createdAt,value
2019-05-21T00:00:26.482Z,99.90
2019-05-21T00:13:30.078Z,99.90
2019-05-21T00:16:00.564Z,99.90
2019-05-21T00:18:31.117Z,99.90
2019-05-21T00:21:01.552Z,99.90
2019-05-21T00:23:31.947Z,99.90
2019-05-21T00:26:02.435Z,99.90
2019-05-21T00:28:38.183Z,99.90
2019-05-21T00:31:44.653Z,99.90
2019-05-21T00:34:51.221Z,99.90
2019-05-21T00:37:58.783Z,99.90
2019-05-21T00:41:06.016Z,99.90
2019-05-21T00:43:46.457Z,99.90
2019-05-21T00:46:16.714Z,99.90
2019-05-21T00:48:47.304Z,99.90
2019-05-21T00:51:18.033Z,99.90
2019-05-21T00:53:48.726Z,99.90
2019-05-21T00:56:19.255Z,99.90
2019-05-21T00:58:49.447Z,99.90
2019-05-21T01:01:19.903Z,99.90
2019-05-21T01:03:50.400Z,99.90
2019-05-21T01:06:20.861Z,99.90
2019-05-21T01:08:51.328Z,99.90
2019-05-21T01:11:22.106Z,99.90
2019-05-21T01:13:52.551Z,99.90
2019-05-21T01:16:23.955Z,99.90
2019-05-21T01:18:54.514Z,99.90
2019-05-21T01:21:26.074Z,99.90
2019-05-21T01:23:56.561Z,99.90
2019-05-21T01:26:27.095Z,99.90
2019-05-21T01:28:57.520Z,99.90
2019-05-21T01:31:28.230Z,99.90
2019-05-21T01:33:58.842Z,99.90
2019-05-21T01:36:30.699Z,99.90
2019-05-21T01:39:01.201Z,99.90
2019-05-21T01:41:32.846Z,99.90
2019-05-21T01:44:03.518Z,99.90
2019-05-21T01:46:34.021Z,99.90
2019-05-21T01:49:04.599Z,99.90
2019-05-21T01:51:35.491Z,99.90
2019-05-21T01:54:05.973Z,99.90
2019-05-21T01:56:36.423Z,99.90
2019-05-21T01:59:06.855Z,99.90
2019-05-21T02:01:38.025Z,99.90
2019-05-21T02:04:08.898Z,99.90
2019-05-21T02:06:39.527Z,99.90
2019-05-21T02:09:10.189Z,99.90
2019-05-21T02:11:40.992Z,99.90
2019-05-21T02:14:11.730Z,99.90
2019-05-21T02:16:42.286Z,99.90
2019-05-21T02:19:15.734Z,99.90
2019-05-21T02:21:46.481Z,99.90
2019-05-21T02:24:17.021Z,99.90
2019-05-21T02:26:47.591Z,99.90
2019-05-21T02:29:18.146Z,99.90
2019-05-21T02:31:48.734Z,99.90
2019-05-21T02:34:19.534Z,99.90
2019-05-21T02:36:50.160Z,99.90
2019-05-21T02:39:20.762Z,99.90
2019-05-21T02:41:51.281Z,99.90
2019-05-21T02:44:22.294Z,99.90
2019-05-21T02:46:53.217Z,99.90
2019-05-21T02:49:23.750Z,99.90
2019-05-21T02:51:54.332Z,99.90
2019-05-21T02:54:40.349Z,99.90
2019-05-21T02:56:57.445Z,99.90
2019-05-21T02:59:27.906Z,99.90
2019-05-21T03:02:04.454Z,99.90
2019-05-21T03:04:34.958Z,99.90
2019-05-21T03:07:20.587Z,99.90
2019-05-21T03:09:51.167Z,99.90
2019-05-21T03:12:22.645Z,99.90
2019-05-21T03:14:53.295Z,99.90
2019-05-21T03:17:23.842Z,99.90
2019-05-21T03:19:54.363Z,99.90
2019-05-21T03:22:25.404Z,99.90
2019-05-21T03:24:55.931Z,99.90
2019-05-21T03:27:26.726Z,99.90
2019-05-21T03:29:57.483Z,99.90
2019-05-21T03:32:27.979Z,99.90
2019-05-21T03:34:58.425Z,99.90
2019-05-21T03:37:28.947Z,99.90
2019-05-21T03:40:00.261Z,99.90
2019-05-21T03:42:30.778Z,99.90
2019-05-21T03:45:01.416Z,99.90
2019-05-21T03:47:32.146Z,99.90
2019-05-21T03:50:02.734Z,99.90
2019-05-21T03:52:33.692Z,99.90
2019-05-21T03:55:04.569Z,99.90
2019-05-21T03:57:35.238Z,99.90
2019-05-21T04:00:07.561Z,99.90
2019-05-21T04:02:38.114Z,99.90
2019-05-21T04:08:05.652Z,99.90
2019-05-21T04:10:36.075Z,99.90
2019-05-21T04:13:07.337Z,99.90
2019-05-21T04:15:46.685Z,99.90
2019-05-21T04:18:22.995Z,99.90
2019-05-21T04:20:53.475Z,99.90
2019-05-21T04:23:24.515Z,99.90
2019-05-21T04:25:55.000Z,99.90
2019-05-21T04:28:25.242Z,99.90
2019-05-21T04:30:55.646Z,99.90
2019-05-21T04:33:26.490Z,99.90
2019-05-21T04:35:57.123Z,99.90
2019-05-21T04:38:27.694Z,99.90
2019-05-21T04:40:57.923Z,99.90
2019-05-21T04:43:28.478Z,99.90
2019-05-21T04:45:58.951Z,99.90
2019-05-21T04:48:29.119Z,99.90
2019-05-21T04:50:59.670Z,99.90
2019-05-21T04:53:30.089Z,99.90
2019-05-21T04:56:00.422Z,99.90
2019-05-21T04:58:30.623Z,99.90
2019-05-21T05:01:00.896Z,99.90
2019-05-21T05:03:31.264Z,99.90
2019-05-21T05:06:01.879Z,99.90
2019-05-21T05:08:33.055Z,99.90
2019-05-21T05:11:04.862Z,99.90
2019-05-21T05:13:39.172Z,99.90
2019-05-21T05:16:12.628Z,99.90
2019-05-21T05:18:48.756Z,99.90
2019-05-21T05:21:19.239Z,99.90
2019-05-21T05:23:56.140Z,99.90
2019-05-21T05:26:56.796Z,99.90
2019-05-21T05:29:28.538Z,99.90
2019-05-21T05:31:59.211Z,99.90
2019-05-21T05:34:29.477Z,99.90
2019-05-21T05:37:01.096Z,99.90
2019-05-21T05:39:31.434Z,99.90
2019-05-21T05:42:01.681Z,99.90
2019-05-21T05:44:31.944Z,99.90
2019-05-21T05:47:02.471Z,99.90
2019-05-21T05:49:37.896Z,99.90
2019-05-21T05:52:08.087Z,99.90
2019-05-21T05:54:38.311Z,99.90
2019-05-21T05:57:08.662Z,91.60
2019-05-21T05:59:38.896Z,86.60
2019-05-21T06:02:09.041Z,61.30
2019-05-21T06:04:39.856Z,82.00
2019-05-21T06:07:10.087Z,60.50
2019-05-21T06:09:40.353Z,67.00
2019-05-21T06:12:10.590Z,3.70
2019-05-21T06:14:40.877Z,15.90
2019-05-21T06:17:11.138Z,1.00
2019-05-21T06:19:41.759Z,1.00
2019-05-21T06:22:11.988Z,1.00
2019-05-21T06:24:42.194Z,1.00
2019-05-21T06:27:12.414Z,1.00
2019-05-21T06:29:42.675Z,1.00
2019-05-21T06:32:12.933Z,1.00
2019-05-21T06:34:43.065Z,1.00
2019-05-21T06:37:13.373Z,1.00
2019-05-21T06:39:43.583Z,1.00
2019-05-21T06:42:13.806Z,1.00
2019-05-21T06:44:44.077Z,1.00
2019-05-21T06:47:14.270Z,99.90
2019-05-21T06:49:44.810Z,1.00
2019-05-21T06:52:15.122Z,1.00
2019-05-21T06:54:45.389Z,1.00
2019-05-21T06:57:15.992Z,1.00
2019-05-21T06:59:46.309Z,1.00
2019-05-21T07:02:16.601Z,1.00
2019-05-21T07:04:47.124Z,18.80
2019-05-21T07:07:17.245Z,1.00
2019-05-21T07:09:47.483Z,1.00
2019-05-21T07:12:17.743Z,1.00
2019-05-21T07:14:48.284Z,96.60
2019-05-21T07:17:18.509Z,99.90
2019-05-21T07:19:48.802Z,1.00
2019-05-21T07:22:19.217Z,99.90
2019-05-21T07:24:49.387Z,2.20
2019-05-21T07:27:19.818Z,99.90
2019-05-21T07:29:50.101Z,99.90
2019-05-21T07:32:20.350Z,99.90
2019-05-21T07:34:50.646Z,1.00
2019-05-21T07:37:21.322Z,1.00
2019-05-21T07:39:51.585Z,99.90
2019-05-21T07:42:21.694Z,99.90
2019-05-21T07:44:51.823Z,61.50
2019-05-21T07:47:22.579Z,99.90
2019-05-21T07:49:52.761Z,1.00
2019-05-21T07:52:22.933Z,1.00
2019-05-21T07:54:53.126Z,1.00
2019-05-21T07:57:23.499Z,1.00
2019-05-21T07:59:54.753Z,99.90
2019-05-21T08:02:24.918Z,99.90
2019-05-21T08:04:55.247Z,1.00
2019-05-21T08:07:25.749Z,99.90
2019-05-21T08:09:55.893Z,99.90
2019-05-21T08:12:38.154Z,99.90
2019-05-21T08:14:58.257Z,99.90
2019-05-21T08:17:28.466Z,1.00
2019-05-21T08:20:08.743Z,1.00
2019-05-21T08:22:30.548Z,1.00
2019-05-21T08:25:00.772Z,83.30
2019-05-21T08:27:31.010Z,1.00
2019-05-21T08:30:01.279Z,1.00
2019-05-21T08:32:31.851Z,1.00
2019-05-21T08:35:02.290Z,1.00
2019-05-21T08:37:32.984Z,1.00
2019-05-21T08:40:03.247Z,1.00
2019-05-21T08:42:33.437Z,1.00
2019-05-21T08:45:04.234Z,1.00
2019-05-21T08:47:34.575Z,1.00
2019-05-21T08:50:05.776Z,1.00
2019-05-21T08:52:36.276Z,1.00
2019-05-21T08:55:06.863Z,1.00
2019-05-21T08:57:37.228Z,1.00
2019-05-21T09:00:08.924Z,1.00
2019-05-21T09:02:39.179Z,1.00
2019-05-21T09:05:09.652Z,1.00
2019-05-21T09:07:39.941Z,1.00
2019-05-21T09:10:11.421Z,1.00
2019-05-21T09:12:42.074Z,1.00
2019-05-21T09:15:15.064Z,1.00
2019-05-21T09:17:47.681Z,1.00
2019-05-21T09:20:18.773Z,1.00
2019-05-21T09:22:48.981Z,1.00
2019-05-21T09:25:19.386Z,1.00
2019-05-21T09:27:49.871Z,1.00
2019-05-21T09:30:21.666Z,1.00
2019-05-21T09:32:54.170Z,1.00
2019-05-21T09:35:24.431Z,1.00
2019-05-21T09:37:54.681Z,99.90
2019-05-21T09:40:25.424Z,99.90
2019-05-21T09:42:55.616Z,99.90
2019-05-21T09:45:27.447Z,99.90
2019-05-21T09:47:57.731Z,1.00
2019-05-21T09:50:28.935Z,99.90
2019-05-21T09:52:59.517Z,1.00
2019-05-21T09:55:33.623Z,1.00
2019-05-21T09:58:22.049Z,1.00
2019-05-21T10:01:12.484Z,1.00
2019-05-21T10:03:44.476Z,95.40
2019-05-21T10:06:15.072Z,99.90
2019-05-21T10:08:47.080Z,99.90
2019-05-21T10:11:17.763Z,27.60
2019-05-21T10:13:48.075Z,1.00
2019-05-21T10:16:18.310Z,1.00
2019-05-21T10:18:49.269Z,1.00
2019-05-21T10:21:19.900Z,1.00
2019-05-21T10:23:51.322Z,1.00
2019-05-21T10:26:21.619Z,1.00
2019-05-21T10:28:52.954Z,1.00
2019-05-21T10:31:23.159Z,1.00
2019-05-21T10:33:53.350Z,1.00
2019-05-21T10:36:23.779Z,1.00
2019-05-21T10:38:54.213Z,1.00
2019-05-21T10:41:24.682Z,1.00
2019-05-21T10:43:55.032Z,1.00
2019-05-21T10:46:25.746Z,1.00
2019-05-21T10:48:56.631Z,1.00
2019-05-21T10:51:26.813Z,1.00
2019-05-21T10:53:57.476Z,1.00
2019-05-21T10:56:27.823Z,1.00
2019-05-21T10:58:58.035Z,1.00
2019-05-21T11:01:45.340Z,1.00
2019-05-21T11:04:34.672Z,1.00
2019-05-21T11:07:05.628Z,1.00
2019-05-21T11:09:36.351Z,1.00
2019-05-21T11:12:08.158Z,1.00
2019-05-21T11:14:38.540Z,1.00
2019-05-21T11:17:12.852Z,1.00
2019-05-21T11:19:43.012Z,1.00
2019-05-21T11:22:13.507Z,1.00
2019-05-21T11:24:43.649Z,1.00
2019-05-21T11:27:14.113Z,1.00
2019-05-21T11:29:44.298Z,1.00
2019-05-21T11:32:15.562Z,1.00
2019-05-21T11:34:49.634Z,1.00
2019-05-21T11:37:17.799Z,1.00
2019-05-21T11:39:48.346Z,1.00
2019-05-21T11:42:18.753Z,1.00
2019-05-21T11:44:49.079Z,1.00
2019-05-21T11:47:19.650Z,1.00
2019-05-21T11:49:50.195Z,1.00
2019-05-21T11:52:20.568Z,1.00
2019-05-21T11:54:50.866Z,1.00
2019-05-21T11:57:21.080Z,1.00
2019-05-21T11:59:51.199Z,1.00
2019-05-21T12:02:21.463Z,1.00
2019-05-21T12:04:51.800Z,1.00
2019-05-21T12:07:22.049Z,1.00
2019-05-21T12:09:52.403Z,1.00
2019-05-21T12:12:23.618Z,1.00
2019-05-21T12:14:53.838Z,1.00
2019-05-21T12:17:24.013Z,1.00
2019-05-21T12:19:54.588Z,1.00
2019-05-21T12:22:24.910Z,1.00
2019-05-21T12:24:55.292Z,1.00
2019-05-21T12:27:25.623Z,1.00
2019-05-21T12:29:55.979Z,1.00
2019-05-21T12:32:26.440Z,1.00
2019-05-21T12:34:57.169Z,1.00
2019-05-21T12:37:27.565Z,1.00
2019-05-21T12:39:58.214Z,1.00
2019-05-21T12:42:29.027Z,1.00
2019-05-21T12:45:00.306Z,1.00
2019-05-21T12:47:31.107Z,1.00
2019-05-21T12:50:01.632Z,1.00
2019-05-21T12:52:33.956Z,1.00
2019-05-21T12:55:04.525Z,1.00
2019-05-21T12:57:35.221Z,1.00
2019-05-21T13:00:07.817Z,1.00
2019-05-21T13:02:38.203Z,1.00
2019-05-21T13:05:11.412Z,1.00
2019-05-21T13:07:40.563Z,1.00
2019-05-21T13:10:11.047Z,1.00
2019-05-21T13:12:41.534Z,1.00
2019-05-21T13:15:12.582Z,1.00
2019-05-21T13:17:42.830Z,1.00
2019-05-21T13:20:14.552Z,1.00
2019-05-21T13:22:44.980Z,1.00
2019-05-21T13:25:16.842Z,1.00
2019-05-21T13:27:47.570Z,1.00
2019-05-21T13:30:18.456Z,1.00
2019-05-21T13:32:49.020Z,1.00
2019-05-21T13:35:19.713Z,1.00
2019-05-21T13:37:51.615Z,1.00
2019-05-21T13:40:22.529Z,1.00
2019-05-21T13:42:53.124Z,1.00
2019-05-21T13:45:23.686Z,1.00
2019-05-21T13:47:55.510Z,1.00
2019-05-21T13:50:28.288Z,1.00
2019-05-21T13:52:58.537Z,1.00
2019-05-21T13:55:33.197Z,1.00
2019-05-21T13:58:01.107Z,1.00
2019-05-21T14:00:34.411Z,1.00
2019-05-21T14:03:05.876Z,1.00
2019-05-21T14:05:36.520Z,1.00
2019-05-21T14:08:06.929Z,1.00
2019-05-21T14:10:38.131Z,1.00
2019-05-21T14:13:08.720Z,1.00
2019-05-21T14:15:39.578Z,1.00
2019-05-21T14:18:09.999Z,1.00
2019-05-21T14:20:40.262Z,1.00
2019-05-21T14:23:10.691Z,1.00
2019-05-21T14:25:41.265Z,1.00
2019-05-21T14:28:11.808Z,1.00
2019-05-21T14:30:42.227Z,1.00
2019-05-21T14:33:12.628Z,1.00
2019-05-21T14:35:43.280Z,1.00
2019-05-21T14:38:13.566Z,1.00
2019-05-21T14:40:43.934Z,1.00
2019-05-21T14:43:14.580Z,1.00
2019-05-21T14:45:44.901Z,1.00
2019-05-21T14:48:15.365Z,1.00
2019-05-21T14:50:45.996Z,1.00
2019-05-21T14:53:16.347Z,1.00
2019-05-21T14:55:46.548Z,1.00
2019-05-21T14:58:17.035Z,17.70
2019-05-21T15:00:47.957Z,90.70
2019-05-21T15:03:25.408Z,99.90
2019-05-21T15:05:50.846Z,1.00
2019-05-21T15:08:21.042Z,1.00
2019-05-21T15:10:52.212Z,99.90
2019-05-21T15:13:22.420Z,5.20
2019-05-21T15:15:52.577Z,99.90
2019-05-21T15:18:23.004Z,99.90
2019-05-21T15:20:58.396Z,1.00
2019-05-21T15:23:28.967Z,1.00
2019-05-21T15:25:59.121Z,99.90
2019-05-21T15:28:29.483Z,99.90
2019-05-21T15:30:59.800Z,1.00
2019-05-21T15:33:30.065Z,99.90
2019-05-21T15:36:00.848Z,99.90
2019-05-21T15:38:48.476Z,99.90
2019-05-21T15:41:10.334Z,1.00
2019-05-21T15:43:35.216Z,1.00
2019-05-21T15:46:05.534Z,1.00
2019-05-21T15:48:36.000Z,1.00
2019-05-21T15:51:06.245Z,1.00
2019-05-21T15:53:36.649Z,1.00
2019-05-21T15:56:07.424Z,1.00
2019-05-21T15:58:38.074Z,99.90
2019-05-21T16:01:08.494Z,99.90
2019-05-21T16:03:38.945Z,1.00
2019-05-21T16:06:09.203Z,1.00
2019-05-21T16:08:39.638Z,99.90
2019-05-21T16:11:27.527Z,1.00
2019-05-21T16:13:42.060Z,1.00
2019-05-21T16:16:12.239Z,1.00
2019-05-21T16:18:43.886Z,1.00
2019-05-21T16:21:14.176Z,1.00
2019-05-21T16:23:44.966Z,1.00
2019-05-21T16:26:15.335Z,1.00
2019-05-21T16:28:46.553Z,1.00
2019-05-21T16:31:16.834Z,99.90
2019-05-21T16:33:47.360Z,99.90
2019-05-21T16:36:18.033Z,99.90
2019-05-21T16:38:48.223Z,99.90
2019-05-21T16:41:19.051Z,99.90
2019-05-21T16:43:49.355Z,99.90
2019-05-21T16:46:19.694Z,1.00
2019-05-21T16:48:50.010Z,1.00
2019-05-21T16:51:20.726Z,1.00
2019-05-21T16:53:51.265Z,1.00
2019-05-21T16:56:21.840Z,1.00
2019-05-21T16:58:52.170Z,1.00
2019-05-21T17:01:22.823Z,1.00
2019-05-21T17:03:59.806Z,99.90
2019-05-21T17:06:25.142Z,99.90
2019-05-21T17:08:55.521Z,1.00
2019-05-21T17:11:26.777Z,6.60
2019-05-21T17:13:57.751Z,24.60
2019-05-21T17:16:27.932Z,1.00
2019-05-21T17:18:58.088Z,99.90
2019-05-21T17:21:28.306Z,40.00
2019-05-21T17:23:58.555Z,1.00
2019-05-21T17:26:29.177Z,99.90
2019-05-21T17:29:00.720Z,99.90
2019-05-21T17:31:31.463Z,1.00
2019-05-21T17:34:01.705Z,1.00
2019-05-21T17:36:31.886Z,1.00
2019-05-21T17:39:05.344Z,1.00
2019-05-21T17:41:35.567Z,1.00
2019-05-21T17:44:05.886Z,99.90
2019-05-21T17:46:37.431Z,99.90
2019-05-21T17:49:07.642Z,1.00
2019-05-21T17:51:37.824Z,1.00
2019-05-21T17:54:08.062Z,1.00
2019-05-21T17:56:38.446Z,1.00
2019-05-21T17:59:08.633Z,99.90
2019-05-21T18:01:39.003Z,1.00
2019-05-21T18:04:09.279Z,99.90
2019-05-21T18:06:39.686Z,99.90
2019-05-21T18:09:13.599Z,1.00
2019-05-21T18:11:44.231Z,99.90
2019-05-21T18:14:14.392Z,1.00
2019-05-21T18:16:44.587Z,1.00
2019-05-21T18:19:16.026Z,1.00
2019-05-21T18:21:46.469Z,4.50
2019-05-21T18:24:16.789Z,1.00
2019-05-21T18:26:47.558Z,1.00
2019-05-21T18:29:17.769Z,1.00
2019-05-21T18:31:48.552Z,99.90
2019-05-21T18:34:18.860Z,1.00
2019-05-21T18:36:49.565Z,1.00
2019-05-21T18:39:20.638Z,1.00
2019-05-21T18:41:50.812Z,99.90
2019-05-21T18:44:21.145Z,1.00
2019-05-21T18:46:51.347Z,1.00
2019-05-21T18:49:21.968Z,99.90
2019-05-21T18:51:52.209Z,1.00
2019-05-21T18:54:22.441Z,99.90
2019-05-21T18:56:52.838Z,1.00
2019-05-21T18:59:23.152Z,1.00
2019-05-21T19:01:55.533Z,99.90
2019-05-21T19:04:25.964Z,1.00
2019-05-21T19:06:56.219Z,99.90
2019-05-21T19:09:26.674Z,99.90
2019-05-21T19:11:57.332Z,1.00
2019-05-21T19:14:27.465Z,99.90
2019-05-21T19:16:57.768Z,99.90
2019-05-21T19:19:27.940Z,3.90
2019-05-21T19:21:58.160Z,99.90
2019-05-21T19:24:28.655Z,99.90
2019-05-21T19:26:59.062Z,1.00
2019-05-21T19:29:29.428Z,1.00
2019-05-21T19:31:59.955Z,1.00
2019-05-21T19:34:30.183Z,1.00
2019-05-21T19:37:00.457Z,1.00
2019-05-21T19:39:31.839Z,1.00
2019-05-21T19:42:01.959Z,1.00
2019-05-21T19:44:32.162Z,1.00
2019-05-21T19:47:02.639Z,1.00
2019-05-21T19:49:33.092Z,1.00
2019-05-21T19:52:03.495Z,1.00
2019-05-21T19:54:34.065Z,1.00
2019-05-21T19:57:04.780Z,1.00
2019-05-21T19:59:34.894Z,1.00
2019-05-21T20:02:06.507Z,1.00
2019-05-21T20:04:37.323Z,1.00
2019-05-21T20:07:09.857Z,1.00
2019-05-21T20:09:39.976Z,1.00
2019-05-21T20:12:10.824Z,1.00
2019-05-21T20:14:41.516Z,1.00
2019-05-21T20:17:12.294Z,1.00
2019-05-21T20:19:43.862Z,1.00
2019-05-21T20:22:14.366Z,64.20
2019-05-21T20:24:45.859Z,99.10
2019-05-21T20:27:17.053Z,99.90
2019-05-21T20:29:47.974Z,99.90
2019-05-21T20:32:22.297Z,99.90
2019-05-21T20:34:53.078Z,99.90
2019-05-21T20:37:26.211Z,99.90
2019-05-21T20:39:57.840Z,99.90
2019-05-21T20:42:30.861Z,99.90
2019-05-21T20:45:02.527Z,99.90
2019-05-21T20:47:33.245Z,99.90
2019-05-21T20:50:07.142Z,99.90
2019-05-21T20:52:39.273Z,99.90
2019-05-21T20:55:10.275Z,99.90
2019-05-21T20:57:40.521Z,99.90
2019-05-21T21:00:13.347Z,99.90
2019-05-21T21:02:45.649Z,99.90
2019-05-21T21:05:16.987Z,99.90
2019-05-21T21:07:47.434Z,99.90
2019-05-21T21:10:18.385Z,99.90
2019-05-21T21:12:49.398Z,99.90
2019-05-21T21:15:20.185Z,99.90
2019-05-21T21:17:50.733Z,99.90
2019-05-21T21:20:21.172Z,99.90
2019-05-21T21:22:51.921Z,99.90
2019-05-21T21:25:24.240Z,99.90
2019-05-21T21:27:54.888Z,99.90
2019-05-21T21:30:25.630Z,99.90
2019-05-21T21:32:56.757Z,99.90
2019-05-21T21:35:27.164Z,99.90
2019-05-21T21:37:57.405Z,99.90
2019-05-21T21:40:27.823Z,99.90
2019-05-21T21:42:58.648Z,99.90
2019-05-21T21:45:29.833Z,99.90
2019-05-21T21:48:01.287Z,99.90
2019-05-21T21:50:32.825Z,99.90
2019-05-21T21:53:03.478Z,99.90
2019-05-21T21:55:34.011Z,99.90
2019-05-21T21:58:04.302Z,99.90
2019-05-21T22:01:20.636Z,99.90
2019-05-21T22:03:51.161Z,99.90
2019-05-21T22:06:23.312Z,99.90
2019-05-21T22:08:54.716Z,99.90
2019-05-21T22:11:25.074Z,99.90
2019-05-21T22:13:56.240Z,99.90
2019-05-21T22:16:26.526Z,99.90
2019-05-21T22:18:57.211Z,99.90
2019-05-21T22:21:27.786Z,99.90
2019-05-21T22:23:59.201Z,99.90
2019-05-21T22:26:30.194Z,99.90
2019-05-21T22:29:00.729Z,99.90
2019-05-21T22:31:31.024Z,99.90
2019-05-21T22:34:01.255Z,99.90
2019-05-21T22:36:31.659Z,99.90
2019-05-21T22:39:01.941Z,99.90
2019-05-21T22:41:33.806Z,99.90
2019-05-21T22:44:05.197Z,99.90
2019-05-21T22:46:35.470Z,99.90
2019-05-21T22:49:05.676Z,99.90
2019-05-21T22:51:35.950Z,99.90
2019-05-21T22:54:06.190Z,99.90
2019-05-21T22:56:36.470Z,99.90
2019-05-21T22:59:06.809Z,99.90
2019-05-21T23:01:37.925Z,99.90
2019-05-21T23:04:08.939Z,99.90
2019-05-21T23:06:39.241Z,99.90
2019-05-21T23:09:10.772Z,99.90
2019-05-21T23:11:40.935Z,99.90
2019-05-21T23:14:11.520Z,99.90
2019-05-21T23:16:44.020Z,99.90
2019-05-21T23:19:24.137Z,99.90
2019-05-21T23:21:56.623Z,99.90
2019-05-21T23:24:27.251Z,99.90
2019-05-21T23:26:57.658Z,99.90
2019-05-21T23:29:29.210Z,99.90
2019-05-21T23:31:59.373Z,99.90
2019-05-21T23:34:31.274Z,99.90
2019-05-21T23:37:02.773Z,99.90
2019-05-21T23:39:34.662Z,99.90
2019-05-21T23:42:07.612Z,99.90
2019-05-21T23:44:37.975Z,99.90
2019-05-21T23:47:12.637Z,99.90
2019-05-21T23:49:42.949Z,99.90
2019-05-21T23:52:14.519Z,99.90
2019-05-21T23:54:44.912Z,99.90
2019-05-21T23:57:20.503Z,99.90
2019-05-21T23:59:51.157Z,99.90
