createdAt,value
2018-07-22T00:33:12.642Z,15.80
2018-07-22T00:33:45.535Z,15.60
2018-07-22T00:34:18.210Z,15.70
2018-07-22T00:34:50.882Z,15.60
2018-07-22T00:35:23.551Z,15.70
2018-07-22T00:35:56.227Z,15.70
2018-07-22T00:36:28.898Z,15.70
2018-07-22T00:37:01.611Z,15.70
2018-07-22T00:37:34.296Z,15.80
2018-07-22T00:38:06.983Z,15.80
2018-07-22T00:38:39.822Z,15.80
2018-07-22T00:39:12.467Z,15.80
2018-07-22T00:39:45.538Z,15.90
2018-07-22T00:40:18.271Z,15.90
2018-07-22T00:40:50.955Z,15.90
2018-07-22T00:41:23.622Z,15.90
2018-07-22T00:41:56.278Z,15.90
2018-07-22T00:42:28.958Z,15.90
2018-07-22T00:43:01.643Z,16.00
2018-07-22T00:43:35.614Z,16.00
2018-07-22T00:44:08.355Z,16.00
2018-07-22T00:44:40.978Z,16.00
2018-07-22T00:45:14.188Z,16.00
2018-07-22T00:45:47.966Z,16.00
2018-07-22T00:46:20.655Z,16.00
2018-07-22T00:46:53.482Z,16.10
2018-07-22T00:47:26.130Z,16.10
2018-07-22T00:47:58.878Z,16.10
2018-07-22T00:48:31.726Z,16.10
2018-07-22T00:49:04.490Z,16.10
2018-07-22T00:49:39.300Z,16.10
2018-07-22T00:50:11.961Z,16.10
2018-07-22T00:50:44.878Z,16.10
2018-07-22T00:51:17.531Z,16.10
2018-07-22T00:51:50.231Z,16.10
2018-07-22T00:52:55.687Z,16.10
2018-07-22T00:53:28.403Z,16.10
2018-07-22T00:54:01.051Z,16.10
2018-07-22T00:54:33.726Z,16.10
2018-07-22T00:55:06.466Z,16.10
2018-07-22T00:55:39.110Z,16.10
2018-07-22T00:56:11.770Z,16.10
2018-07-22T00:56:44.462Z,16.10
2018-07-22T00:57:17.102Z,16.00
2018-07-22T00:57:49.798Z,16.00
2018-07-22T00:58:22.429Z,16.00
2018-07-22T00:58:55.067Z,16.00
2018-07-22T00:59:27.702Z,16.00
2018-07-22T01:00:00.404Z,16.00
2018-07-22T01:00:33.078Z,16.00
2018-07-22T01:01:05.892Z,16.00
2018-07-22T01:01:38.551Z,15.90
2018-07-22T01:02:44.030Z,16.00
2018-07-22T01:03:16.666Z,16.00
2018-07-22T01:03:49.770Z,16.00
2018-07-22T01:04:22.410Z,15.90
2018-07-22T01:04:55.066Z,15.90
2018-07-22T01:05:28.083Z,15.90
2018-07-22T01:06:00.822Z,15.90
2018-07-22T01:06:33.483Z,15.90
2018-07-22T01:07:06.162Z,15.90
2018-07-22T01:07:38.814Z,15.90
2018-07-22T01:08:11.462Z,15.90
2018-07-22T01:08:44.090Z,15.90
2018-07-22T01:09:16.746Z,15.80
2018-07-22T01:09:49.434Z,15.80
2018-07-22T01:10:22.094Z,15.80
2018-07-22T01:10:54.757Z,15.80
2018-07-22T01:11:27.436Z,15.80
2018-07-22T01:12:32.734Z,15.70
2018-07-22T01:13:05.894Z,15.70
2018-07-22T01:13:38.546Z,15.60
2018-07-22T01:14:43.743Z,15.60
2018-07-22T01:15:16.394Z,15.60
2018-07-22T01:15:49.036Z,15.60
2018-07-22T01:16:21.681Z,15.60
2018-07-22T01:16:54.486Z,15.60
2018-07-22T01:17:27.182Z,15.60
2018-07-22T01:17:59.858Z,15.60
2018-07-22T01:18:32.511Z,15.60
2018-07-22T01:19:05.371Z,15.70
2018-07-22T01:19:38.010Z,15.70
2018-07-22T01:20:10.734Z,15.70
2018-07-22T01:20:43.403Z,15.70
2018-07-22T01:21:16.137Z,15.60
2018-07-22T01:21:48.835Z,15.70
2018-07-22T01:22:21.534Z,15.70
2018-07-22T01:22:54.202Z,15.70
2018-07-22T01:23:26.872Z,15.70
2018-07-22T01:23:59.922Z,15.60
2018-07-22T01:24:32.610Z,15.60
2018-07-22T01:25:05.290Z,15.60
2018-07-22T01:25:37.990Z,15.70
2018-07-22T01:26:10.648Z,15.70
2018-07-22T01:26:43.298Z,15.70
2018-07-22T01:27:15.926Z,15.60
2018-07-22T01:27:48.634Z,15.60
2018-07-22T01:28:21.314Z,15.60
2018-07-22T01:28:53.966Z,15.60
2018-07-22T01:29:26.597Z,15.60
2018-07-22T01:29:59.275Z,15.60
2018-07-22T01:30:31.911Z,15.60
2018-07-22T01:31:04.594Z,15.60
2018-07-22T01:31:37.217Z,15.60
2018-07-22T01:32:09.854Z,15.60
2018-07-22T01:32:42.521Z,15.60
2018-07-22T01:33:15.217Z,15.60
2018-07-22T01:33:47.878Z,15.60
2018-07-22T01:34:20.554Z,15.60
2018-07-22T01:34:53.230Z,15.60
2018-07-22T01:35:25.882Z,15.60
2018-07-22T01:35:58.899Z,15.60
2018-07-22T01:36:31.516Z,15.60
2018-07-22T01:37:04.246Z,15.60
2018-07-22T01:37:36.922Z,15.60
2018-07-22T01:38:09.575Z,15.60
2018-07-22T01:38:42.254Z,15.60
2018-07-22T01:39:14.920Z,15.60
2018-07-22T01:39:48.002Z,15.60
2018-07-22T01:40:20.650Z,15.60
2018-07-22T01:40:53.338Z,15.60
2018-07-22T01:41:26.002Z,15.60
2018-07-22T01:41:58.680Z,15.60
2018-07-22T01:42:31.358Z,15.70
2018-07-22T01:43:03.998Z,15.70
2018-07-22T01:43:36.647Z,15.70
2018-07-22T01:44:09.403Z,15.70
2018-07-22T01:44:42.063Z,15.70
2018-07-22T01:45:14.744Z,15.70
2018-07-22T01:45:47.407Z,15.70
2018-07-22T01:46:20.075Z,15.70
2018-07-22T01:46:52.727Z,15.70
2018-07-22T01:47:25.462Z,15.70
2018-07-22T01:47:58.102Z,15.70
2018-07-22T01:48:30.754Z,15.70
2018-07-22T01:49:03.431Z,15.70
2018-07-22T01:49:36.113Z,15.80
2018-07-22T01:50:08.764Z,15.80
2018-07-22T01:50:41.445Z,15.70
2018-07-22T01:51:14.103Z,15.80
2018-07-22T01:51:46.775Z,15.80
2018-07-22T01:52:19.450Z,15.80
2018-07-22T01:52:52.076Z,15.70
2018-07-22T01:53:24.786Z,15.80
2018-07-22T01:53:57.454Z,15.80
2018-07-22T01:54:30.106Z,15.80
2018-07-22T01:55:02.834Z,15.80
2018-07-22T01:55:35.529Z,15.80
2018-07-22T01:56:08.183Z,15.80
2018-07-22T01:56:40.895Z,15.80
2018-07-22T01:57:13.518Z,15.80
2018-07-22T01:57:46.170Z,15.80
2018-07-22T01:58:18.830Z,15.80
2018-07-22T01:58:51.502Z,15.80
2018-07-22T01:59:24.146Z,15.80
2018-07-22T01:59:56.782Z,15.80
2018-07-22T02:00:29.451Z,15.80
2018-07-22T02:01:02.115Z,15.80
2018-07-22T02:01:34.837Z,15.80
2018-07-22T02:02:08.166Z,15.80
2018-07-22T02:02:41.166Z,15.80
2018-07-22T02:03:13.811Z,15.80
2018-07-22T02:03:46.494Z,15.80
2018-07-22T02:04:19.183Z,15.80
2018-07-22T02:04:51.830Z,15.80
2018-07-22T02:05:24.482Z,15.90
2018-07-22T02:05:57.174Z,15.90
2018-07-22T02:06:29.878Z,15.90
2018-07-22T02:07:02.818Z,15.90
2018-07-22T02:07:35.444Z,15.90
2018-07-22T02:08:08.131Z,15.90
2018-07-22T02:08:40.771Z,15.90
2018-07-22T02:09:13.432Z,15.80
2018-07-22T02:09:46.171Z,15.90
2018-07-22T02:10:18.862Z,15.80
2018-07-22T02:10:51.490Z,15.80
2018-07-22T02:11:24.187Z,15.80
2018-07-22T02:11:56.846Z,15.80
2018-07-22T02:12:29.493Z,15.70
2018-07-22T02:13:02.135Z,15.70
2018-07-22T02:13:34.783Z,15.70
2018-07-22T02:14:07.747Z,15.70
2018-07-22T02:14:40.511Z,15.70
2018-07-22T02:15:13.196Z,15.80
2018-07-22T02:15:45.867Z,15.80
2018-07-22T02:16:18.502Z,15.70
2018-07-22T02:16:51.178Z,15.70
2018-07-22T02:17:23.822Z,15.70
2018-07-22T02:17:56.459Z,15.70
2018-07-22T02:18:29.098Z,15.70
2018-07-22T02:19:01.758Z,15.70
2018-07-22T02:19:34.446Z,15.60
2018-07-22T02:20:07.107Z,15.70
2018-07-22T02:20:39.762Z,15.70
2018-07-22T02:21:12.466Z,15.60
2018-07-22T02:21:45.134Z,15.60
2018-07-22T02:22:17.842Z,15.60
2018-07-22T02:22:50.506Z,15.60
2018-07-22T02:23:23.142Z,15.70
2018-07-22T02:23:55.929Z,15.60
2018-07-22T02:24:28.566Z,15.60
2018-07-22T02:25:01.255Z,15.60
2018-07-22T02:25:33.978Z,15.60
2018-07-22T02:26:06.618Z,15.60
2018-07-22T02:26:39.258Z,15.70
2018-07-22T02:27:11.927Z,15.60
2018-07-22T02:27:44.778Z,15.70
2018-07-22T02:28:17.394Z,15.70
2018-07-22T02:28:50.030Z,15.70
2018-07-22T02:29:22.699Z,15.70
2018-07-22T02:29:55.373Z,15.60
2018-07-22T02:30:28.022Z,15.60
2018-07-22T02:31:00.659Z,15.60
2018-07-22T02:31:33.288Z,15.70
2018-07-22T02:32:06.120Z,15.70
2018-07-22T02:32:38.990Z,15.70
2018-07-22T02:33:11.690Z,15.70
2018-07-22T02:33:44.379Z,15.70
2018-07-22T02:34:17.039Z,15.60
2018-07-22T02:34:49.662Z,15.60
2018-07-22T02:35:22.283Z,15.60
2018-07-22T02:35:54.942Z,15.60
2018-07-22T02:36:27.602Z,15.70
2018-07-22T02:37:00.226Z,15.70
2018-07-22T02:37:32.914Z,15.60
2018-07-22T02:38:05.624Z,15.60
2018-07-22T02:38:38.294Z,15.60
2018-07-22T02:39:12.274Z,15.60
2018-07-22T02:39:44.926Z,15.60
2018-07-22T02:40:17.615Z,15.60
2018-07-22T02:40:50.286Z,15.70
2018-07-22T02:41:22.950Z,15.60
2018-07-22T02:41:55.606Z,15.70
2018-07-22T02:42:28.254Z,15.70
2018-07-22T02:43:00.891Z,15.70
2018-07-22T02:43:33.531Z,15.70
2018-07-22T02:44:38.917Z,15.70
2018-07-22T02:45:11.558Z,15.70
2018-07-22T02:45:44.246Z,15.70
2018-07-22T02:46:17.315Z,15.70
2018-07-22T02:46:49.979Z,15.70
2018-07-22T02:47:22.675Z,15.70
2018-07-22T02:47:55.332Z,15.70
2018-07-22T02:48:27.991Z,15.70
2018-07-22T02:49:00.667Z,15.70
2018-07-22T02:49:33.334Z,15.70
2018-07-22T02:50:06.051Z,15.70
2018-07-22T02:50:38.730Z,15.70
2018-07-22T02:51:11.413Z,15.70
2018-07-22T02:51:44.067Z,15.70
2018-07-22T02:52:16.738Z,15.70
2018-07-22T02:52:49.411Z,15.70
2018-07-22T02:53:22.090Z,15.60
2018-07-22T02:53:54.755Z,15.70
2018-07-22T02:54:27.412Z,15.70
2018-07-22T02:55:00.106Z,15.70
2018-07-22T02:55:32.762Z,15.70
2018-07-22T02:56:05.491Z,15.70
2018-07-22T02:56:38.095Z,15.60
2018-07-22T02:57:10.793Z,15.60
2018-07-22T02:57:43.463Z,15.60
2018-07-22T02:58:16.110Z,15.60
2018-07-22T02:58:48.789Z,15.60
2018-07-22T02:59:21.454Z,15.60
2018-07-22T02:59:54.090Z,15.60
2018-07-22T03:00:26.787Z,15.60
2018-07-22T03:00:59.431Z,15.70
2018-07-22T03:01:33.947Z,15.70
2018-07-22T03:02:06.670Z,15.70
2018-07-22T03:02:39.336Z,15.60
2018-07-22T03:03:11.971Z,15.60
2018-07-22T03:03:44.651Z,15.60
2018-07-22T03:04:17.266Z,15.70
2018-07-22T03:04:49.934Z,15.70
2018-07-22T03:05:22.582Z,15.70
2018-07-22T03:05:55.230Z,15.70
2018-07-22T03:06:27.879Z,15.70
2018-07-22T03:07:00.547Z,15.70
2018-07-22T03:07:33.224Z,15.70
2018-07-22T03:08:05.907Z,15.70
2018-07-22T03:08:38.555Z,15.70
2018-07-22T03:09:43.769Z,15.70
2018-07-22T03:10:16.471Z,15.70
2018-07-22T03:10:49.358Z,15.70
2018-07-22T03:11:22.034Z,15.60
2018-07-22T03:11:54.709Z,15.70
2018-07-22T03:12:27.407Z,15.70
2018-07-22T03:13:00.051Z,15.70
2018-07-22T03:13:32.690Z,15.70
2018-07-22T03:14:05.558Z,15.70
2018-07-22T03:14:38.244Z,15.70
2018-07-22T03:15:10.915Z,15.70
2018-07-22T03:15:43.690Z,15.70
2018-07-22T03:16:48.934Z,15.70
2018-07-22T03:17:21.610Z,15.60
2018-07-22T03:17:54.267Z,15.60
2018-07-22T03:18:26.916Z,15.60
2018-07-22T03:18:59.566Z,15.70
2018-07-22T03:19:32.258Z,15.70
2018-07-22T03:20:04.926Z,15.70
2018-07-22T03:20:37.579Z,15.70
2018-07-22T03:21:10.240Z,15.70
2018-07-22T03:21:42.883Z,15.70
2018-07-22T03:22:15.562Z,15.70
2018-07-22T03:22:48.226Z,15.70
2018-07-22T03:23:20.890Z,15.70
2018-07-22T03:23:53.649Z,15.70
2018-07-22T03:24:58.932Z,15.70
2018-07-22T03:25:31.566Z,15.70
2018-07-22T03:26:04.442Z,15.80
2018-07-22T03:26:37.098Z,15.80
2018-07-22T03:27:42.342Z,15.80
2018-07-22T03:28:14.994Z,15.80
2018-07-22T03:28:47.629Z,15.80
2018-07-22T03:29:20.278Z,15.80
2018-07-22T03:29:52.930Z,15.80
2018-07-22T03:30:25.622Z,15.80
2018-07-22T03:30:58.271Z,15.80
2018-07-22T03:31:30.887Z,15.80
2018-07-22T03:32:03.828Z,15.80
2018-07-22T03:32:36.474Z,15.80
2018-07-22T03:33:09.138Z,15.80
2018-07-22T03:33:41.783Z,15.80
2018-07-22T03:34:14.449Z,15.80
2018-07-22T03:34:47.127Z,15.80
2018-07-22T03:35:19.774Z,15.80
2018-07-22T03:35:52.410Z,15.80
2018-07-22T03:36:25.094Z,15.80
2018-07-22T03:36:57.762Z,15.80
2018-07-22T03:37:30.422Z,15.80
2018-07-22T03:38:03.104Z,15.80
2018-07-22T03:38:35.758Z,15.80
2018-07-22T03:39:09.886Z,15.80
2018-07-22T03:39:42.605Z,15.80
2018-07-22T03:40:15.297Z,15.80
2018-07-22T03:40:47.955Z,15.80
2018-07-22T03:41:20.584Z,15.80
2018-07-22T03:41:53.231Z,15.80
2018-07-22T03:42:25.833Z,15.80
2018-07-22T03:42:58.491Z,15.80
2018-07-22T03:43:31.134Z,15.80
2018-07-22T03:44:03.826Z,15.80
2018-07-22T03:44:36.523Z,15.80
2018-07-22T03:45:09.184Z,15.80
2018-07-22T03:45:41.830Z,15.80
2018-07-22T03:46:14.462Z,15.80
2018-07-22T03:46:47.138Z,15.80
2018-07-22T03:47:19.945Z,15.80
2018-07-22T03:47:52.606Z,15.90
2018-07-22T03:48:25.283Z,15.90
2018-07-22T03:49:30.527Z,15.90
2018-07-22T03:50:03.346Z,15.90
2018-07-22T03:50:36.002Z,15.90
2018-07-22T03:51:08.663Z,15.90
2018-07-22T03:51:41.342Z,15.90
2018-07-22T03:52:14.002Z,15.90
2018-07-22T03:52:46.678Z,15.90
2018-07-22T03:53:19.334Z,15.90
2018-07-22T03:53:51.995Z,16.00
2018-07-22T03:54:24.937Z,16.00
2018-07-22T03:54:57.631Z,16.00
2018-07-22T03:55:30.270Z,16.00
2018-07-22T03:56:02.982Z,16.00
2018-07-22T03:56:35.633Z,16.10
2018-07-22T03:57:08.310Z,16.10
2018-07-22T03:57:40.957Z,16.10
2018-07-22T03:58:13.614Z,16.10
2018-07-22T03:58:46.267Z,16.10
2018-07-22T03:59:18.926Z,16.10
2018-07-22T03:59:51.590Z,16.10
2018-07-22T04:00:24.302Z,16.10
2018-07-22T04:00:56.931Z,16.20
2018-07-22T04:02:02.270Z,16.20
2018-07-22T04:02:34.930Z,16.20
2018-07-22T04:03:07.582Z,16.10
2018-07-22T04:03:40.247Z,16.20
2018-07-22T04:04:12.899Z,16.20
2018-07-22T04:04:45.558Z,16.20
2018-07-22T04:05:18.227Z,16.20
2018-07-22T04:05:50.904Z,16.20
2018-07-22T04:06:23.586Z,16.20
2018-07-22T04:06:56.253Z,16.20
2018-07-22T04:07:29.203Z,16.20
2018-07-22T04:08:01.875Z,16.20
2018-07-22T04:08:34.518Z,16.20
2018-07-22T04:09:08.631Z,16.20
2018-07-22T04:09:41.287Z,16.30
2018-07-22T04:10:13.962Z,16.20
2018-07-22T04:10:46.647Z,16.20
2018-07-22T04:11:19.339Z,16.20
2018-07-22T04:11:51.995Z,16.30
2018-07-22T04:12:24.642Z,16.30
2018-07-22T04:12:57.321Z,16.30
2018-07-22T04:13:30.004Z,16.30
2018-07-22T04:14:02.742Z,16.30
2018-07-22T04:14:35.422Z,16.30
2018-07-22T04:15:08.091Z,16.40
2018-07-22T04:15:40.746Z,16.30
2018-07-22T04:16:13.494Z,16.40
2018-07-22T04:16:46.166Z,16.40
2018-07-22T04:17:18.794Z,16.40
2018-07-22T04:17:51.481Z,16.40
2018-07-22T04:18:24.148Z,16.40
2018-07-22T04:18:56.795Z,16.40
2018-07-22T04:19:29.419Z,16.40
2018-07-22T04:20:02.094Z,16.40
2018-07-22T04:20:34.764Z,16.40
2018-07-22T04:21:07.466Z,16.40
2018-07-22T04:21:40.090Z,16.40
2018-07-22T04:22:12.794Z,16.40
2018-07-22T04:22:45.446Z,16.40
2018-07-22T04:23:18.119Z,16.40
2018-07-22T04:23:51.066Z,16.40
2018-07-22T04:24:23.710Z,16.40
2018-07-22T04:24:56.615Z,16.40
2018-07-22T04:25:29.251Z,16.40
2018-07-22T04:26:01.927Z,16.40
2018-07-22T04:26:34.606Z,16.40
2018-07-22T04:27:07.466Z,16.50
2018-07-22T04:27:40.171Z,16.50
2018-07-22T04:28:12.850Z,16.50
2018-07-22T04:28:45.490Z,16.50
2018-07-22T04:29:18.185Z,16.50
2018-07-22T04:29:50.822Z,16.50
2018-07-22T04:30:23.502Z,16.50
2018-07-22T04:30:56.202Z,16.50
2018-07-22T04:31:28.858Z,16.50
2018-07-22T04:32:01.510Z,16.50
2018-07-22T04:32:34.154Z,16.50
2018-07-22T04:33:06.822Z,16.50
2018-07-22T04:33:39.570Z,16.60
2018-07-22T04:34:12.274Z,16.60
2018-07-22T04:34:44.934Z,16.60
2018-07-22T04:35:17.594Z,16.60
2018-07-22T04:35:50.303Z,16.60
2018-07-22T04:36:22.967Z,16.70
2018-07-22T04:36:55.582Z,16.60
2018-07-22T04:37:28.231Z,16.70
2018-07-22T04:38:00.870Z,16.70
2018-07-22T04:38:33.547Z,16.70
2018-07-22T04:39:07.907Z,16.80
2018-07-22T04:39:40.542Z,16.80
2018-07-22T04:40:13.191Z,16.80
2018-07-22T04:40:45.920Z,16.80
2018-07-22T04:41:18.555Z,16.90
2018-07-22T04:41:51.206Z,16.90
2018-07-22T04:42:23.887Z,16.80
2018-07-22T04:42:56.538Z,16.80
2018-07-22T04:43:29.206Z,16.80
2018-07-22T04:44:02.067Z,16.80
2018-07-22T04:44:34.730Z,16.80
2018-07-22T04:45:07.906Z,16.90
2018-07-22T04:45:40.550Z,16.90
2018-07-22T04:46:13.191Z,16.90
2018-07-22T04:46:45.854Z,16.90
2018-07-22T04:47:18.527Z,17.00
2018-07-22T04:47:51.237Z,16.90
2018-07-22T04:48:23.930Z,16.90
2018-07-22T04:48:56.634Z,16.90
2018-07-22T04:49:29.343Z,17.00
2018-07-22T04:50:02.014Z,17.00
2018-07-22T04:50:34.639Z,17.00
2018-07-22T04:51:07.278Z,17.00
2018-07-22T04:51:39.966Z,17.00
2018-07-22T04:52:12.642Z,17.10
2018-07-22T04:52:45.290Z,17.10
2018-07-22T04:53:50.638Z,17.20
2018-07-22T04:54:23.282Z,17.20
2018-07-22T04:54:56.110Z,17.20
2018-07-22T04:55:28.750Z,17.20
2018-07-22T04:56:01.434Z,17.20
2018-07-22T04:56:34.098Z,17.20
2018-07-22T04:57:06.775Z,17.20
2018-07-22T04:57:39.459Z,17.20
2018-07-22T04:58:12.095Z,17.30
2018-07-22T04:58:44.730Z,17.30
2018-07-22T04:59:17.403Z,17.30
2018-07-22T04:59:50.070Z,17.30
2018-07-22T05:00:22.742Z,17.40
2018-07-22T05:00:55.386Z,17.40
2018-07-22T05:01:28.030Z,17.40
2018-07-22T05:02:00.688Z,17.40
2018-07-22T05:02:33.372Z,17.40
2018-07-22T05:03:38.609Z,17.50
2018-07-22T05:04:11.258Z,17.50
2018-07-22T05:04:44.050Z,17.60
2018-07-22T05:05:16.695Z,17.60
2018-07-22T05:05:49.370Z,17.60
2018-07-22T05:06:21.983Z,17.60
2018-07-22T05:06:54.661Z,17.60
2018-07-22T05:07:27.362Z,17.60
2018-07-22T05:08:00.023Z,17.70
2018-07-22T05:08:32.690Z,17.80
2018-07-22T05:09:08.511Z,17.80
2018-07-22T05:10:13.750Z,17.90
2018-07-22T05:10:46.422Z,17.90
2018-07-22T05:11:19.118Z,17.90
2018-07-22T05:11:51.765Z,17.90
2018-07-22T05:12:24.471Z,18.00
2018-07-22T05:12:57.110Z,18.00
2018-07-22T05:13:29.786Z,18.10
2018-07-22T05:14:02.754Z,18.10
2018-07-22T05:14:35.442Z,18.20
2018-07-22T05:15:08.095Z,18.20
2018-07-22T05:15:40.786Z,18.20
2018-07-22T05:16:13.438Z,18.20
2018-07-22T05:16:46.130Z,18.20
2018-07-22T05:17:18.783Z,18.30
2018-07-22T05:17:54.415Z,18.30
2018-07-22T05:18:27.098Z,18.40
2018-07-22T05:18:59.756Z,18.40
2018-07-22T05:19:32.423Z,18.50
2018-07-22T05:20:05.147Z,18.50
2018-07-22T05:20:37.982Z,18.60
2018-07-22T05:21:10.694Z,18.60
2018-07-22T05:21:43.318Z,18.70
2018-07-22T05:22:16.015Z,18.70
2018-07-22T05:22:48.663Z,18.70
2018-07-22T05:23:21.303Z,18.80
2018-07-22T05:23:53.970Z,18.80
2018-07-22T05:24:26.626Z,18.90
2018-07-22T05:24:59.322Z,18.90
2018-07-22T05:25:31.990Z,19.00
2018-07-22T05:26:05.082Z,19.00
2018-07-22T05:26:37.727Z,19.10
2018-07-22T05:27:10.392Z,19.20
2018-07-22T05:27:43.044Z,19.20
2018-07-22T05:28:15.715Z,19.20
2018-07-22T05:28:48.351Z,19.30
2018-07-22T05:29:21.014Z,19.30
2018-07-22T05:29:53.658Z,19.40
2018-07-22T05:30:26.310Z,19.40
2018-07-22T05:30:58.963Z,19.50
2018-07-22T05:31:31.646Z,19.50
2018-07-22T05:32:04.301Z,19.60
2018-07-22T05:32:36.954Z,19.60
2018-07-22T05:33:09.675Z,19.70
2018-07-22T05:33:42.334Z,19.70
2018-07-22T05:34:15.021Z,19.70
2018-07-22T05:34:47.814Z,19.80
2018-07-22T05:35:20.498Z,19.80
2018-07-22T05:35:53.294Z,19.80
2018-07-22T05:36:25.974Z,19.90
2018-07-22T05:36:58.646Z,19.90
2018-07-22T05:37:31.499Z,19.90
2018-07-22T05:38:04.200Z,20.00
2018-07-22T05:38:36.894Z,20.00
2018-07-22T05:39:11.262Z,20.00
2018-07-22T05:39:43.886Z,20.10
2018-07-22T05:40:16.542Z,20.10
2018-07-22T05:40:49.231Z,20.20
2018-07-22T05:41:21.908Z,20.20
2018-07-22T05:41:54.594Z,20.30
2018-07-22T05:42:27.253Z,20.30
2018-07-22T05:42:59.906Z,20.40
2018-07-22T05:43:32.571Z,20.40
2018-07-22T05:44:05.394Z,20.50
2018-07-22T05:44:38.063Z,20.60
2018-07-22T05:45:10.843Z,20.60
2018-07-22T05:45:43.510Z,20.70
2018-07-22T05:46:48.786Z,20.80
2018-07-22T05:47:21.459Z,20.90
2018-07-22T05:47:54.139Z,21.00
2018-07-22T05:48:26.827Z,21.00
2018-07-22T05:48:59.454Z,21.10
2018-07-22T05:49:32.122Z,21.10
2018-07-22T05:50:05.094Z,21.20
2018-07-22T05:50:37.753Z,21.30
2018-07-22T05:51:10.402Z,21.40
2018-07-22T05:51:43.098Z,21.40
2018-07-22T05:52:15.810Z,21.50
2018-07-22T05:52:48.453Z,21.60
2018-07-22T05:53:21.137Z,21.60
2018-07-22T05:53:53.857Z,21.70
2018-07-22T05:54:26.454Z,21.80
2018-07-22T05:54:59.142Z,21.80
2018-07-22T05:55:31.842Z,21.90
2018-07-22T05:56:04.657Z,22.00
2018-07-22T05:56:37.354Z,22.00
2018-07-22T05:57:10.011Z,22.00
2018-07-22T05:57:42.675Z,22.10
2018-07-22T05:58:15.333Z,22.10
2018-07-22T05:58:47.991Z,22.20
2018-07-22T05:59:20.651Z,22.20
2018-07-22T05:59:53.302Z,22.30
2018-07-22T06:00:25.998Z,22.30
2018-07-22T06:00:58.651Z,22.40
2018-07-22T06:01:31.318Z,22.40
2018-07-22T06:02:04.082Z,22.40
2018-07-22T06:02:36.738Z,22.50
2018-07-22T06:03:09.445Z,22.50
2018-07-22T06:03:42.083Z,22.60
2018-07-22T06:04:14.759Z,22.60
2018-07-22T06:04:47.879Z,22.60
2018-07-22T06:05:20.551Z,22.70
2018-07-22T06:05:53.311Z,22.70
2018-07-22T06:06:25.982Z,22.80
2018-07-22T06:06:58.650Z,22.80
2018-07-22T06:07:31.322Z,22.80
2018-07-22T06:08:04.071Z,22.90
2018-07-22T06:08:36.766Z,22.90
2018-07-22T06:09:10.226Z,22.90
2018-07-22T06:09:42.882Z,22.90
2018-07-22T06:10:15.587Z,23.00
2018-07-22T06:10:48.289Z,23.00
2018-07-22T06:11:21.006Z,23.00
2018-07-22T06:11:53.719Z,23.00
2018-07-22T06:12:26.370Z,23.00
2018-07-22T06:12:59.015Z,23.00
2018-07-22T06:13:31.690Z,23.10
2018-07-22T06:14:04.435Z,23.10
2018-07-22T06:14:37.067Z,23.10
2018-07-22T06:15:09.911Z,23.10
2018-07-22T06:15:42.570Z,23.20
2018-07-22T06:16:15.226Z,23.20
2018-07-22T06:16:47.921Z,23.20
2018-07-22T06:17:20.603Z,23.30
2018-07-22T06:17:53.312Z,23.20
2018-07-22T06:18:26.005Z,23.20
2018-07-22T06:18:58.662Z,23.20
2018-07-22T06:19:31.330Z,23.30
2018-07-22T06:20:05.926Z,23.30
2018-07-22T06:20:38.578Z,23.30
2018-07-22T06:21:11.246Z,23.40
2018-07-22T06:21:43.907Z,23.30
2018-07-22T06:22:16.634Z,23.40
2018-07-22T06:22:49.318Z,23.40
2018-07-22T06:23:21.973Z,23.50
2018-07-22T06:23:54.699Z,23.40
2018-07-22T06:24:27.403Z,23.50
2018-07-22T06:25:00.065Z,23.50
2018-07-22T06:25:32.710Z,23.50
2018-07-22T06:26:05.679Z,23.60
2018-07-22T06:27:10.911Z,23.50
2018-07-22T06:27:43.615Z,23.50
2018-07-22T06:28:16.298Z,23.60
2018-07-22T06:28:48.955Z,23.60
2018-07-22T06:29:21.658Z,23.60
2018-07-22T06:29:54.319Z,23.60
2018-07-22T06:30:26.994Z,23.60
2018-07-22T06:30:59.724Z,23.60
2018-07-22T06:31:32.402Z,23.70
2018-07-22T06:32:05.388Z,23.70
2018-07-22T06:32:38.067Z,23.70
2018-07-22T06:33:10.783Z,23.80
2018-07-22T06:33:43.454Z,23.80
2018-07-22T06:34:16.144Z,23.80
2018-07-22T06:34:48.795Z,23.90
2018-07-22T06:35:21.539Z,23.90
2018-07-22T06:35:54.175Z,23.90
2018-07-22T06:36:26.846Z,23.90
2018-07-22T06:36:59.722Z,23.90
2018-07-22T06:37:32.511Z,23.90
2018-07-22T06:38:05.215Z,23.90
2018-07-22T06:38:37.907Z,24.00
2018-07-22T06:39:12.389Z,24.00
2018-07-22T06:39:45.027Z,24.00
2018-07-22T06:40:17.714Z,24.00
2018-07-22T06:40:50.403Z,24.00
2018-07-22T06:41:23.079Z,24.10
2018-07-22T06:41:55.750Z,24.10
2018-07-22T06:42:28.433Z,24.20
2018-07-22T06:43:01.134Z,24.20
2018-07-22T06:43:33.819Z,24.20
2018-07-22T06:44:06.514Z,24.20
2018-07-22T06:44:39.170Z,24.30
2018-07-22T06:45:11.874Z,24.30
2018-07-22T06:45:44.542Z,24.30
2018-07-22T06:46:17.224Z,24.40
2018-07-22T06:46:49.878Z,24.40
2018-07-22T06:47:22.562Z,24.40
2018-07-22T06:47:55.219Z,24.40
2018-07-22T06:48:27.872Z,24.40
2018-07-22T06:49:00.573Z,24.50
2018-07-22T06:49:33.274Z,24.50
2018-07-22T06:50:05.954Z,24.40
2018-07-22T06:50:38.647Z,24.40
2018-07-22T06:51:11.315Z,24.50
2018-07-22T06:51:43.966Z,24.50
2018-07-22T06:52:16.627Z,24.50
2018-07-22T06:52:49.355Z,24.50
2018-07-22T06:53:22.035Z,24.60
2018-07-22T06:53:54.702Z,24.70
2018-07-22T06:54:27.427Z,24.70
2018-07-22T06:55:00.116Z,24.70
2018-07-22T06:56:05.355Z,24.80
2018-07-22T06:56:38.031Z,24.80
2018-07-22T06:57:10.697Z,24.80
2018-07-22T06:57:43.356Z,24.80
2018-07-22T06:58:16.911Z,24.80
2018-07-22T06:58:50.314Z,24.80
2018-07-22T06:59:22.966Z,24.80
2018-07-22T06:59:55.599Z,24.80
2018-07-22T07:00:28.310Z,24.80
2018-07-22T07:01:01.009Z,24.80
2018-07-22T07:01:33.655Z,24.90
2018-07-22T07:02:06.347Z,24.90
2018-07-22T07:02:39.024Z,25.00
2018-07-22T07:03:11.674Z,25.00
2018-07-22T07:03:44.334Z,25.10
2018-07-22T07:04:17.009Z,25.10
2018-07-22T07:04:49.675Z,25.10
2018-07-22T07:05:22.411Z,25.10
2018-07-22T07:05:55.087Z,25.10
2018-07-22T07:06:27.939Z,25.20
2018-07-22T07:07:00.598Z,25.20
2018-07-22T07:07:33.330Z,25.30
2018-07-22T07:08:06.067Z,25.20
2018-07-22T07:08:38.780Z,25.20
2018-07-22T07:09:12.032Z,25.10
2018-07-22T07:09:44.703Z,25.20
2018-07-22T07:10:17.431Z,25.20
2018-07-22T07:10:50.225Z,25.10
2018-07-22T07:11:55.489Z,25.10
2018-07-22T07:12:28.210Z,25.20
2018-07-22T07:13:00.839Z,25.20
2018-07-22T07:13:33.493Z,25.20
2018-07-22T07:14:38.975Z,25.30
2018-07-22T07:15:11.676Z,25.30
2018-07-22T07:15:44.367Z,25.30
2018-07-22T07:16:17.058Z,25.30
2018-07-22T07:16:49.731Z,25.30
2018-07-22T07:17:22.402Z,25.30
2018-07-22T07:17:55.078Z,25.30
2018-07-22T07:18:27.726Z,25.20
2018-07-22T07:19:00.422Z,25.30
2018-07-22T07:19:33.087Z,25.30
2018-07-22T07:20:05.762Z,25.30
2018-07-22T07:20:38.438Z,25.40
2018-07-22T07:21:11.179Z,25.50
2018-07-22T07:22:16.470Z,25.50
2018-07-22T07:22:49.126Z,25.50
2018-07-22T07:23:21.774Z,25.50
2018-07-22T07:23:54.444Z,25.50
2018-07-22T07:24:27.142Z,25.50
2018-07-22T07:24:59.821Z,25.50
2018-07-22T07:25:32.458Z,25.50
2018-07-22T07:26:05.438Z,25.40
2018-07-22T07:26:38.115Z,25.50
2018-07-22T07:27:10.922Z,25.40
2018-07-22T07:27:43.642Z,25.40
2018-07-22T07:28:16.286Z,25.40
2018-07-22T07:28:48.942Z,25.40
2018-07-22T07:29:21.750Z,25.40
2018-07-22T07:29:54.406Z,25.30
2018-07-22T07:30:27.123Z,25.40
2018-07-22T07:30:59.790Z,25.30
2018-07-22T07:31:32.458Z,25.30
2018-07-22T07:32:05.647Z,25.30
2018-07-22T07:32:38.299Z,25.30
2018-07-22T07:33:11.135Z,25.30
2018-07-22T07:33:43.794Z,25.30
2018-07-22T07:34:16.550Z,25.30
2018-07-22T07:34:49.179Z,25.20
2018-07-22T07:35:21.894Z,25.30
2018-07-22T07:35:54.534Z,25.30
2018-07-22T07:36:27.211Z,25.30
2018-07-22T07:36:59.846Z,25.30
2018-07-22T07:37:32.523Z,25.40
2018-07-22T07:38:05.230Z,25.40
2018-07-22T07:39:12.027Z,25.50
2018-07-22T07:39:44.683Z,25.50
2018-07-22T07:40:17.391Z,25.60
2018-07-22T07:40:50.055Z,25.60
2018-07-22T07:41:22.743Z,25.70
2018-07-22T07:41:55.414Z,25.70
2018-07-22T07:42:28.062Z,25.80
2018-07-22T07:43:00.738Z,25.90
2018-07-22T07:43:33.407Z,25.90
2018-07-22T07:44:06.302Z,26.00
2018-07-22T07:44:38.974Z,26.10
2018-07-22T07:45:11.647Z,26.20
2018-07-22T07:45:44.342Z,26.20