createdAt,value
2023-02-14T00:05:41.145Z,4.12
2023-02-14T00:12:04.235Z,4.02
2023-02-14T00:18:24.285Z,4.01
2023-02-14T00:24:47.200Z,4.05
2023-02-14T00:31:07.309Z,4.05
2023-02-14T00:37:30.239Z,3.99
2023-02-14T00:43:50.147Z,3.94
2023-02-14T00:50:13.250Z,3.9
2023-02-14T00:56:33.189Z,3.91
2023-02-14T01:02:56.237Z,3.9
2023-02-14T01:09:16.260Z,3.89
2023-02-14T01:15:39.318Z,3.84
2023-02-14T01:21:59.167Z,3.74
2023-02-14T01:28:22.170Z,3.69
2023-02-14T01:34:42.205Z,3.64
2023-02-14T01:41:05.349Z,3.58
2023-02-14T01:47:25.215Z,3.57
2023-02-14T01:53:48.214Z,3.55
2023-02-14T02:00:08.157Z,3.5
2023-02-14T02:06:31.225Z,3.47
2023-02-14T02:12:51.198Z,3.42
2023-02-14T02:19:14.307Z,3.32
2023-02-14T02:25:34.201Z,3.23
2023-02-14T02:31:57.348Z,3.15
2023-02-14T02:38:17.289Z,3.1
2023-02-14T02:44:40.251Z,3.05
2023-02-14T02:51:00.598Z,3.01
2023-02-14T02:57:23.336Z,2.94
2023-02-14T03:03:43.172Z,2.91
2023-02-14T03:10:06.303Z,2.92
2023-02-14T03:16:26.250Z,2.89
2023-02-14T03:22:49.273Z,2.93
2023-02-14T03:29:09.260Z,2.89
2023-02-14T03:35:32.386Z,2.84
2023-02-14T03:41:52.250Z,2.81
2023-02-14T03:48:15.229Z,2.8
2023-02-14T03:54:35.321Z,2.76
2023-02-14T04:00:58.524Z,2.75
2023-02-14T04:07:18.184Z,2.73
2023-02-14T04:30:42.176Z,2.57
2023-02-14T04:37:05.171Z,2.51
2023-02-14T04:43:25.179Z,2.47
2023-02-14T04:49:48.223Z,2.43
2023-02-14T04:56:08.264Z,2.35
2023-02-14T05:02:31.293Z,2.32
2023-02-14T05:08:51.296Z,2.29
2023-02-14T05:15:14.232Z,2.27
2023-02-14T05:21:35.162Z,2.26
2023-02-14T05:27:58.207Z,2.26
2023-02-14T05:34:18.220Z,2.28
2023-02-14T05:40:41.228Z,2.28
2023-02-14T05:47:01.221Z,2.24
2023-02-14T05:53:24.149Z,2.21
2023-02-14T05:59:44.220Z,2.2
2023-02-14T06:06:07.206Z,2.21
2023-02-14T06:12:27.253Z,2.2
2023-02-14T06:18:50.220Z,2.19
2023-02-14T06:25:10.277Z,2.18
2023-02-14T06:31:33.412Z,2.17
2023-02-14T06:37:53.232Z,2.15
2023-02-14T06:44:16.377Z,2.12
2023-02-14T06:50:36.269Z,2.14
2023-02-14T06:56:59.198Z,2.16
2023-02-14T07:03:19.313Z,2.17
2023-02-14T07:09:42.250Z,2.23
2023-02-14T07:16:02.284Z,2.29
2023-02-14T07:22:25.187Z,2.35
2023-02-14T07:28:45.269Z,2.43
2023-02-14T07:35:08.222Z,2.57
2023-02-14T07:41:28.251Z,2.68
2023-02-14T07:47:51.384Z,2.78
2023-02-14T07:54:11.259Z,2.86
2023-02-14T08:00:34.240Z,2.97
2023-02-14T08:06:54.241Z,3.13
2023-02-14T08:13:17.145Z,3.33
2023-02-14T08:19:37.303Z,3.58
2023-02-14T08:26:00.249Z,3.84
2023-02-14T08:32:20.328Z,4.11
2023-02-14T08:38:43.284Z,4.4
2023-02-14T08:45:03.169Z,4.69
2023-02-14T08:51:26.176Z,4.98
2023-02-14T08:57:46.264Z,5.27
2023-02-14T09:04:09.328Z,5.56
2023-02-14T09:10:29.206Z,5.83
2023-02-14T09:34:11.179Z,6.71
2023-02-14T09:40:34.159Z,7.03
2023-02-14T09:46:54.303Z,7.32
2023-02-14T09:53:17.232Z,7.56
2023-02-14T09:59:37.195Z,7.86
2023-02-14T10:06:00.196Z,8.11
2023-02-14T10:12:20.363Z,8.33
2023-02-14T10:18:43.409Z,8.55
2023-02-14T10:25:03.172Z,8.83
2023-02-14T10:31:26.279Z,9.05
2023-02-14T10:37:46.187Z,9.25
2023-02-14T10:44:09.174Z,9.52
2023-02-14T10:50:29.230Z,9.75
2023-02-14T10:56:52.173Z,10.08
2023-02-14T11:03:12.443Z,10.38
2023-02-14T11:09:35.188Z,10.58
2023-02-14T11:15:55.174Z,10.69
2023-02-14T11:22:18.223Z,10.94
2023-02-14T11:28:40.322Z,11.26
2023-02-14T11:35:01.184Z,11.5
2023-02-14T11:41:21.158Z,11.66
2023-02-14T11:47:44.318Z,12.01
2023-02-14T11:54:04.178Z,12.2
2023-02-14T12:00:27.200Z,12.25
2023-02-14T12:06:47.248Z,12.49
2023-02-14T12:13:10.189Z,12.67
2023-02-14T12:19:30.186Z,12.9
2023-02-14T12:25:53.218Z,13.06
2023-02-14T12:32:13.215Z,13.28
2023-02-14T12:38:36.211Z,13.44
2023-02-14T12:44:56.179Z,13.49
2023-02-14T12:51:19.226Z,13.51
2023-02-14T12:57:39.179Z,13.57
2023-02-14T13:04:02.199Z,13.47
2023-02-14T13:10:22.170Z,13.51
2023-02-14T13:16:45.177Z,13.66
2023-02-14T13:23:05.225Z,13.73
2023-02-14T13:29:28.296Z,13.76
2023-02-14T13:35:48.169Z,13.71
2023-02-14T13:42:11.295Z,13.48
2023-02-14T13:48:31.155Z,13.28
2023-02-14T13:54:54.190Z,13.08
2023-02-14T14:01:14.268Z,12.92
2023-02-14T14:07:37.195Z,12.97
2023-02-14T14:13:57.204Z,12.94
2023-02-14T14:20:20.283Z,12.87
2023-02-14T14:26:40.186Z,12.8
2023-02-14T14:33:03.162Z,12.64
2023-02-14T14:39:23.243Z,12.56
2023-02-14T15:02:30.212Z,11.93
2023-02-14T15:08:53.401Z,11.72
2023-02-14T15:15:13.470Z,11.45
2023-02-14T15:21:36.243Z,11.28
2023-02-14T15:27:56.221Z,11.09
2023-02-14T15:34:19.205Z,10.89
2023-02-14T15:40:39.349Z,10.61
2023-02-14T15:47:02.215Z,10.36
2023-02-14T15:53:22.159Z,10.15
2023-02-14T15:59:45.227Z,9.91
2023-02-14T16:06:05.195Z,9.65
2023-02-14T16:12:28.230Z,9.32
2023-02-14T16:18:48.234Z,9.04
2023-02-14T16:25:11.181Z,8.74
2023-02-14T16:31:31.265Z,8.5
2023-02-14T16:37:54.237Z,8.36
2023-02-14T16:44:14.346Z,8.17
2023-02-14T16:50:37.785Z,7.88
2023-02-14T16:56:58.452Z,7.65
2023-02-14T17:03:21.172Z,7.43
2023-02-14T17:09:41.235Z,7.19
2023-02-14T17:16:04.261Z,6.92
2023-02-14T17:22:24.197Z,6.67
2023-02-14T17:28:47.232Z,6.41
2023-02-14T17:35:07.253Z,6.22
2023-02-14T17:41:30.263Z,6.07
2023-02-14T17:47:50.194Z,5.92
2023-02-14T17:54:13.208Z,5.76
2023-02-14T18:00:33.277Z,5.61
2023-02-14T18:06:56.212Z,5.45
2023-02-14T18:13:16.322Z,5.28
2023-02-14T18:19:39.250Z,5.1
2023-02-14T18:25:59.187Z,4.99
2023-02-14T18:32:22.259Z,4.84
2023-02-14T18:38:42.235Z,4.74
2023-02-14T18:45:05.183Z,4.56
2023-02-14T18:51:25.317Z,4.47
2023-02-14T18:57:48.231Z,4.38
2023-02-14T19:04:08.253Z,4.26
2023-02-14T19:10:31.309Z,4.13
2023-02-14T19:16:51.399Z,4.05
2023-02-14T19:23:14.274Z,4
2023-02-14T19:29:34.201Z,3.92
2023-02-14T19:35:57.214Z,3.84
2023-02-14T19:42:17.252Z,3.79
2023-02-14T19:58:45.131Z,3.71
2023-02-14T20:05:05.201Z,3.62
2023-02-14T20:11:28.202Z,3.58
2023-02-14T20:17:48.336Z,3.53
2023-02-14T20:24:11.205Z,3.52
2023-02-14T20:30:31.292Z,3.52
2023-02-14T20:36:54.220Z,3.5
2023-02-14T20:43:14.251Z,3.46
2023-02-14T20:49:37.470Z,3.4
2023-02-14T20:55:57.214Z,3.36
2023-02-14T21:02:20.228Z,3.32
2023-02-14T21:08:40.187Z,3.24
2023-02-14T21:15:03.179Z,3.18
2023-02-14T21:21:23.247Z,3.14
2023-02-14T21:27:46.192Z,3.05
2023-02-14T21:34:06.268Z,3.01
2023-02-14T21:40:29.259Z,2.96
2023-02-14T21:46:49.271Z,2.9
2023-02-14T21:53:12.360Z,2.87
2023-02-14T21:59:32.200Z,2.85
2023-02-14T22:05:55.267Z,2.81
2023-02-14T22:12:15.219Z,2.76
2023-02-14T22:18:38.178Z,2.72
2023-02-14T22:24:58.251Z,2.7
2023-02-14T22:31:21.286Z,2.65
2023-02-14T22:37:41.145Z,2.59
2023-02-14T22:44:04.205Z,2.51
2023-02-14T22:50:24.236Z,2.47
2023-02-14T22:56:47.300Z,2.43
2023-02-14T23:21:01.172Z,2.23
2023-02-14T23:27:21.184Z,2.23
2023-02-14T23:33:44.215Z,2.16
2023-02-14T23:40:04.252Z,2.11
2023-02-14T23:46:27.332Z,2.05
2023-02-14T23:52:47.273Z,2
2023-02-14T23:59:10.204Z,1.99
