createdAt,value
2024-01-09T00:01:12.894Z,24.22
2024-01-09T00:06:16.713Z,24.16
2024-01-09T00:11:21.464Z,24.07
2024-01-09T00:16:24.772Z,24.01
2024-01-09T00:21:27.627Z,23.98
2024-01-09T00:26:32.213Z,23.89
2024-01-09T00:31:35.127Z,23.84
2024-01-09T00:36:43.422Z,23.77
2024-01-09T00:41:48.503Z,23.69
2024-01-09T00:46:51.481Z,23.63
2024-01-09T00:51:54.266Z,23.57
2024-01-09T00:56:58.434Z,23.52
2024-01-09T01:02:01.337Z,23.46
2024-01-09T01:07:04.393Z,23.37
2024-01-09T01:12:08.825Z,23.34
2024-01-09T01:17:11.719Z,23.29
2024-01-09T01:22:14.542Z,23.21
2024-01-09T01:27:18.694Z,23.16
2024-01-09T01:32:21.687Z,23.10
2024-01-09T01:37:24.683Z,23.04
2024-01-09T01:42:28.866Z,22.96
2024-01-09T01:47:31.855Z,22.91
2024-01-09T01:52:34.819Z,22.85
2024-01-09T01:57:40.162Z,22.81
2024-01-09T02:02:47.054Z,22.76
2024-01-09T02:07:51.379Z,22.74
2024-01-09T02:12:55.581Z,22.71
2024-01-09T02:17:58.632Z,22.67
2024-01-09T02:23:01.803Z,22.65
2024-01-09T02:28:13.135Z,22.61
2024-01-09T02:33:17.878Z,22.57
2024-01-09T02:38:22.603Z,22.53
2024-01-09T02:43:25.379Z,22.49
2024-01-09T02:48:29.749Z,22.43
2024-01-09T02:53:32.703Z,22.41
2024-01-09T02:58:35.886Z,22.38
2024-01-09T03:03:40.108Z,22.37
2024-01-09T03:08:42.973Z,22.33
2024-01-09T03:13:45.792Z,22.30
2024-01-09T03:18:50.067Z,22.29
2024-01-09T03:23:52.942Z,22.25
2024-01-09T03:28:55.828Z,22.21
2024-01-09T03:34:00.172Z,22.17
2024-01-09T03:39:05.346Z,22.14
2024-01-09T03:44:08.160Z,22.11
2024-01-09T03:49:13.490Z,22.06
2024-01-09T03:54:16.334Z,22.06
2024-01-09T03:59:19.194Z,22.03
2024-01-09T04:04:23.856Z,22.00
2024-01-09T04:09:27.208Z,22.00
2024-01-09T04:14:30.168Z,21.98
2024-01-09T04:19:34.411Z,21.98
2024-01-09T04:24:37.261Z,21.98
2024-01-09T04:29:40.080Z,21.92
2024-01-09T04:34:44.420Z,21.88
2024-01-09T04:39:47.311Z,21.82
2024-01-09T04:44:50.227Z,21.80
2024-01-09T04:49:54.585Z,21.74
2024-01-09T04:54:57.415Z,21.73
2024-01-09T05:00:00.524Z,21.69
2024-01-09T05:05:05.657Z,21.68
2024-01-09T05:10:09.345Z,21.65
2024-01-09T05:15:12.196Z,21.61
2024-01-09T05:20:16.490Z,21.59
2024-01-09T05:25:19.393Z,21.56
2024-01-09T05:30:22.235Z,21.55
2024-01-09T05:35:26.576Z,21.52
2024-01-09T05:40:29.539Z,21.51
2024-01-09T05:45:32.467Z,21.48
2024-01-09T05:50:36.715Z,21.46
2024-01-09T05:55:39.640Z,21.44
2024-01-09T06:00:42.545Z,21.42
2024-01-09T06:05:46.894Z,21.39
2024-01-09T06:10:49.786Z,21.35
2024-01-09T06:15:52.631Z,21.34
2024-01-09T06:20:57.081Z,21.31
2024-01-09T06:26:00.739Z,21.30
2024-01-09T06:31:03.860Z,21.29
2024-01-09T06:36:08.729Z,21.26
2024-01-09T06:41:12.162Z,21.25
2024-01-09T06:46:15.063Z,21.23
2024-01-09T06:51:19.472Z,21.21
2024-01-09T06:56:22.531Z,21.20
2024-01-09T07:01:25.450Z,21.20
2024-01-09T07:06:30.011Z,21.18
2024-01-09T07:11:32.983Z,21.17
2024-01-09T07:16:38.182Z,21.14
2024-01-09T07:21:43.337Z,21.12
2024-01-09T07:26:46.228Z,21.11
2024-01-09T07:31:49.252Z,21.10
2024-01-09T07:36:53.432Z,21.08
2024-01-09T07:41:56.354Z,21.08
2024-01-09T07:46:59.190Z,21.06
2024-01-09T07:52:03.713Z,21.07
2024-01-09T07:57:15.947Z,20.89
2024-01-09T08:02:24.538Z,17.71
2024-01-09T08:07:28.730Z,18.46
2024-01-09T08:12:32.774Z,19.54
2024-01-09T08:17:35.810Z,19.98
2024-01-09T08:22:40.390Z,20.32
2024-01-09T08:27:43.373Z,20.58
2024-01-09T08:32:46.505Z,20.78
2024-01-09T08:37:50.764Z,20.95
2024-01-09T08:42:53.808Z,21.05
2024-01-09T08:47:56.699Z,21.17
2024-01-09T08:53:00.892Z,21.25
2024-01-09T08:58:03.822Z,21.36
2024-01-09T09:03:06.861Z,21.47
2024-01-09T09:08:11.488Z,21.52
2024-01-09T09:13:14.641Z,21.57
2024-01-09T09:18:17.664Z,21.62
2024-01-09T09:23:21.961Z,21.65
2024-01-09T09:28:27.279Z,21.70
2024-01-09T09:33:34.876Z,21.74
2024-01-09T09:38:39.190Z,21.79
2024-01-09T09:43:51.105Z,21.82
2024-01-09T09:48:56.024Z,21.85
2024-01-09T09:54:03.625Z,21.86
2024-01-09T09:59:06.685Z,21.86
2024-01-09T10:04:27.835Z,21.86
2024-01-09T10:09:36.184Z,21.88
2024-01-09T10:14:40.756Z,21.90
2024-01-09T10:19:45.266Z,21.86
2024-01-09T10:24:49.545Z,21.87
2024-01-09T10:29:52.572Z,21.85
2024-01-09T10:34:55.557Z,21.86
2024-01-09T10:40:00.339Z,21.88
2024-01-09T10:45:03.926Z,21.88
2024-01-09T10:50:09.328Z,21.90
2024-01-09T10:55:14.409Z,21.91
2024-01-09T11:00:17.756Z,21.92
2024-01-09T11:05:20.867Z,21.97
2024-01-09T11:10:26.414Z,22.05
2024-01-09T11:15:34.503Z,22.13
2024-01-09T11:20:37.522Z,22.21
2024-01-09T11:25:41.922Z,22.31
2024-01-09T11:30:45.923Z,22.39
2024-01-09T11:35:50.539Z,22.47
2024-01-09T11:40:56.588Z,22.52
2024-01-09T11:45:59.867Z,22.58
2024-01-09T11:51:03.245Z,22.63
2024-01-09T11:56:12.099Z,22.65
2024-01-09T12:01:15.038Z,22.66
2024-01-09T12:06:18.653Z,22.69
2024-01-09T12:11:23.138Z,22.68
2024-01-09T12:16:26.270Z,22.68
2024-01-09T12:21:30.992Z,22.75
2024-01-09T12:26:36.218Z,22.84
2024-01-09T12:31:39.171Z,22.95
2024-01-09T12:36:42.063Z,23.08
2024-01-09T12:41:46.459Z,23.20
2024-01-09T12:46:49.990Z,23.57
2024-01-09T12:51:56.209Z,23.56
2024-01-09T12:57:01.712Z,23.41
2024-01-09T13:02:04.955Z,23.36
2024-01-09T13:07:07.869Z,23.29
2024-01-09T13:12:14.827Z,20.59
2024-01-09T13:17:20.661Z,20.81
2024-01-09T13:27:31.266Z,22.18
2024-01-09T13:32:34.189Z,22.37
2024-01-09T13:37:37.102Z,22.58
2024-01-09T13:42:41.496Z,22.69
2024-01-09T13:47:45.225Z,22.80
2024-01-09T13:52:48.238Z,22.91
2024-01-09T13:57:53.431Z,23.02
2024-01-09T14:02:58.010Z,23.11
2024-01-09T14:08:00.924Z,23.12
2024-01-09T14:13:05.401Z,23.13
2024-01-09T14:18:09.359Z,23.14
2024-01-09T14:23:12.465Z,23.17
2024-01-09T14:28:16.917Z,23.18
2024-01-09T14:33:19.900Z,23.19
2024-01-09T14:38:22.816Z,23.17
2024-01-09T14:43:27.125Z,23.13
2024-01-09T14:48:30.101Z,23.08
2024-01-09T14:53:33.597Z,23.04
2024-01-09T14:58:37.925Z,22.99
2024-01-09T15:03:43.470Z,22.96
2024-01-09T15:08:46.318Z,22.91
2024-01-09T15:13:50.568Z,22.87
2024-01-09T15:18:53.454Z,22.79
2024-01-09T15:23:56.293Z,22.75
2024-01-09T15:29:00.609Z,22.71
2024-01-09T15:34:05.037Z,22.67
2024-01-09T15:39:07.917Z,22.63
2024-01-09T15:44:13.165Z,22.59
2024-01-09T15:49:16.354Z,22.57
2024-01-09T15:54:20.746Z,22.57
2024-01-09T15:59:25.200Z,22.55
2024-01-09T16:04:30.032Z,22.55
2024-01-09T16:09:32.893Z,22.62
2024-01-09T16:14:37.970Z,22.65
2024-01-09T16:19:41.282Z,22.68
2024-01-09T16:24:44.654Z,22.71
2024-01-09T16:29:48.902Z,22.73
2024-01-09T16:34:52.317Z,22.75
2024-01-09T16:39:57.242Z,22.73
2024-01-09T16:45:01.456Z,22.70
2024-01-09T16:50:05.699Z,22.69
2024-01-09T16:55:12.424Z,22.68
2024-01-09T17:00:17.871Z,22.92
2024-01-09T17:05:21.211Z,22.90
2024-01-09T17:10:24.240Z,22.77
2024-01-09T17:15:28.760Z,22.75
2024-01-09T17:20:31.677Z,22.76
2024-01-09T17:25:34.528Z,22.80
2024-01-09T17:30:38.775Z,22.87
2024-01-09T17:35:41.657Z,22.91
2024-01-09T17:40:44.674Z,22.94
2024-01-09T17:45:49.039Z,22.98
2024-01-09T17:50:52.103Z,23.04
2024-01-09T17:55:54.959Z,23.08
2024-01-09T18:00:59.293Z,23.12
2024-01-09T18:06:02.799Z,23.16
2024-01-09T18:11:05.976Z,23.21
2024-01-09T18:16:13.080Z,23.25
2024-01-09T18:21:23.714Z,23.27
2024-01-09T18:26:26.947Z,23.33
2024-01-09T18:31:31.204Z,23.36
2024-01-09T18:36:38.887Z,23.41
2024-01-09T18:41:42.724Z,23.48
2024-01-09T18:46:47.298Z,23.52
2024-01-09T18:51:50.269Z,23.59
2024-01-09T18:56:53.286Z,23.65
2024-01-09T19:01:58.654Z,23.68
2024-01-09T19:07:01.792Z,23.72
2024-01-09T19:12:06.132Z,23.76
2024-01-09T19:17:10.395Z,23.82
2024-01-09T19:22:13.443Z,23.87
2024-01-09T19:27:16.623Z,23.94
2024-01-09T19:32:22.085Z,23.95
2024-01-09T19:37:25.096Z,24.00
2024-01-09T19:42:28.173Z,24.04
2024-01-09T19:47:32.596Z,24.10
2024-01-09T19:52:35.631Z,24.15
2024-01-09T19:57:38.622Z,24.19
2024-01-09T20:02:43.106Z,24.23
2024-01-09T20:07:46.146Z,24.28
2024-01-09T20:12:50.148Z,24.35
2024-01-09T20:17:55.512Z,24.38
2024-01-09T20:22:58.440Z,24.41
2024-01-09T20:28:01.377Z,24.47
2024-01-09T20:33:06.776Z,24.49
2024-01-09T20:38:09.961Z,24.53
2024-01-09T20:43:13.329Z,24.57
2024-01-09T20:48:17.733Z,24.59
2024-01-09T20:53:20.716Z,24.64
2024-01-09T20:58:24.879Z,24.69
2024-01-09T21:03:29.786Z,24.69
2024-01-09T21:08:32.555Z,24.70
2024-01-09T21:13:35.452Z,24.71
2024-01-09T21:18:40.725Z,24.74
2024-01-09T21:23:43.765Z,24.75
2024-01-09T21:28:46.739Z,24.78
2024-01-09T21:33:51.084Z,24.82
2024-01-09T21:38:53.889Z,24.84
2024-01-09T21:43:56.842Z,24.88
2024-01-09T21:49:01.251Z,24.89
2024-01-09T21:54:04.424Z,24.93
2024-01-09T21:59:07.320Z,24.90
2024-01-09T22:04:11.724Z,24.92
2024-01-09T22:09:14.680Z,24.92
2024-01-09T22:14:17.775Z,24.85
2024-01-09T22:19:22.197Z,24.93
2024-01-09T22:24:25.137Z,24.94
2024-01-09T22:29:28.037Z,24.95
2024-01-09T22:34:32.443Z,24.95
2024-01-09T22:39:35.266Z,24.95
2024-01-09T22:44:38.076Z,24.96
2024-01-09T22:49:42.410Z,24.96
2024-01-09T22:54:47.228Z,25.00
2024-01-09T22:59:50.563Z,25.01
2024-01-09T23:04:54.737Z,25.00
2024-01-09T23:09:57.668Z,24.85
2024-01-09T23:15:00.561Z,24.74
2024-01-09T23:20:05.923Z,24.65
2024-01-09T23:25:12.524Z,24.55
2024-01-09T23:30:15.935Z,24.46
2024-01-09T23:35:21.608Z,24.32
2024-01-09T23:40:24.653Z,24.19
2024-01-09T23:45:27.508Z,24.06
2024-01-09T23:50:31.777Z,23.96
2024-01-09T23:55:34.679Z,23.89
