createdAt,value
2018-03-30T00:00:14.586Z,0.00
2018-03-30T00:01:14.572Z,0.00
2018-03-30T00:02:14.548Z,0.00
2018-03-30T00:03:14.522Z,0.00
2018-03-30T00:04:14.512Z,0.00
2018-03-30T00:05:14.499Z,0.00
2018-03-30T00:06:14.457Z,0.00
2018-03-30T00:07:14.437Z,0.00
2018-03-30T00:08:14.426Z,0.00
2018-03-30T00:09:14.420Z,0.00
2018-03-30T00:10:14.372Z,0.00
2018-03-30T00:11:14.369Z,0.00
2018-03-30T00:12:14.360Z,0.00
2018-03-30T00:13:14.316Z,0.00
2018-03-30T00:14:14.290Z,0.00
2018-03-30T00:15:14.279Z,0.00
2018-03-30T00:16:14.275Z,0.00
2018-03-30T00:17:14.235Z,0.00
2018-03-30T00:18:14.216Z,0.00
2018-03-30T00:19:14.218Z,0.00
2018-03-30T00:20:14.174Z,0.00
2018-03-30T00:21:14.156Z,0.00
2018-03-30T00:22:14.131Z,0.00
2018-03-30T00:23:14.124Z,0.00
2018-03-30T00:24:14.082Z,0.00
2018-03-30T00:25:14.081Z,0.00
2018-03-30T00:26:14.059Z,0.00
2018-03-30T00:27:14.051Z,0.00
2018-03-30T00:28:14.013Z,0.00
2018-03-30T00:29:13.979Z,0.00
2018-03-30T00:30:13.972Z,0.00
2018-03-30T00:31:13.942Z,0.00
2018-03-30T00:32:13.925Z,0.00
2018-03-30T00:33:13.895Z,0.00
2018-03-30T00:34:13.894Z,0.00
2018-03-30T00:35:13.854Z,0.00
2018-03-30T00:36:13.837Z,0.00
2018-03-30T00:37:13.813Z,0.00
2018-03-30T00:38:13.828Z,0.00
2018-03-30T00:39:13.776Z,0.00
2018-03-30T00:40:13.747Z,0.00
2018-03-30T00:41:13.738Z,0.00
2018-03-30T00:42:13.713Z,0.00
2018-03-30T00:43:13.683Z,0.00
2018-03-30T00:44:13.666Z,0.00
2018-03-30T00:45:13.656Z,0.00
2018-03-30T00:46:13.626Z,0.00
2018-03-30T00:47:13.599Z,0.00
2018-03-30T00:48:13.585Z,0.00
2018-03-30T00:49:13.566Z,0.00
2018-03-30T00:50:13.544Z,0.00
2018-03-30T00:51:13.520Z,0.00
2018-03-30T00:52:13.510Z,0.00
2018-03-30T00:53:13.506Z,0.00
2018-03-30T00:54:13.462Z,0.00
2018-03-30T00:55:13.433Z,0.00
2018-03-30T00:56:13.428Z,0.00
2018-03-30T00:57:13.417Z,0.00
2018-03-30T00:58:13.370Z,0.00
2018-03-30T00:59:13.357Z,0.00
2018-03-30T01:00:13.331Z,0.00
2018-03-30T01:01:13.314Z,0.00
2018-03-30T01:02:13.299Z,0.00
2018-03-30T01:03:13.278Z,0.00
2018-03-30T01:04:13.245Z,0.00
2018-03-30T01:05:13.240Z,0.00
2018-03-30T01:06:13.207Z,0.00
2018-03-30T01:07:13.202Z,0.00
2018-03-30T01:08:13.166Z,0.00
2018-03-30T01:09:13.136Z,0.00
2018-03-30T01:10:13.123Z,0.00
2018-03-30T01:11:13.103Z,0.00
2018-03-30T01:12:13.112Z,0.00
2018-03-30T01:13:13.052Z,0.00
2018-03-30T01:14:13.032Z,0.00
2018-03-30T01:15:13.008Z,0.00
2018-03-30T01:16:12.996Z,0.00
2018-03-30T01:17:12.969Z,0.00
2018-03-30T01:18:12.950Z,0.00
2018-03-30T01:19:12.923Z,0.00
2018-03-30T01:20:12.903Z,0.00
2018-03-30T01:21:12.884Z,0.00
2018-03-30T01:22:12.860Z,0.00
2018-03-30T01:23:12.839Z,0.00
2018-03-30T01:24:12.821Z,0.00
2018-03-30T01:25:12.801Z,0.00
2018-03-30T01:26:12.779Z,0.00
2018-03-30T01:27:12.762Z,0.00
2018-03-30T01:28:12.742Z,0.00
2018-03-30T01:29:12.750Z,0.00
2018-03-30T01:30:12.695Z,0.00
2018-03-30T01:31:12.670Z,0.00
2018-03-30T01:32:12.668Z,0.00
2018-03-30T01:33:12.636Z,0.00
2018-03-30T01:34:12.608Z,0.00
2018-03-30T01:35:12.591Z,0.00
2018-03-30T01:36:12.567Z,0.00
2018-03-30T01:37:12.543Z,0.00
2018-03-30T01:38:12.525Z,0.00
2018-03-30T01:39:12.500Z,0.00
2018-03-30T01:40:12.484Z,0.00
2018-03-30T01:41:12.462Z,0.00
2018-03-30T01:42:12.447Z,0.00
2018-03-30T01:43:12.423Z,0.00
2018-03-30T01:44:12.418Z,0.00
2018-03-30T01:45:12.378Z,0.00
2018-03-30T01:46:12.365Z,0.00
2018-03-30T01:47:12.339Z,0.00
2018-03-30T01:48:12.314Z,0.00
2018-03-30T01:49:12.314Z,0.00
2018-03-30T01:50:12.275Z,0.00
2018-03-30T01:51:12.307Z,0.00
2018-03-30T01:52:12.257Z,0.00
2018-03-30T01:53:12.246Z,0.00
2018-03-30T01:54:12.189Z,0.00
2018-03-30T01:55:12.166Z,0.00
2018-03-30T01:56:12.149Z,0.00
2018-03-30T01:57:12.135Z,0.00
2018-03-30T01:58:12.115Z,0.00
2018-03-30T01:59:12.082Z,0.00
2018-03-30T02:00:12.062Z,0.00
2018-03-30T02:01:12.038Z,0.00
2018-03-30T02:02:12.019Z,0.00
2018-03-30T02:03:12.007Z,0.00
2018-03-30T02:04:11.987Z,0.00
2018-03-30T02:05:11.956Z,0.00
2018-03-30T02:06:11.965Z,0.00
2018-03-30T02:07:11.915Z,0.00
2018-03-30T02:08:11.893Z,0.00
2018-03-30T02:09:11.882Z,0.00
2018-03-30T02:10:11.851Z,0.00
2018-03-30T02:11:11.829Z,0.00
2018-03-30T02:12:11.807Z,0.00
2018-03-30T02:13:11.838Z,0.00
2018-03-30T02:14:11.764Z,0.00
2018-03-30T02:15:11.747Z,0.00
2018-03-30T02:16:11.730Z,0.00
2018-03-30T02:17:11.699Z,0.00
2018-03-30T02:18:11.681Z,0.00
2018-03-30T02:19:11.663Z,0.00
2018-03-30T02:20:11.639Z,0.00
2018-03-30T02:21:11.629Z,0.00
2018-03-30T02:22:11.598Z,0.00
2018-03-30T02:23:11.591Z,0.00
2018-03-30T02:24:11.553Z,0.00
2018-03-30T02:25:11.535Z,0.00
2018-03-30T02:26:11.511Z,0.00
2018-03-30T02:27:11.494Z,0.00
2018-03-30T02:28:11.465Z,0.00
2018-03-30T02:29:11.466Z,0.00
2018-03-30T02:30:11.441Z,0.00
2018-03-30T02:31:11.403Z,0.00
2018-03-30T02:32:11.405Z,0.00
2018-03-30T02:33:11.371Z,0.00
2018-03-30T02:34:11.369Z,0.00
2018-03-30T02:35:11.328Z,0.00
2018-03-30T02:36:11.298Z,0.00
2018-03-30T02:37:11.283Z,0.00
2018-03-30T02:38:11.262Z,0.00
2018-03-30T02:39:11.234Z,0.00
2018-03-30T02:40:11.223Z,0.00
2018-03-30T02:41:11.198Z,0.00
2018-03-30T02:42:11.174Z,0.00
2018-03-30T02:43:11.158Z,0.00
2018-03-30T02:44:11.129Z,0.00
2018-03-30T02:45:11.112Z,0.00
2018-03-30T02:46:11.112Z,0.00
2018-03-30T02:47:11.076Z,0.00
2018-03-30T02:48:11.049Z,0.00
2018-03-30T02:49:11.034Z,0.00
2018-03-30T02:50:11.008Z,0.00
2018-03-30T02:51:10.987Z,0.00
2018-03-30T02:52:10.968Z,0.00
2018-03-30T02:53:10.944Z,0.00
2018-03-30T02:54:10.924Z,0.00
2018-03-30T02:55:10.899Z,0.00
2018-03-30T02:56:10.884Z,0.00
2018-03-30T02:57:10.869Z,0.00
2018-03-30T02:58:10.843Z,0.00
2018-03-30T02:59:10.820Z,0.00
2018-03-30T03:00:10.806Z,0.00
2018-03-30T03:01:10.833Z,0.00
2018-03-30T03:02:10.802Z,0.00
2018-03-30T03:03:10.741Z,0.00
2018-03-30T03:04:10.709Z,0.00
2018-03-30T03:05:10.716Z,0.00
2018-03-30T03:06:10.675Z,0.00
2018-03-30T03:07:10.713Z,0.00
2018-03-30T03:08:10.647Z,0.00
2018-03-30T03:09:10.614Z,0.00
2018-03-30T03:10:10.597Z,0.00
2018-03-30T03:11:10.569Z,0.00
2018-03-30T03:12:10.541Z,0.00
2018-03-30T03:13:10.522Z,0.00
2018-03-30T03:14:10.512Z,0.00
2018-03-30T03:15:10.510Z,0.00
2018-03-30T03:16:10.464Z,0.00
2018-03-30T03:17:10.441Z,0.00
2018-03-30T03:18:10.426Z,0.00
2018-03-30T03:19:10.420Z,0.00
2018-03-30T03:20:10.377Z,0.00
2018-03-30T03:21:10.358Z,0.00
2018-03-30T03:22:10.352Z,0.00
2018-03-30T03:23:10.342Z,0.00
2018-03-30T03:24:10.293Z,0.00
2018-03-30T03:25:10.272Z,0.00
2018-03-30T03:26:10.274Z,0.00
2018-03-30T03:27:10.227Z,0.00
2018-03-30T03:28:10.212Z,0.00
2018-03-30T03:29:10.220Z,0.00
2018-03-30T03:30:10.184Z,0.00
2018-03-30T03:31:10.146Z,0.00
2018-03-30T03:32:10.131Z,0.00
2018-03-30T03:33:10.122Z,0.00
2018-03-30T03:34:10.092Z,0.00
2018-03-30T03:35:10.066Z,0.00
2018-03-30T03:36:10.052Z,0.00
2018-03-30T03:37:10.040Z,0.00
2018-03-30T03:38:10.000Z,0.00
2018-03-30T03:39:09.978Z,0.00
2018-03-30T03:40:09.961Z,0.00
2018-03-30T03:41:09.950Z,0.00
2018-03-30T03:42:09.915Z,0.00
2018-03-30T03:43:09.895Z,0.00
2018-03-30T03:44:09.882Z,0.00
2018-03-30T03:45:09.857Z,0.00
2018-03-30T03:46:09.834Z,0.00
2018-03-30T03:47:09.819Z,0.00
2018-03-30T03:48:09.799Z,0.00
2018-03-30T03:49:09.773Z,0.00
2018-03-30T03:50:09.750Z,0.00
2018-03-30T03:51:09.729Z,0.00
2018-03-30T03:52:09.725Z,0.00
2018-03-30T03:53:09.688Z,0.00
2018-03-30T03:54:09.665Z,0.00
2018-03-30T03:55:09.648Z,0.00
2018-03-30T03:56:09.652Z,0.00
2018-03-30T03:57:09.637Z,0.00
2018-03-30T03:58:09.584Z,0.00
2018-03-30T03:59:09.567Z,0.00
2018-03-30T04:00:09.551Z,0.00
2018-03-30T04:01:09.523Z,0.00
2018-03-30T04:02:09.502Z,0.00
2018-03-30T04:03:09.501Z,0.00
2018-03-30T04:04:09.459Z,0.00
2018-03-30T04:05:09.439Z,0.00
2018-03-30T04:06:09.436Z,0.00
2018-03-30T04:07:09.416Z,0.00
2018-03-30T04:08:09.375Z,0.00
2018-03-30T04:09:09.357Z,0.00
2018-03-30T04:10:09.349Z,0.00
2018-03-30T04:11:09.339Z,0.00
2018-03-30T04:12:09.303Z,0.00
2018-03-30T04:13:09.314Z,0.00
2018-03-30T04:14:09.251Z,0.00
2018-03-30T04:15:09.240Z,0.00
2018-03-30T04:16:09.206Z,0.00
2018-03-30T04:17:09.192Z,0.00
2018-03-30T04:18:09.177Z,0.00
2018-03-30T04:19:09.158Z,0.00
2018-03-30T04:20:09.123Z,0.00
2018-03-30T04:21:09.128Z,0.00
2018-03-30T04:22:09.092Z,0.00
2018-03-30T04:23:09.067Z,0.00
2018-03-30T04:24:09.043Z,0.00
2018-03-30T04:25:09.045Z,0.00
2018-03-30T04:26:09.008Z,0.00
2018-03-30T04:27:09.035Z,0.00
2018-03-30T04:28:08.961Z,0.00
2018-03-30T04:29:08.947Z,0.00
2018-03-30T04:30:08.931Z,0.00
2018-03-30T04:31:08.931Z,0.00
2018-03-30T04:32:08.884Z,0.00
2018-03-30T04:33:08.856Z,0.00
2018-03-30T04:34:08.847Z,0.00
2018-03-30T04:35:08.816Z,0.00
2018-03-30T04:36:08.800Z,0.00
2018-03-30T04:37:08.768Z,0.00
2018-03-30T04:38:08.749Z,0.00
2018-03-30T04:39:08.726Z,0.00
2018-03-30T04:40:08.715Z,0.00
2018-03-30T04:41:08.696Z,0.00
2018-03-30T04:42:08.661Z,0.00
2018-03-30T04:43:08.654Z,0.00
2018-03-30T04:44:08.661Z,4.00
2018-03-30T04:45:08.605Z,4.00
2018-03-30T04:46:08.605Z,4.00
2018-03-30T04:47:08.584Z,0.00
2018-03-30T04:48:08.560Z,4.00
2018-03-30T04:49:08.544Z,4.00
2018-03-30T04:50:08.510Z,4.00
2018-03-30T04:51:08.488Z,4.00
2018-03-30T04:52:08.466Z,8.00
2018-03-30T04:53:08.451Z,8.00
2018-03-30T04:54:08.420Z,12.00
2018-03-30T04:55:08.404Z,12.00
2018-03-30T04:56:08.384Z,16.00
2018-03-30T04:57:08.364Z,16.00
2018-03-30T04:58:08.338Z,20.00
2018-03-30T04:59:08.321Z,20.00
2018-03-30T05:00:08.301Z,24.00
2018-03-30T05:01:08.275Z,28.00
2018-03-30T05:02:08.249Z,28.00
2018-03-30T05:03:08.232Z,36.00
2018-03-30T05:04:08.227Z,40.00
2018-03-30T05:05:08.191Z,40.00
2018-03-30T05:06:08.181Z,48.00
2018-03-30T05:07:08.158Z,52.00
2018-03-30T05:08:08.140Z,64.00
2018-03-30T05:09:08.118Z,76.00
2018-03-30T05:10:08.165Z,88.00
2018-03-30T05:11:08.078Z,100.00
2018-03-30T05:12:08.058Z,112.00
2018-03-30T05:13:08.044Z,128.00
2018-03-30T05:14:08.012Z,136.00
2018-03-30T05:15:07.992Z,148.00
2018-03-30T05:16:07.963Z,164.00
2018-03-30T05:17:07.950Z,176.00
2018-03-30T05:18:07.934Z,176.00
2018-03-30T05:19:07.895Z,176.00
2018-03-30T05:20:07.888Z,184.00
2018-03-30T05:21:07.857Z,212.00
2018-03-30T05:22:07.869Z,220.00
2018-03-30T05:23:07.817Z,224.00
2018-03-30T05:24:07.797Z,228.00
2018-03-30T05:25:07.787Z,240.00
2018-03-30T05:26:07.768Z,268.00
2018-03-30T05:27:07.769Z,300.00
2018-03-30T05:28:07.733Z,332.00
2018-03-30T05:29:07.692Z,360.00
2018-03-30T05:30:07.692Z,388.00
2018-03-30T05:31:07.672Z,412.00
2018-03-30T05:32:07.644Z,436.00
2018-03-30T05:33:07.610Z,452.00
2018-03-30T05:34:07.581Z,464.00
2018-03-30T05:35:07.573Z,472.00
2018-03-30T05:36:07.552Z,480.00
2018-03-30T05:37:07.532Z,484.00
2018-03-30T05:38:07.500Z,472.00
2018-03-30T05:39:07.477Z,484.00
2018-03-30T05:40:07.468Z,500.00
2018-03-30T05:41:07.434Z,536.00
2018-03-30T05:42:07.412Z,580.00
2018-03-30T05:43:07.407Z,624.00
2018-03-30T05:44:07.391Z,644.00
2018-03-30T05:45:07.355Z,664.00
2018-03-30T05:46:07.353Z,652.00
2018-03-30T05:47:07.338Z,632.00
2018-03-30T05:48:07.300Z,620.00
2018-03-30T05:49:07.276Z,620.00
2018-03-30T05:50:07.262Z,624.00
2018-03-30T05:51:07.245Z,624.00
2018-03-30T05:52:07.239Z,688.00
2018-03-30T05:53:07.185Z,764.00
2018-03-30T05:54:07.182Z,816.00
2018-03-30T05:55:07.156Z,864.00
2018-03-30T05:56:07.844Z,928.00
2018-03-30T05:57:07.150Z,1008.00
2018-03-30T05:58:07.112Z,1068.00
2018-03-30T05:59:07.080Z,1116.00
2018-03-30T06:00:07.051Z,1180.00
2018-03-30T06:01:07.078Z,1268.00
2018-03-30T06:02:07.036Z,1348.00
2018-03-30T06:03:07.016Z,1420.00
2018-03-30T06:04:06.992Z,1472.00
2018-03-30T06:05:06.964Z,1500.00
2018-03-30T06:06:06.929Z,1512.00
2018-03-30T06:07:06.917Z,1484.00
2018-03-30T06:08:06.928Z,1424.00
2018-03-30T06:09:06.862Z,1340.00
2018-03-30T06:10:06.863Z,1312.00
2018-03-30T06:11:06.833Z,1344.00
2018-03-30T06:12:06.821Z,1388.00
2018-03-30T06:13:06.813Z,1516.00
2018-03-30T06:14:06.775Z,1676.00
2018-03-30T06:15:06.759Z,1844.00
2018-03-30T06:16:06.720Z,1984.00
2018-03-30T06:17:06.716Z,2120.00
2018-03-30T06:18:06.699Z,2232.00
2018-03-30T06:19:06.699Z,2264.00
2018-03-30T06:20:06.649Z,2336.00
2018-03-30T06:21:06.628Z,2408.00
2018-03-30T06:22:06.607Z,2488.00
2018-03-30T06:23:06.588Z,2632.00
2018-03-30T06:24:06.568Z,2848.00
2018-03-30T06:25:06.556Z,3104.00
2018-03-30T06:26:06.526Z,3420.00
2018-03-30T06:27:06.520Z,3720.00
2018-03-30T06:28:06.483Z,3912.00
2018-03-30T06:29:06.488Z,4044.00
2018-03-30T06:30:06.459Z,4096.00
2018-03-30T06:31:06.456Z,4064.00
2018-03-30T06:32:06.441Z,3956.00
2018-03-30T06:33:06.388Z,3820.00
2018-03-30T06:34:06.369Z,3688.00
2018-03-30T06:35:06.387Z,3628.00
2018-03-30T06:36:06.321Z,3652.00
2018-03-30T06:37:06.311Z,3736.00
2018-03-30T06:38:06.288Z,3840.00
2018-03-30T06:39:06.266Z,3908.00
2018-03-30T06:40:06.241Z,3976.00
2018-03-30T06:41:06.231Z,4056.00
2018-03-30T06:42:06.200Z,4168.00
2018-03-30T06:43:06.182Z,4344.00
2018-03-30T06:44:06.192Z,4540.00
2018-03-30T06:45:06.158Z,4768.00
2018-03-30T06:46:06.126Z,4900.00
2018-03-30T06:47:06.125Z,4936.00
2018-03-30T06:48:06.092Z,4916.00
2018-03-30T06:49:06.064Z,4880.00
2018-03-30T06:50:06.070Z,4788.00
2018-03-30T06:51:06.034Z,4740.00
2018-03-30T06:52:06.036Z,4716.00
2018-03-30T06:53:06.005Z,4552.00
2018-03-30T06:54:05.994Z,4380.00
2018-03-30T06:55:05.949Z,4220.00
2018-03-30T06:56:05.942Z,4156.00
2018-03-30T06:57:05.922Z,4172.00
2018-03-30T06:58:05.895Z,4328.00
2018-03-30T06:59:05.886Z,4396.00
2018-03-30T07:00:05.884Z,4208.00
2018-03-30T07:01:05.862Z,3992.00
2018-03-30T07:02:05.846Z,3776.00
2018-03-30T07:03:05.812Z,3608.00
2018-03-30T07:04:05.776Z,3608.00
2018-03-30T07:05:05.767Z,3720.00
2018-03-30T07:06:05.753Z,3872.00
2018-03-30T07:07:05.751Z,3960.00
2018-03-30T07:08:05.702Z,4088.00
2018-03-30T07:09:05.686Z,4060.00
2018-03-30T07:10:05.670Z,4032.00
2018-03-30T07:11:05.645Z,4056.00
2018-03-30T07:12:05.664Z,4172.00
2018-03-30T07:13:05.619Z,4336.00
2018-03-30T07:14:05.602Z,4580.00
2018-03-30T07:15:05.573Z,4640.00
2018-03-30T07:16:05.557Z,4644.00
2018-03-30T07:17:05.543Z,4672.00
2018-03-30T07:18:05.521Z,4572.00
2018-03-30T07:19:05.493Z,4428.00
2018-03-30T07:20:05.485Z,4232.00
2018-03-30T07:21:05.480Z,4260.00
2018-03-30T07:22:05.435Z,4692.00
2018-03-30T07:23:05.414Z,4984.00
2018-03-30T07:24:05.412Z,5088.00
2018-03-30T07:25:05.388Z,5152.00
2018-03-30T07:26:05.364Z,5168.00
2018-03-30T07:27:05.367Z,5348.00
2018-03-30T07:28:05.348Z,5512.00
2018-03-30T07:29:05.306Z,5484.00
2018-03-30T07:30:05.285Z,5544.00
2018-03-30T07:31:05.266Z,5652.00
2018-03-30T07:32:05.251Z,6020.00
2018-03-30T07:33:05.268Z,6696.00
2018-03-30T07:34:05.254Z,6924.00
2018-03-30T07:35:05.198Z,6796.00
2018-03-30T07:36:05.229Z,7164.00
2018-03-30T07:37:05.174Z,8128.00
2018-03-30T07:38:05.147Z,8880.00
2018-03-30T07:39:05.123Z,9412.00
2018-03-30T07:40:05.098Z,10032.00
2018-03-30T07:41:05.075Z,9972.00
2018-03-30T07:42:05.063Z,9816.00
2018-03-30T07:43:05.055Z,9948.00
2018-03-30T07:44:05.027Z,9532.00
2018-03-30T07:45:05.031Z,9284.00
2018-03-30T07:46:04.999Z,9692.00
2018-03-30T07:47:04.990Z,9600.00
2018-03-30T07:48:04.942Z,10260.00
2018-03-30T07:49:04.945Z,10112.00
2018-03-30T07:50:04.919Z,10156.00
2018-03-30T07:51:04.895Z,10128.00
2018-03-30T07:52:04.869Z,9860.00
2018-03-30T07:53:04.856Z,9952.00
2018-03-30T07:54:04.841Z,9844.00
2018-03-30T07:55:04.831Z,9644.00
2018-03-30T07:56:04.813Z,9168.00
2018-03-30T07:57:04.806Z,9084.00
2018-03-30T07:58:04.755Z,9216.00
2018-03-30T07:59:04.742Z,9408.00
2018-03-30T08:00:04.746Z,9736.00
2018-03-30T08:01:04.737Z,9920.00
2018-03-30T08:02:04.708Z,9640.00
2018-03-30T08:03:04.676Z,9504.00
2018-03-30T08:04:04.662Z,9500.00
2018-03-30T08:05:04.656Z,9608.00
2018-03-30T08:06:04.627Z,9920.00
2018-03-30T08:07:04.623Z,9696.00
2018-03-30T08:08:04.583Z,9440.00
2018-03-30T08:09:04.632Z,10048.00
2018-03-30T08:10:04.557Z,9940.00
2018-03-30T08:11:04.547Z,10044.00
2018-03-30T08:12:04.519Z,9884.00
2018-03-30T08:13:04.513Z,9764.00
2018-03-30T08:14:04.513Z,9508.00
2018-03-30T08:15:04.472Z,9104.00
2018-03-30T08:16:04.449Z,8984.00
2018-03-30T08:17:04.428Z,9092.00
2018-03-30T08:18:04.427Z,9048.00
2018-03-30T08:19:04.390Z,8920.00
2018-03-30T08:20:04.372Z,8692.00
2018-03-30T08:21:04.417Z,8564.00
2018-03-30T08:22:04.368Z,8800.00
2018-03-30T08:23:04.343Z,9532.00
2018-03-30T08:24:04.297Z,10184.00
2018-03-30T08:25:04.322Z,10080.00
2018-03-30T08:26:04.262Z,9980.00
2018-03-30T08:27:04.265Z,9660.00
2018-03-30T08:28:04.244Z,8816.00
2018-03-30T08:29:04.231Z,7968.00
2018-03-30T08:30:04.210Z,7364.00
2018-03-30T08:31:04.180Z,7148.00
2018-03-30T08:32:04.175Z,7256.00
2018-03-30T08:33:04.141Z,7792.00
2018-03-30T08:34:04.123Z,8532.00
2018-03-30T08:35:04.123Z,9420.00
2018-03-30T08:36:04.089Z,10288.00
2018-03-30T08:37:04.076Z,10764.00
2018-03-30T08:38:04.057Z,10832.00
2018-03-30T08:39:04.044Z,10720.00
2018-03-30T08:40:04.013Z,10496.00
2018-03-30T08:41:04.021Z,10220.00
2018-03-30T08:42:03.991Z,9708.00
2018-03-30T08:43:03.989Z,9212.00
2018-03-30T08:44:03.953Z,9004.00
2018-03-30T08:45:03.928Z,9028.00
2018-03-30T08:46:03.921Z,9540.00
2018-03-30T08:47:03.896Z,9808.00
2018-03-30T08:48:03.901Z,9676.00
2018-03-30T08:49:03.866Z,9488.00
2018-03-30T08:50:03.854Z,9384.00
2018-03-30T08:51:03.844Z,9268.00
2018-03-30T08:52:03.814Z,8572.00
2018-03-30T08:53:03.819Z,8160.00
2018-03-30T08:54:03.793Z,8032.00
2018-03-30T08:55:03.766Z,7640.00
2018-03-30T08:56:03.753Z,7548.00
2018-03-30T08:57:03.759Z,7644.00
2018-03-30T08:58:03.726Z,7424.00
2018-03-30T08:59:03.733Z,7380.00
2018-03-30T09:00:03.675Z,7004.00
2018-03-30T09:01:03.659Z,6896.00
2018-03-30T09:02:03.643Z,6868.00
2018-03-30T09:03:03.624Z,6968.00
2018-03-30T09:04:03.611Z,7140.00
2018-03-30T09:05:03.590Z,7232.00
2018-03-30T09:06:03.638Z,7632.00
2018-03-30T09:07:03.555Z,7928.00
2018-03-30T09:08:03.561Z,8104.00
2018-03-30T09:09:03.570Z,8148.00
2018-03-30T09:10:03.502Z,8052.00
2018-03-30T09:11:03.516Z,7964.00
2018-03-30T09:12:03.471Z,7724.00
2018-03-30T09:13:03.458Z,7740.00
2018-03-30T09:14:03.428Z,8376.00
2018-03-30T09:15:03.423Z,9120.00
2018-03-30T09:16:03.418Z,9148.00
2018-03-30T09:17:03.402Z,9012.00
2018-03-30T09:18:03.377Z,8700.00
2018-03-30T09:19:03.352Z,8564.00
2018-03-30T09:20:03.328Z,9188.00
2018-03-30T09:21:03.307Z,10336.00
2018-03-30T09:22:03.310Z,12092.00
2018-03-30T09:23:03.299Z,13268.00
2018-03-30T09:24:03.290Z,14404.00
2018-03-30T09:25:03.253Z,14640.00
2018-03-30T09:26:03.220Z,14144.00
2018-03-30T09:27:03.305Z,13464.00
2018-03-30T09:28:03.197Z,12140.00
2018-03-30T09:29:03.199Z,11688.00
2018-03-30T09:30:03.180Z,11216.00
2018-03-30T09:31:03.146Z,9860.00
2018-03-30T09:32:03.146Z,9424.00
2018-03-30T09:33:03.112Z,8992.00
2018-03-30T09:34:03.112Z,8824.00
2018-03-30T09:35:03.077Z,8316.00
2018-03-30T09:36:03.069Z,7804.00
2018-03-30T09:37:03.057Z,7524.00
2018-03-30T09:38:03.054Z,7456.00
2018-03-30T09:39:03.036Z,6564.00
2018-03-30T09:40:02.997Z,6692.00
2018-03-30T09:41:03.001Z,6704.00
2018-03-30T09:42:02.962Z,6624.00
2018-03-30T09:43:02.961Z,6720.00
2018-03-30T09:44:02.947Z,7148.00
2018-03-30T09:45:02.935Z,7384.00
2018-03-30T09:46:02.914Z,7580.00
2018-03-30T09:47:02.907Z,7560.00
2018-03-30T09:48:02.881Z,7392.00
2018-03-30T09:49:02.869Z,7060.00
2018-03-30T09:50:02.902Z,6352.00
2018-03-30T09:51:02.936Z,6724.00
2018-03-30T09:52:02.796Z,6344.00
2018-03-30T09:53:02.794Z,5396.00
2018-03-30T09:54:02.778Z,5584.00
2018-03-30T09:55:02.844Z,5368.00
2018-03-30T09:56:02.758Z,5568.00
2018-03-30T09:57:02.754Z,6728.00
2018-03-30T09:58:02.746Z,7120.00
2018-03-30T09:59:02.697Z,7124.00
2018-03-30T10:00:02.676Z,6948.00
2018-03-30T10:01:02.658Z,8684.00
2018-03-30T10:02:02.641Z,14160.00
2018-03-30T10:03:02.633Z,6792.00
2018-03-30T10:04:02.653Z,4872.00
2018-03-30T10:05:02.619Z,4680.00
2018-03-30T10:06:02.578Z,4440.00
2018-03-30T10:07:02.572Z,4228.00
2018-03-30T10:08:02.589Z,4180.00
2018-03-30T10:09:02.535Z,4060.00
2018-03-30T10:10:02.518Z,4188.00
2018-03-30T10:11:02.489Z,4320.00
2018-03-30T10:12:02.500Z,4368.00
2018-03-30T10:13:02.466Z,4440.00
2018-03-30T10:14:02.532Z,4312.00
2018-03-30T10:15:02.451Z,4272.00
2018-03-30T10:16:02.422Z,4116.00
2018-03-30T10:17:02.438Z,4080.00
2018-03-30T10:18:02.392Z,4232.00
2018-03-30T10:19:02.369Z,4172.00
2018-03-30T10:20:02.345Z,4156.00
2018-03-30T10:21:02.335Z,4176.00
2018-03-30T10:22:02.335Z,4164.00
2018-03-30T10:23:02.321Z,4108.00
2018-03-30T10:24:02.319Z,4020.00
2018-03-30T10:25:02.262Z,4240.00
2018-03-30T10:26:02.251Z,4324.00
2018-03-30T10:27:02.249Z,4552.00
2018-03-30T10:28:02.216Z,4568.00
2018-03-30T10:29:02.201Z,4608.00
2018-03-30T10:30:02.220Z,4820.00
2018-03-30T10:31:02.186Z,4592.00
2018-03-30T10:32:02.170Z,4516.00
2018-03-30T10:33:02.180Z,4560.00
2018-03-30T10:34:02.209Z,4440.00
2018-03-30T10:35:02.137Z,4424.00
2018-03-30T10:36:02.124Z,4316.00
2018-03-30T10:37:02.122Z,4320.00
2018-03-30T10:38:02.118Z,4424.00
2018-03-30T10:39:02.094Z,4784.00
2018-03-30T10:40:02.067Z,5028.00
2018-03-30T10:41:02.007Z,5068.00
2018-03-30T10:42:02.003Z,5116.00
2018-03-30T10:43:01.971Z,5188.00
2018-03-30T10:44:01.968Z,5080.00
2018-03-30T10:45:02.019Z,5008.00
2018-03-30T10:46:01.921Z,4960.00
2018-03-30T10:47:01.932Z,4880.00
2018-03-30T10:48:01.930Z,4832.00
2018-03-30T10:49:01.902Z,4776.00
2018-03-30T10:50:01.866Z,4792.00
2018-03-30T10:51:01.845Z,4832.00
2018-03-30T10:52:01.834Z,4928.00
2018-03-30T10:53:01.817Z,5060.00
2018-03-30T10:54:01.799Z,5152.00
2018-03-30T10:55:01.787Z,4776.00
2018-03-30T10:56:01.797Z,4828.00
2018-03-30T10:57:01.753Z,4836.00
2018-03-30T10:58:01.744Z,4680.00
2018-03-30T10:59:01.724Z,5220.00
2018-03-30T11:00:01.732Z,5716.00
2018-03-30T11:01:01.684Z,5404.00
2018-03-30T11:02:01.683Z,4488.00
2018-03-30T11:03:01.679Z,4644.00
2018-03-30T11:04:01.681Z,5124.00
2018-03-30T11:05:01.634Z,5140.00
2018-03-30T11:06:01.626Z,5392.00
2018-03-30T11:07:01.588Z,5632.00
2018-03-30T11:08:01.578Z,5592.00
2018-03-30T11:09:01.560Z,5444.00
2018-03-30T11:10:01.568Z,5332.00
2018-03-30T11:11:01.562Z,5080.00
2018-03-30T11:12:01.514Z,4896.00
2018-03-30T11:13:01.533Z,4724.00
2018-03-30T11:14:01.485Z,4608.00
2018-03-30T11:15:01.475Z,4372.00
2018-03-30T11:16:01.476Z,4120.00
2018-03-30T11:17:01.453Z,3940.00
2018-03-30T11:18:01.429Z,4128.00
2018-03-30T11:19:01.433Z,4284.00
2018-03-30T11:20:01.427Z,4476.00
2018-03-30T11:21:01.379Z,4372.00
2018-03-30T11:22:01.352Z,4316.00
2018-03-30T11:23:01.350Z,4204.00
2018-03-30T11:24:01.338Z,4504.00
2018-03-30T11:25:01.324Z,4728.00
2018-03-30T11:26:01.295Z,4948.00
2018-03-30T11:27:01.304Z,5192.00
2018-03-30T11:28:01.269Z,5412.00
2018-03-30T11:29:01.260Z,5332.00
2018-03-30T11:30:01.228Z,5528.00
2018-03-30T11:31:01.237Z,5568.00
2018-03-30T11:32:01.236Z,5448.00
2018-03-30T11:33:01.205Z,5216.00
2018-03-30T11:34:01.226Z,5052.00
2018-03-30T11:35:01.221Z,4928.00
2018-03-30T11:36:01.191Z,4876.00
2018-03-30T11:37:01.210Z,4700.00
2018-03-30T11:38:01.141Z,4508.00
2018-03-30T11:39:01.145Z,4648.00
2018-03-30T11:40:01.133Z,4568.00
2018-03-30T11:41:01.087Z,4496.00
2018-03-30T11:42:01.068Z,4384.00
2018-03-30T11:43:01.049Z,4208.00
2018-03-30T11:44:01.055Z,4224.00
2018-03-30T11:45:01.038Z,4188.00
2018-03-30T11:46:01.016Z,4384.00
2018-03-30T11:47:00.995Z,4384.00
2018-03-30T11:48:00.968Z,4308.00
2018-03-30T11:49:01.018Z,4236.00
2018-03-30T11:50:00.952Z,4116.00
2018-03-30T11:51:00.958Z,3940.00
2018-03-30T11:52:00.888Z,3900.00
2018-03-30T11:53:00.891Z,3792.00
2018-03-30T11:54:00.889Z,3804.00
2018-03-30T11:55:00.859Z,3696.00
2018-03-30T11:56:00.912Z,3728.00
2018-03-30T11:57:00.849Z,3728.00
2018-03-30T11:58:00.835Z,3708.00
2018-03-30T11:59:00.813Z,3724.00
2018-03-30T12:00:00.779Z,3676.00
2018-03-30T12:01:00.760Z,3724.00
2018-03-30T12:02:00.784Z,3768.00
2018-03-30T12:03:00.737Z,3644.00
2018-03-30T12:04:00.744Z,3688.00
2018-03-30T12:05:00.689Z,3704.00
2018-03-30T12:06:00.690Z,3812.00
2018-03-30T12:07:00.661Z,3784.00
2018-03-30T12:08:00.652Z,3804.00
2018-03-30T12:09:00.645Z,3708.00
2018-03-30T12:10:00.610Z,3864.00
2018-03-30T12:11:00.644Z,3788.00
2018-03-30T12:12:00.597Z,3708.00
2018-03-30T12:13:00.592Z,3708.00
2018-03-30T12:14:00.576Z,3712.00
2018-03-30T12:15:00.543Z,3756.00
2018-03-30T12:16:00.535Z,3728.00
2018-03-30T12:17:00.576Z,3664.00
2018-03-30T12:18:00.529Z,3676.00
2018-03-30T12:19:00.537Z,3636.00
2018-03-30T12:20:00.507Z,3644.00
2018-03-30T12:21:00.533Z,3580.00
2018-03-30T12:22:00.468Z,3508.00
2018-03-30T12:23:00.436Z,3528.00
2018-03-30T12:24:00.416Z,3508.00
2018-03-30T12:25:00.441Z,3520.00
2018-03-30T12:26:00.372Z,3568.00
2018-03-30T12:27:03.463Z,3520.00
2018-03-30T12:28:00.370Z,3520.00
2018-03-30T12:29:00.485Z,3560.00
2018-03-30T12:30:00.338Z,3720.00
2018-03-30T12:31:00.332Z,3808.00
2018-03-30T12:32:00.328Z,3908.00
2018-03-30T12:33:00.284Z,3936.00
2018-03-30T12:34:00.266Z,3908.00