createdAt,value
2018-11-14T00:00:25.379Z,73.51
2018-11-14T00:02:54.447Z,73.54
2018-11-14T00:05:23.409Z,73.17
2018-11-14T00:07:52.435Z,73.09
2018-11-14T00:10:21.379Z,72.82
2018-11-14T00:12:50.348Z,72.37
2018-11-14T00:15:20.713Z,72.45
2018-11-14T00:17:50.449Z,72.72
2018-11-14T00:20:19.588Z,72.15
2018-11-14T00:22:49.476Z,72.34
2018-11-14T00:25:18.590Z,72.78
2018-11-14T00:27:47.598Z,73.14
2018-11-14T00:30:20.544Z,73.26
2018-11-14T00:32:49.537Z,72.98
2018-11-14T00:35:18.490Z,73.06
2018-11-14T00:37:47.947Z,72.78
2018-11-14T00:40:18.075Z,73.07
2018-11-14T00:42:47.621Z,73.57
2018-11-14T00:45:18.106Z,73.31
2018-11-14T00:47:47.917Z,73.67
2018-11-14T00:50:17.651Z,73.51
2018-11-14T00:52:46.967Z,73.35
2018-11-14T00:55:17.621Z,73.62
2018-11-14T00:57:47.625Z,73.29
2018-11-14T01:00:21.482Z,73.73
2018-11-14T01:02:50.501Z,73.38
2018-11-14T01:05:19.859Z,73.31
2018-11-14T01:07:48.787Z,74.11
2018-11-14T01:10:19.126Z,73.00
2018-11-14T01:12:48.615Z,72.85
2018-11-14T01:15:18.883Z,72.83
2018-11-14T01:17:47.795Z,72.87
2018-11-14T01:20:20.724Z,72.54
2018-11-14T01:22:49.959Z,72.66
2018-11-14T01:25:19.497Z,72.68
2018-11-14T01:27:48.539Z,72.25
2018-11-14T01:30:19.332Z,72.49
2018-11-14T01:32:48.720Z,71.99
2018-11-14T01:35:18.043Z,72.15
2018-11-14T01:37:47.014Z,72.21
2018-11-14T01:40:18.610Z,72.41
2018-11-14T01:42:50.720Z,72.41
2018-11-14T01:45:19.814Z,72.18
2018-11-14T01:47:48.852Z,72.08
2018-11-14T01:50:18.016Z,71.97
2018-11-14T01:52:46.898Z,71.93
2018-11-14T01:55:17.043Z,72.01
2018-11-14T01:57:45.978Z,72.23
2018-11-14T02:00:19.089Z,72.06
2018-11-14T02:02:48.196Z,72.20
2018-11-14T02:05:17.110Z,72.20
2018-11-14T02:07:47.519Z,72.47
2018-11-14T02:10:17.716Z,72.35
2018-11-14T02:12:47.023Z,72.14
2018-11-14T02:15:20.826Z,71.99
2018-11-14T02:17:49.827Z,72.26
2018-11-14T02:20:18.736Z,71.87
2018-11-14T02:22:47.951Z,71.71
2018-11-14T02:25:17.426Z,71.02
2018-11-14T02:27:46.501Z,70.66
2018-11-14T02:30:17.895Z,70.72
2018-11-14T02:32:46.851Z,71.22
2018-11-14T02:35:15.821Z,71.44
2018-11-14T02:37:45.245Z,70.89
2018-11-14T02:40:17.427Z,71.04
2018-11-14T02:42:46.443Z,71.06
2018-11-14T02:45:15.713Z,70.98
2018-11-14T02:47:44.827Z,71.47
2018-11-14T02:50:15.240Z,71.57
2018-11-14T02:52:45.288Z,71.52
2018-11-14T02:55:15.494Z,71.61
2018-11-14T02:57:44.915Z,71.08
2018-11-14T03:00:18.674Z,70.60
2018-11-14T03:02:47.724Z,70.88
2018-11-14T03:05:16.663Z,71.30
2018-11-14T03:07:45.671Z,71.92
2018-11-14T03:10:17.459Z,71.88
2018-11-14T03:12:46.492Z,71.61
2018-11-14T03:15:17.990Z,71.47
2018-11-14T03:17:46.903Z,71.61
2018-11-14T03:20:17.369Z,71.46
2018-11-14T03:22:46.360Z,70.83
2018-11-14T03:25:15.730Z,70.73
2018-11-14T03:27:44.771Z,70.47
2018-11-14T03:30:18.241Z,70.37
2018-11-14T03:32:47.553Z,69.98
2018-11-14T03:35:16.568Z,70.77
2018-11-14T03:37:45.534Z,70.63
2018-11-14T03:40:16.487Z,70.46
2018-11-14T03:42:45.508Z,70.91
2018-11-14T03:45:15.067Z,71.17
2018-11-14T03:47:44.150Z,70.95
2018-11-14T03:50:13.155Z,71.12
2018-11-14T03:52:42.094Z,71.28
2018-11-14T03:55:11.096Z,70.88
2018-11-14T03:57:39.980Z,70.94
2018-11-14T04:00:13.246Z,71.03
2018-11-14T04:02:42.555Z,70.65
2018-11-14T04:05:11.308Z,70.60
2018-11-14T04:07:40.951Z,70.39
2018-11-14T04:10:11.637Z,70.53
2018-11-14T04:12:40.944Z,69.76
2018-11-14T04:15:11.468Z,69.30
2018-11-14T04:17:40.622Z,69.80
2018-11-14T04:20:12.054Z,69.03
2018-11-14T04:22:41.051Z,69.04
2018-11-14T04:25:12.316Z,69.60
2018-11-14T04:27:41.768Z,69.86
2018-11-14T04:30:13.177Z,69.80
2018-11-14T04:32:43.112Z,70.26
2018-11-14T04:35:13.079Z,69.50
2018-11-14T04:37:42.045Z,69.70
2018-11-14T04:40:13.148Z,69.26
2018-11-14T04:42:42.060Z,69.37
2018-11-14T04:45:14.093Z,69.69
2018-11-14T04:47:43.628Z,69.24
2018-11-14T04:50:16.021Z,69.35
2018-11-14T04:52:45.906Z,69.66
2018-11-14T04:55:16.216Z,70.16
2018-11-14T04:57:45.534Z,69.61
2018-11-14T05:00:15.463Z,69.08
2018-11-14T05:02:45.354Z,69.29
2018-11-14T05:05:15.904Z,68.86
2018-11-14T05:07:44.810Z,69.15
2018-11-14T05:10:17.433Z,69.32
2018-11-14T05:12:46.954Z,69.03
2018-11-14T05:15:18.411Z,68.63
2018-11-14T05:17:47.723Z,68.54
2018-11-14T05:20:17.666Z,69.16
2018-11-14T05:22:46.954Z,69.17
2018-11-14T05:25:15.903Z,69.24
2018-11-14T05:27:44.831Z,68.97
2018-11-14T05:30:15.199Z,68.49
2018-11-14T05:32:45.306Z,68.61
2018-11-14T05:35:14.688Z,67.92
2018-11-14T05:37:43.695Z,67.70
2018-11-14T05:40:21.085Z,67.34
2018-11-14T05:42:50.675Z,66.92
2018-11-14T05:45:21.267Z,66.59
2018-11-14T05:47:50.220Z,67.30
2018-11-14T05:50:20.180Z,67.15
2018-11-14T05:52:49.216Z,67.19
2018-11-14T05:55:18.435Z,67.43
2018-11-14T05:57:47.532Z,67.14
2018-11-14T06:00:24.064Z,67.33
2018-11-14T06:02:53.008Z,67.41
2018-11-14T06:05:21.944Z,67.53
2018-11-14T06:07:52.148Z,67.12
2018-11-14T06:10:21.022Z,66.81
2018-11-14T06:12:49.986Z,66.85
2018-11-14T06:15:19.994Z,66.59
2018-11-14T06:17:49.799Z,66.87
2018-11-14T06:20:20.140Z,66.15
2018-11-14T06:22:50.025Z,65.88
2018-11-14T06:25:26.904Z,66.33
2018-11-14T06:27:56.741Z,66.36
2018-11-14T06:30:26.067Z,66.16
2018-11-14T06:32:55.721Z,65.57
2018-11-14T06:35:24.881Z,65.55
2018-11-14T06:37:54.279Z,65.81
2018-11-14T06:40:23.427Z,65.25
2018-11-14T06:42:52.397Z,65.06
2018-11-14T06:45:22.832Z,65.01
2018-11-14T06:47:53.092Z,64.68
2018-11-14T06:50:22.128Z,64.67
2018-11-14T06:52:52.672Z,64.37
2018-11-14T06:55:22.120Z,64.07
2018-11-14T06:57:51.125Z,64.08
2018-11-14T07:00:25.206Z,63.61
2018-11-14T07:02:54.613Z,62.58
2018-11-14T07:05:23.584Z,62.31
2018-11-14T07:07:52.631Z,62.84
2018-11-14T07:10:22.989Z,63.28
2018-11-14T07:12:52.051Z,63.90
2018-11-14T07:15:22.328Z,64.45
2018-11-14T07:17:52.378Z,64.59
2018-11-14T07:20:24.703Z,64.87
2018-11-14T07:22:53.637Z,65.43
2018-11-14T07:25:22.667Z,65.10
2018-11-14T07:27:51.707Z,65.34
2018-11-14T07:30:25.790Z,64.81
2018-11-14T07:32:57.819Z,64.91
2018-11-14T07:35:26.790Z,65.04
2018-11-14T07:39:02.523Z,63.97
2018-11-14T07:41:33.809Z,63.11
2018-11-14T07:44:04.461Z,62.60
2018-11-14T07:46:34.281Z,63.03
2018-11-14T07:49:03.518Z,62.52
2018-11-14T07:51:32.543Z,61.54
2018-11-14T07:54:01.668Z,60.93
2018-11-14T07:56:30.660Z,61.29
2018-11-14T07:58:59.651Z,60.02
2018-11-14T08:01:28.697Z,60.00
2018-11-14T08:03:57.746Z,60.17
2018-11-14T08:06:26.703Z,59.80
2018-11-14T08:08:55.705Z,61.80
2018-11-14T08:11:24.720Z,61.45
2018-11-14T08:13:53.629Z,63.39
2018-11-14T08:16:22.543Z,63.28
2018-11-14T08:18:51.639Z,63.07
2018-11-14T08:21:20.777Z,62.76
2018-11-14T08:23:49.824Z,63.39
2018-11-14T08:26:18.835Z,63.72
2018-11-14T08:28:47.764Z,64.02
2018-11-14T08:31:16.770Z,63.34
2018-11-14T08:33:47.024Z,63.35
2018-11-14T08:36:15.992Z,61.66
2018-11-14T08:38:45.044Z,62.02
2018-11-14T08:41:14.064Z,61.80
2018-11-14T08:43:43.108Z,61.03
2018-11-14T08:46:12.162Z,59.83
2018-11-14T08:48:41.106Z,60.13
2018-11-14T08:51:10.128Z,59.79
2018-11-14T08:53:39.084Z,60.16
2018-11-14T08:56:08.140Z,60.43
2018-11-14T08:58:37.291Z,61.87
2018-11-14T09:01:06.594Z,61.83
2018-11-14T09:03:35.611Z,62.81
2018-11-14T09:06:04.683Z,62.64
2018-11-14T09:08:33.622Z,61.43
2018-11-14T09:11:02.672Z,61.13
2018-11-14T09:13:32.924Z,62.27
2018-11-14T09:16:01.912Z,61.68
2018-11-14T09:18:30.843Z,62.14
2018-11-14T09:20:59.812Z,61.32
2018-11-14T09:23:28.775Z,60.92
2018-11-14T09:25:57.726Z,59.62
2018-11-14T09:28:26.756Z,57.92
2018-11-14T09:30:55.716Z,56.34
2018-11-14T09:33:24.642Z,54.95
2018-11-14T09:35:53.563Z,56.97
2018-11-14T09:38:22.552Z,56.55
2018-11-14T09:40:51.633Z,56.32
2018-11-14T09:43:20.598Z,55.94
2018-11-14T09:45:49.506Z,54.93
2018-11-14T09:48:18.441Z,55.53
2018-11-14T09:50:47.679Z,56.12
2018-11-14T09:53:16.659Z,55.44
2018-11-14T09:55:45.702Z,54.73
2018-11-14T09:58:14.939Z,54.75
2018-11-14T10:00:43.929Z,55.07
2018-11-14T10:03:17.311Z,53.15
2018-11-14T10:05:47.508Z,55.17
2018-11-14T10:08:16.552Z,54.39
2018-11-14T10:10:45.637Z,52.34
2018-11-14T10:13:14.776Z,54.13
2018-11-14T10:15:43.890Z,52.64
2018-11-14T10:18:12.762Z,54.79
2018-11-14T10:20:41.739Z,54.36
2018-11-14T10:23:10.881Z,53.99
2018-11-14T10:25:39.900Z,51.94
2018-11-14T10:28:08.763Z,52.50
2018-11-14T10:30:37.851Z,51.00
2018-11-14T10:33:06.826Z,51.44
2018-11-14T10:35:35.845Z,52.08
2018-11-14T10:38:05.003Z,51.19
2018-11-14T10:40:33.876Z,51.68
2018-11-14T10:43:02.984Z,51.21
2018-11-14T10:45:32.156Z,51.31
2018-11-14T10:48:02.429Z,51.45
2018-11-14T10:50:31.400Z,50.86
2018-11-14T10:53:00.292Z,49.99
2018-11-14T10:55:29.217Z,50.22
2018-11-14T10:57:58.188Z,49.56
2018-11-14T11:00:32.657Z,48.97
2018-11-14T11:03:07.580Z,50.11
2018-11-14T11:05:44.415Z,49.83
2018-11-14T11:08:19.777Z,50.51
2018-11-14T11:10:53.848Z,50.98
2018-11-14T11:13:27.719Z,50.55
2018-11-14T11:16:01.643Z,51.00
2018-11-14T11:18:32.955Z,49.84
2018-11-14T11:21:02.328Z,49.50
2018-11-14T11:23:31.315Z,50.62
2018-11-14T11:26:00.215Z,51.86
2018-11-14T11:28:29.197Z,51.86
2018-11-14T11:30:58.074Z,51.63
2018-11-14T11:33:26.961Z,50.60
2018-11-14T11:35:55.968Z,50.19
2018-11-14T11:38:25.076Z,50.43
2018-11-14T11:40:53.871Z,50.55
2018-11-14T11:43:22.829Z,50.76
2018-11-14T11:45:51.926Z,51.10
2018-11-14T11:48:20.711Z,50.88
2018-11-14T11:50:49.608Z,50.35
2018-11-14T11:53:18.488Z,49.83
2018-11-14T11:55:47.609Z,50.26
2018-11-14T11:58:16.491Z,50.21
2018-11-14T12:00:45.508Z,50.28
2018-11-14T12:03:14.450Z,50.35
2018-11-14T12:05:43.569Z,50.05
2018-11-14T12:08:12.552Z,50.59
2018-11-14T12:10:42.937Z,50.87
2018-11-14T12:13:12.023Z,50.60
2018-11-14T12:15:40.935Z,50.64
2018-11-14T12:18:09.848Z,50.38
2018-11-14T12:20:40.007Z,52.24
2018-11-14T12:23:08.958Z,53.87
2018-11-14T12:25:37.833Z,53.95
2018-11-14T12:28:06.728Z,51.92
2018-11-14T12:30:35.707Z,51.95
2018-11-14T12:33:04.651Z,51.12
2018-11-14T12:35:33.593Z,50.96
2018-11-14T12:38:02.604Z,50.28
2018-11-14T12:40:31.552Z,50.12
2018-11-14T12:43:01.827Z,49.98
2018-11-14T12:45:30.715Z,50.20
2018-11-14T12:47:59.584Z,50.60
2018-11-14T12:50:28.603Z,51.00
2018-11-14T12:52:57.500Z,50.99
2018-11-14T12:55:26.474Z,52.23
2018-11-14T12:57:55.369Z,51.49
2018-11-14T13:00:24.285Z,51.73
2018-11-14T13:02:53.260Z,52.32
2018-11-14T13:05:22.458Z,52.92
2018-11-14T13:07:54.172Z,52.57
2018-11-14T13:10:24.441Z,52.64
2018-11-14T13:12:53.390Z,52.72
2018-11-14T13:15:22.323Z,53.24
2018-11-14T13:17:51.297Z,53.71
2018-11-14T13:20:22.715Z,54.27
2018-11-14T13:22:51.769Z,54.36
2018-11-14T13:25:20.891Z,53.92
2018-11-14T13:27:50.093Z,53.75
2018-11-14T13:30:20.620Z,54.17
2018-11-14T13:32:51.365Z,54.30
2018-11-14T13:35:21.286Z,54.47
2018-11-14T13:37:50.891Z,54.23
2018-11-14T13:40:19.906Z,55.22
2018-11-14T13:42:48.910Z,54.97
2018-11-14T13:45:19.385Z,55.25
2018-11-14T13:47:48.456Z,56.81
2018-11-14T13:50:19.708Z,55.61
2018-11-14T13:52:50.052Z,56.52
2018-11-14T13:55:19.792Z,56.57
2018-11-14T13:57:50.073Z,55.54
2018-11-14T14:00:20.305Z,55.65
2018-11-14T14:02:50.381Z,57.00
2018-11-14T14:05:20.744Z,57.11
2018-11-14T14:07:49.836Z,56.38
2018-11-14T14:10:19.008Z,57.48
2018-11-14T14:12:50.208Z,57.72
2018-11-14T14:15:22.459Z,57.19
2018-11-14T14:17:51.769Z,57.58
2018-11-14T14:20:21.326Z,57.22
2018-11-14T14:22:50.351Z,57.93
2018-11-14T14:25:20.983Z,57.29
2018-11-14T14:27:49.935Z,57.85
2018-11-14T14:30:20.273Z,57.52
2018-11-14T14:32:49.611Z,57.18
2018-11-14T14:35:19.792Z,57.34
2018-11-14T14:37:48.778Z,58.43
2018-11-14T14:40:19.331Z,57.87
2018-11-14T14:42:48.485Z,57.16
2018-11-14T14:45:20.408Z,57.85
2018-11-14T14:47:49.371Z,58.06
2018-11-14T14:50:19.025Z,57.81
2018-11-14T14:52:48.119Z,58.37
2018-11-14T14:55:19.844Z,58.90
2018-11-14T14:57:49.200Z,58.52
2018-11-14T15:00:22.471Z,57.90
2018-11-14T15:02:51.705Z,58.32
2018-11-14T15:05:20.789Z,57.25
2018-11-14T15:07:49.775Z,57.03
2018-11-14T15:10:20.189Z,57.34
2018-11-14T15:12:49.283Z,57.43
2018-11-14T15:15:18.734Z,57.41
2018-11-14T15:17:47.764Z,57.60
2018-11-14T15:20:19.232Z,57.67
2018-11-14T15:22:48.322Z,57.63
2018-11-14T15:25:19.005Z,57.99
2018-11-14T15:27:48.646Z,58.26
2018-11-14T15:30:22.376Z,58.55
2018-11-14T15:32:51.483Z,58.46
2018-11-14T15:35:20.546Z,58.46
2018-11-14T15:37:49.684Z,58.77
2018-11-14T15:40:19.825Z,58.81
2018-11-14T15:42:48.987Z,58.30
2018-11-14T15:45:19.660Z,58.73
2018-11-14T15:47:48.715Z,58.41
2018-11-14T15:50:19.042Z,59.13
2018-11-14T15:52:49.048Z,58.56
2018-11-14T15:55:19.124Z,58.47
2018-11-14T15:57:48.236Z,58.46
2018-11-14T16:00:23.007Z,58.55
2018-11-14T16:02:53.439Z,58.95
2018-11-14T16:05:23.465Z,58.62
2018-11-14T16:07:53.562Z,58.65
2018-11-14T16:10:23.708Z,58.67
2018-11-14T16:12:54.003Z,58.69
2018-11-14T16:15:27.010Z,58.70
2018-11-14T16:17:56.163Z,58.93
2018-11-14T16:20:26.074Z,58.94
2018-11-14T16:22:55.155Z,59.47
2018-11-14T16:25:26.219Z,59.30
2018-11-14T16:27:56.486Z,60.15
2018-11-14T16:30:27.911Z,60.43
2018-11-14T16:32:58.347Z,61.28
2018-11-14T16:35:27.432Z,61.43
2018-11-14T16:37:56.610Z,62.45
2018-11-14T16:40:27.924Z,63.05
2018-11-14T16:42:57.919Z,62.97
2018-11-14T16:45:27.107Z,62.60
2018-11-14T16:47:56.091Z,62.91
2018-11-14T16:50:25.429Z,63.10
2018-11-14T16:52:54.575Z,62.61
2018-11-14T16:55:23.965Z,62.14
2018-11-14T16:57:53.917Z,61.90
2018-11-14T17:00:27.174Z,62.23
2018-11-14T17:02:56.360Z,62.49
2018-11-14T17:05:26.558Z,62.42
2018-11-14T17:07:55.514Z,62.38
2018-11-14T17:10:24.776Z,61.94
2018-11-14T17:12:55.255Z,62.23
2018-11-14T17:15:25.288Z,61.97
2018-11-14T17:17:54.233Z,61.79
2018-11-14T17:20:23.746Z,62.53
2018-11-14T17:22:53.693Z,62.21
2018-11-14T17:25:22.827Z,62.96
2018-11-14T17:27:51.879Z,62.68
2018-11-14T17:30:22.945Z,62.89
2018-11-14T17:32:52.267Z,63.88
2018-11-14T17:35:21.271Z,63.87
2018-11-14T17:37:51.549Z,63.42
2018-11-14T17:40:22.977Z,63.43
2018-11-14T17:42:53.900Z,63.74
2018-11-14T17:45:25.164Z,64.21
2018-11-14T17:47:54.484Z,64.32
2018-11-14T17:50:25.702Z,65.06
2018-11-14T17:52:55.390Z,65.32
2018-11-14T17:55:24.743Z,65.00
2018-11-14T17:57:53.771Z,64.96
2018-11-14T18:00:24.153Z,65.15
2018-11-14T18:02:53.224Z,64.97
2018-11-14T18:05:23.619Z,65.96
2018-11-14T18:07:53.389Z,66.27
2018-11-14T18:10:23.691Z,66.75
2018-11-14T18:12:53.873Z,67.15
2018-11-14T18:15:22.900Z,67.34
2018-11-14T18:17:52.992Z,66.65
2018-11-14T18:20:24.191Z,66.33
2018-11-14T18:22:53.835Z,66.18
2018-11-14T18:25:22.844Z,66.27
2018-11-14T18:27:53.155Z,66.25
2018-11-14T18:30:23.167Z,65.92
2018-11-14T18:32:52.920Z,65.24
2018-11-14T18:35:22.583Z,65.05
2018-11-14T18:37:53.961Z,64.75
2018-11-14T18:40:24.533Z,65.33
2018-11-14T18:42:53.460Z,65.18
2018-11-14T18:45:24.992Z,64.95
2018-11-14T18:47:54.718Z,65.11
2018-11-14T18:50:24.344Z,65.18
2018-11-14T18:52:53.739Z,65.26
2018-11-14T18:55:25.179Z,64.71
2018-11-14T18:57:54.242Z,65.19
2018-11-14T19:00:25.462Z,67.02
2018-11-14T19:02:54.422Z,67.93
2018-11-14T19:05:23.515Z,67.82
2018-11-14T19:07:52.452Z,66.72
2018-11-14T19:10:22.640Z,66.75
2018-11-14T19:12:52.336Z,66.89
2018-11-14T19:15:23.466Z,66.66
2018-11-14T19:17:52.535Z,66.84
2018-11-14T19:20:22.705Z,66.51
2018-11-14T19:22:52.090Z,66.52
2018-11-14T19:25:22.340Z,66.67
2018-11-14T19:27:51.356Z,66.47
2018-11-14T19:30:29.098Z,66.34
2018-11-14T19:32:58.645Z,65.98
2018-11-14T19:35:28.897Z,66.81
2018-11-14T19:37:58.328Z,67.18
2018-11-14T19:40:31.647Z,67.26
2018-11-14T19:43:02.028Z,67.42
2018-11-14T19:45:33.675Z,68.05
2018-11-14T19:48:02.686Z,67.87
2018-11-14T19:50:31.727Z,67.15
2018-11-14T19:53:00.816Z,67.34
2018-11-14T19:55:30.233Z,68.12
2018-11-14T19:58:00.376Z,67.65
2018-11-14T20:00:30.584Z,67.41
2018-11-14T20:02:59.622Z,67.75
2018-11-14T20:05:28.625Z,67.69
2018-11-14T20:07:57.597Z,67.85
2018-11-14T20:10:31.780Z,67.74
2018-11-14T20:13:00.789Z,68.04
2018-11-14T20:15:33.417Z,68.00
2018-11-14T20:18:02.436Z,68.31
2018-11-14T20:20:33.959Z,68.21
2018-11-14T20:23:03.010Z,68.86
2018-11-14T20:25:31.977Z,70.29
2018-11-14T20:28:00.962Z,70.75
2018-11-14T20:30:31.399Z,70.94
2018-11-14T20:33:09.748Z,69.93
2018-11-14T20:35:38.738Z,69.66
2018-11-14T20:38:07.729Z,69.28
2018-11-14T20:40:40.395Z,69.34
2018-11-14T20:43:09.286Z,70.31
2018-11-14T20:45:38.304Z,71.92
2018-11-14T20:48:07.800Z,72.34
2018-11-14T20:50:36.848Z,72.96
2018-11-14T20:53:08.196Z,72.71
2018-11-14T20:55:37.707Z,71.55
2018-11-14T20:58:06.681Z,72.00
2018-11-14T21:00:37.685Z,72.19
2018-11-14T21:03:07.476Z,73.00
2018-11-14T21:05:36.572Z,73.06
2018-11-14T21:08:06.033Z,73.07
2018-11-14T21:10:35.516Z,72.75
2018-11-14T21:13:04.970Z,72.37
2018-11-14T21:15:35.775Z,72.31
2018-11-14T21:18:04.999Z,72.05
2018-11-14T21:20:33.871Z,72.38
2018-11-14T21:23:02.938Z,72.14
2018-11-14T21:25:38.255Z,71.72
2018-11-14T21:28:07.266Z,71.25
2018-11-14T21:30:36.175Z,71.43
2018-11-14T21:33:05.123Z,71.74
2018-11-14T21:35:35.730Z,72.20
2018-11-14T21:38:06.187Z,72.65
2018-11-14T21:40:35.120Z,73.05
2018-11-14T21:43:04.143Z,73.72
2018-11-14T21:45:33.084Z,72.65
2018-11-14T21:48:07.009Z,72.66
2018-11-14T21:50:35.940Z,72.41
2018-11-14T21:53:05.049Z,72.90
2018-11-14T21:55:34.070Z,73.26
2018-11-14T21:58:03.145Z,73.85
2018-11-14T22:00:33.452Z,74.73
2018-11-14T22:03:02.855Z,74.77
2018-11-14T22:05:31.840Z,75.78
2018-11-14T22:08:00.895Z,76.17
2018-11-14T22:10:29.989Z,76.38
2018-11-14T22:12:59.119Z,76.26
2018-11-14T22:15:28.924Z,76.54
2018-11-14T22:17:58.035Z,76.53
2018-11-14T22:20:27.853Z,76.44
2018-11-14T22:22:56.890Z,76.43
2018-11-14T22:25:26.955Z,76.08
2018-11-14T22:27:56.046Z,75.98
2018-11-14T22:30:27.816Z,75.50
2018-11-14T22:32:56.834Z,75.28
2018-11-14T22:35:26.983Z,75.74
2018-11-14T22:37:55.825Z,75.26
2018-11-14T22:40:26.095Z,75.94
2018-11-14T22:42:55.182Z,75.83
2018-11-14T22:45:25.656Z,76.19
2018-11-14T22:47:54.745Z,75.76
2018-11-14T22:50:24.660Z,75.67
2018-11-14T22:52:54.175Z,75.86
2018-11-14T22:55:24.222Z,75.63
2018-11-14T22:57:53.676Z,75.71
2018-11-14T23:00:28.457Z,75.67
2018-11-14T23:02:59.827Z,75.70
2018-11-14T23:05:28.862Z,75.60
2018-11-14T23:07:58.662Z,75.54
2018-11-14T23:10:28.067Z,75.85
2018-11-14T23:12:57.112Z,75.03
2018-11-14T23:15:26.221Z,74.82
2018-11-14T23:17:55.272Z,74.84
2018-11-14T23:20:24.244Z,76.18
2018-11-14T23:22:53.748Z,76.58
2018-11-14T23:25:23.309Z,76.91
2018-11-14T23:27:53.346Z,76.60
2018-11-14T23:30:23.561Z,76.90
2018-11-14T23:32:53.433Z,76.67
2018-11-14T23:35:27.419Z,75.55
2018-11-14T23:37:57.869Z,75.83
2018-11-14T23:40:27.121Z,75.44
2018-11-14T23:42:56.170Z,74.75
2018-11-14T23:45:25.782Z,74.51
2018-11-14T23:47:55.048Z,74.38
2018-11-14T23:50:26.151Z,74.40
2018-11-14T23:52:56.156Z,74.07
2018-11-14T23:55:26.070Z,74.02
2018-11-14T23:57:55.133Z,73.88
