createdAt,value
2018-04-12T00:00:57.298Z,4.00
2018-04-12T00:01:57.294Z,4.00
2018-04-12T00:02:57.297Z,4.00
2018-04-12T00:03:57.298Z,4.00
2018-04-12T00:04:57.303Z,4.00
2018-04-12T00:05:57.309Z,4.00
2018-04-12T00:06:57.310Z,4.00
2018-04-12T00:07:57.317Z,4.00
2018-04-12T00:08:57.314Z,4.00
2018-04-12T00:09:57.322Z,4.00
2018-04-12T00:10:57.318Z,4.00
2018-04-12T00:11:57.324Z,4.00
2018-04-12T00:12:57.327Z,4.00
2018-04-12T00:13:57.331Z,4.00
2018-04-12T00:14:57.331Z,4.00
2018-04-12T00:15:57.338Z,4.00
2018-04-12T00:16:57.336Z,4.00
2018-04-12T00:17:57.404Z,4.00
2018-04-12T00:18:57.409Z,4.00
2018-04-12T00:19:57.343Z,4.00
2018-04-12T00:20:57.350Z,4.00
2018-04-12T00:21:57.356Z,4.00
2018-04-12T00:22:57.352Z,4.00
2018-04-12T00:23:57.356Z,4.00
2018-04-12T00:24:57.417Z,4.00
2018-04-12T00:25:57.361Z,4.00
2018-04-12T00:26:57.362Z,4.00
2018-04-12T00:27:57.366Z,4.00
2018-04-12T00:28:57.367Z,4.00
2018-04-12T00:29:57.371Z,4.00
2018-04-12T00:30:57.373Z,4.00
2018-04-12T00:31:57.380Z,4.00
2018-04-12T00:32:57.380Z,4.00
2018-04-12T00:33:57.382Z,4.00
2018-04-12T00:34:57.384Z,4.00
2018-04-12T00:35:57.391Z,4.00
2018-04-12T00:36:57.393Z,4.00
2018-04-12T00:37:57.394Z,4.00
2018-04-12T00:38:57.398Z,4.00
2018-04-12T00:39:57.403Z,4.00
2018-04-12T00:40:57.408Z,4.00
2018-04-12T00:41:57.408Z,4.00
2018-04-12T00:42:57.420Z,4.00
2018-04-12T00:43:57.412Z,4.00
2018-04-12T00:44:57.416Z,4.00
2018-04-12T00:45:57.422Z,4.00
2018-04-12T00:46:57.417Z,4.00
2018-04-12T00:47:57.420Z,4.00
2018-04-12T00:48:57.423Z,4.00
2018-04-12T00:49:57.426Z,4.00
2018-04-12T00:50:57.432Z,4.00
2018-04-12T00:51:57.501Z,4.00
2018-04-12T00:52:57.433Z,4.00
2018-04-12T00:53:57.435Z,4.00
2018-04-12T00:54:57.439Z,4.00
2018-04-12T00:55:57.442Z,4.00
2018-04-12T00:56:57.444Z,4.00
2018-04-12T00:57:57.453Z,4.00
2018-04-12T00:58:57.451Z,4.00
2018-04-12T00:59:57.454Z,4.00
2018-04-12T01:00:57.456Z,4.00
2018-04-12T01:01:57.461Z,4.00
2018-04-12T01:02:57.465Z,4.00
2018-04-12T01:03:57.463Z,4.00
2018-04-12T01:04:57.471Z,4.00
2018-04-12T01:05:57.475Z,4.00
2018-04-12T01:06:57.471Z,4.00
2018-04-12T01:07:57.480Z,4.00
2018-04-12T01:08:57.477Z,4.00
2018-04-12T01:09:57.498Z,4.00
2018-04-12T01:10:57.481Z,4.00
2018-04-12T01:11:57.484Z,4.00
2018-04-12T01:12:57.488Z,4.00
2018-04-12T01:13:57.489Z,4.00
2018-04-12T01:14:57.492Z,4.00
2018-04-12T01:15:57.494Z,4.00
2018-04-12T01:16:57.497Z,4.00
2018-04-12T01:17:57.499Z,4.00
2018-04-12T01:18:57.503Z,4.00
2018-04-12T01:19:57.509Z,4.00
2018-04-12T01:20:57.510Z,4.00
2018-04-12T01:21:57.511Z,4.00
2018-04-12T01:22:57.511Z,4.00
2018-04-12T01:23:57.517Z,4.00
2018-04-12T01:24:57.521Z,4.00
2018-04-12T01:25:57.523Z,4.00
2018-04-12T01:26:57.531Z,4.00
2018-04-12T01:27:57.531Z,4.00
2018-04-12T01:28:57.547Z,4.00
2018-04-12T01:29:57.531Z,4.00
2018-04-12T01:30:57.544Z,4.00
2018-04-12T01:31:57.535Z,4.00
2018-04-12T01:32:57.540Z,4.00
2018-04-12T01:33:57.542Z,4.00
2018-04-12T01:34:57.544Z,4.00
2018-04-12T01:35:57.553Z,4.00
2018-04-12T01:36:57.550Z,4.00
2018-04-12T01:37:57.555Z,4.00
2018-04-12T01:38:57.557Z,4.00
2018-04-12T01:39:57.557Z,4.00
2018-04-12T01:40:57.559Z,4.00
2018-04-12T01:41:57.564Z,4.00
2018-04-12T01:42:57.564Z,4.00
2018-04-12T01:43:57.566Z,4.00
2018-04-12T01:44:57.572Z,4.00
2018-04-12T01:45:57.577Z,4.00
2018-04-12T01:46:57.573Z,4.00
2018-04-12T01:47:57.577Z,4.00
2018-04-12T01:48:57.586Z,4.00
2018-04-12T01:49:57.588Z,4.00
2018-04-12T01:50:57.600Z,4.00
2018-04-12T01:51:57.589Z,4.00
2018-04-12T01:52:57.589Z,4.00
2018-04-12T01:53:57.591Z,4.00
2018-04-12T01:54:57.594Z,4.00
2018-04-12T01:55:57.596Z,4.00
2018-04-12T01:56:57.599Z,4.00
2018-04-12T01:57:57.604Z,4.00
2018-04-12T01:58:59.788Z,4.00
2018-04-12T02:00:00.350Z,4.00
2018-04-12T02:00:59.021Z,4.00
2018-04-12T02:02:00.789Z,4.00
2018-04-12T02:02:59.706Z,4.00
2018-04-12T02:03:57.618Z,4.00
2018-04-12T02:04:57.625Z,4.00
2018-04-12T02:05:57.625Z,4.00
2018-04-12T02:06:57.625Z,4.00
2018-04-12T02:07:57.626Z,4.00
2018-04-12T02:08:57.632Z,4.00
2018-04-12T02:09:57.633Z,4.00
2018-04-12T02:10:57.635Z,4.00
2018-04-12T02:11:57.650Z,4.00
2018-04-12T02:12:57.643Z,4.00
2018-04-12T02:13:57.696Z,4.00
2018-04-12T02:14:57.652Z,4.00
2018-04-12T02:15:57.648Z,4.00
2018-04-12T02:16:57.650Z,4.00
2018-04-12T02:17:57.664Z,4.00
2018-04-12T02:18:57.656Z,4.00
2018-04-12T02:19:57.658Z,4.00
2018-04-12T02:20:57.661Z,4.00
2018-04-12T02:21:57.665Z,4.00
2018-04-12T02:22:57.665Z,4.00
2018-04-12T02:23:57.670Z,4.00
2018-04-12T02:24:57.671Z,4.00
2018-04-12T02:25:57.675Z,4.00
2018-04-12T02:26:57.675Z,4.00
2018-04-12T02:27:57.680Z,4.00
2018-04-12T02:28:57.688Z,4.00
2018-04-12T02:29:57.684Z,4.00
2018-04-12T02:30:57.686Z,4.00
2018-04-12T02:31:57.688Z,4.00
2018-04-12T02:32:57.694Z,4.00
2018-04-12T02:33:57.695Z,4.00
2018-04-12T02:34:57.698Z,4.00
2018-04-12T02:35:57.704Z,4.00
2018-04-12T02:36:57.751Z,4.00
2018-04-12T02:37:57.755Z,4.00
2018-04-12T02:38:57.713Z,4.00
2018-04-12T02:39:57.708Z,4.00
2018-04-12T02:40:57.712Z,4.00
2018-04-12T02:41:57.780Z,4.00
2018-04-12T02:42:57.715Z,4.00
2018-04-12T02:43:57.720Z,4.00
2018-04-12T02:44:57.721Z,4.00
2018-04-12T02:45:57.725Z,4.00
2018-04-12T02:46:57.848Z,4.00
2018-04-12T02:47:57.729Z,4.00
2018-04-12T02:48:57.733Z,4.00
2018-04-12T02:49:57.772Z,4.00
2018-04-12T02:50:57.735Z,4.00
2018-04-12T02:51:57.736Z,4.00
2018-04-12T02:52:57.737Z,4.00
2018-04-12T02:53:57.742Z,4.00
2018-04-12T02:54:57.743Z,4.00
2018-04-12T02:55:57.750Z,4.00
2018-04-12T02:56:57.751Z,4.00
2018-04-12T02:57:57.758Z,4.00
2018-04-12T02:58:57.760Z,4.00
2018-04-12T02:59:57.759Z,4.00
2018-04-12T03:00:57.765Z,4.00
2018-04-12T03:01:57.777Z,4.00
2018-04-12T03:02:57.760Z,4.00
2018-04-12T03:03:57.767Z,4.00
2018-04-12T03:04:57.769Z,4.00
2018-04-12T03:05:57.776Z,4.00
2018-04-12T03:06:57.768Z,4.00
2018-04-12T03:07:57.770Z,4.00
2018-04-12T03:08:57.776Z,4.00
2018-04-12T03:09:57.777Z,4.00
2018-04-12T03:10:57.787Z,4.00
2018-04-12T03:11:57.783Z,4.00
2018-04-12T03:12:57.806Z,4.00
2018-04-12T03:13:57.797Z,4.00
2018-04-12T03:14:57.793Z,4.00
2018-04-12T03:15:57.792Z,4.00
2018-04-12T03:16:57.801Z,4.00
2018-04-12T03:17:57.799Z,4.00
2018-04-12T03:18:57.805Z,4.00
2018-04-12T03:19:57.803Z,4.00
2018-04-12T03:20:57.805Z,4.00
2018-04-12T03:21:57.808Z,4.00
2018-04-12T03:22:57.814Z,0.00
2018-04-12T03:23:57.813Z,4.00
2018-04-12T03:24:57.818Z,4.00
2018-04-12T03:25:57.825Z,0.00
2018-04-12T03:26:57.819Z,0.00
2018-04-12T03:27:57.821Z,4.00
2018-04-12T03:28:57.830Z,4.00
2018-04-12T03:29:57.827Z,4.00
2018-04-12T03:30:57.833Z,4.00
2018-04-12T03:31:57.830Z,4.00
2018-04-12T03:32:57.835Z,4.00
2018-04-12T03:33:57.835Z,4.00
2018-04-12T03:34:57.842Z,4.00
2018-04-12T03:35:57.848Z,4.00
2018-04-12T03:36:57.840Z,4.00
2018-04-12T03:37:57.847Z,4.00
2018-04-12T03:38:57.846Z,4.00
2018-04-12T03:39:57.850Z,4.00
2018-04-12T03:40:57.860Z,4.00
2018-04-12T03:41:57.863Z,4.00
2018-04-12T03:42:58.728Z,4.00
2018-04-12T03:43:57.869Z,0.00
2018-04-12T03:44:57.875Z,4.00
2018-04-12T03:45:57.894Z,4.00
2018-04-12T03:46:57.868Z,4.00
2018-04-12T03:47:57.866Z,4.00
2018-04-12T03:48:57.890Z,4.00
2018-04-12T03:49:57.876Z,4.00
2018-04-12T03:50:57.875Z,0.00
2018-04-12T03:51:57.880Z,4.00
2018-04-12T03:52:57.884Z,4.00
2018-04-12T03:53:57.885Z,4.00
2018-04-12T03:54:57.892Z,4.00
2018-04-12T03:55:57.890Z,4.00
2018-04-12T03:56:57.891Z,4.00
2018-04-12T03:57:57.900Z,4.00
2018-04-12T03:58:57.891Z,4.00
2018-04-12T03:59:57.899Z,4.00
2018-04-12T04:00:57.903Z,4.00
2018-04-12T04:01:57.900Z,4.00
2018-04-12T04:02:57.916Z,4.00
2018-04-12T04:03:57.909Z,4.00
2018-04-12T04:04:57.944Z,4.00
2018-04-12T04:05:57.920Z,4.00
2018-04-12T04:06:57.928Z,4.00
2018-04-12T04:07:57.917Z,4.00
2018-04-12T04:08:57.920Z,4.00
2018-04-12T04:09:57.930Z,8.00
2018-04-12T04:10:57.935Z,8.00
2018-04-12T04:11:57.923Z,4.00
2018-04-12T04:12:57.927Z,4.00
2018-04-12T04:13:57.932Z,8.00
2018-04-12T04:14:57.934Z,8.00
2018-04-12T04:15:57.933Z,8.00
2018-04-12T04:16:57.939Z,8.00
2018-04-12T04:17:57.939Z,8.00
2018-04-12T04:18:57.943Z,12.00
2018-04-12T04:19:57.940Z,8.00
2018-04-12T04:20:57.953Z,12.00
2018-04-12T04:21:57.949Z,12.00
2018-04-12T04:22:57.959Z,12.00
2018-04-12T04:23:57.955Z,8.00
2018-04-12T04:24:57.961Z,12.00
2018-04-12T04:25:57.962Z,12.00
2018-04-12T04:26:57.960Z,16.00
2018-04-12T04:27:57.980Z,20.00
2018-04-12T04:28:57.965Z,16.00
2018-04-12T04:29:57.976Z,24.00
2018-04-12T04:30:57.973Z,24.00
2018-04-12T04:31:57.970Z,24.00
2018-04-12T04:32:57.981Z,28.00
2018-04-12T04:33:57.976Z,32.00
2018-04-12T04:34:57.987Z,36.00
2018-04-12T04:35:57.982Z,44.00
2018-04-12T04:36:57.987Z,48.00
2018-04-12T04:37:57.988Z,48.00
2018-04-12T04:38:57.991Z,52.00
2018-04-12T04:39:58.000Z,48.00
2018-04-12T04:40:58.003Z,52.00
2018-04-12T04:41:58.000Z,56.00
2018-04-12T04:42:58.004Z,60.00
2018-04-12T04:43:58.005Z,72.00
2018-04-12T04:44:58.006Z,76.00
2018-04-12T04:45:58.009Z,96.00
2018-04-12T04:46:58.012Z,104.00
2018-04-12T04:47:58.010Z,112.00
2018-04-12T04:48:58.022Z,124.00
2018-04-12T04:49:58.028Z,136.00
2018-04-12T04:50:58.033Z,156.00
2018-04-12T04:51:58.029Z,164.00
2018-04-12T04:52:58.057Z,172.00
2018-04-12T04:53:58.028Z,176.00
2018-04-12T04:54:58.062Z,180.00
2018-04-12T04:55:58.060Z,192.00
2018-04-12T04:56:58.748Z,196.00
2018-04-12T04:57:58.037Z,200.00
2018-04-12T04:58:58.043Z,212.00
2018-04-12T04:59:58.040Z,204.00
2018-04-12T05:00:58.052Z,212.00
2018-04-12T05:01:58.065Z,216.00
2018-04-12T05:02:58.058Z,228.00
2018-04-12T05:03:58.057Z,248.00
2018-04-12T05:04:58.053Z,280.00
2018-04-12T05:05:58.067Z,304.00
2018-04-12T05:06:58.058Z,312.00
2018-04-12T05:07:58.105Z,332.00
2018-04-12T05:08:58.066Z,340.00
2018-04-12T05:09:58.090Z,344.00
2018-04-12T05:10:58.073Z,348.00
2018-04-12T05:11:58.071Z,344.00
2018-04-12T05:12:58.081Z,360.00
2018-04-12T05:13:58.092Z,376.00
2018-04-12T05:14:58.093Z,388.00
2018-04-12T05:15:58.155Z,388.00
2018-04-12T05:16:58.103Z,372.00
2018-04-12T05:17:58.090Z,364.00
2018-04-12T05:18:58.098Z,388.00
2018-04-12T05:19:58.091Z,392.00
2018-04-12T05:20:58.134Z,392.00
2018-04-12T05:21:58.097Z,396.00
2018-04-12T05:22:58.107Z,364.00
2018-04-12T05:23:58.104Z,352.00
2018-04-12T05:24:58.109Z,380.00
2018-04-12T05:25:58.111Z,364.00
2018-04-12T05:26:58.115Z,360.00
2018-04-12T05:27:58.119Z,392.00
2018-04-12T05:28:58.114Z,392.00
2018-04-12T05:29:58.134Z,404.00
2018-04-12T05:30:58.124Z,428.00
2018-04-12T05:31:58.129Z,456.00
2018-04-12T05:32:58.130Z,436.00
2018-04-12T05:33:58.198Z,472.00
2018-04-12T05:34:58.147Z,548.00
2018-04-12T05:35:58.140Z,580.00
2018-04-12T05:36:58.155Z,552.00
2018-04-12T05:37:58.147Z,556.00
2018-04-12T05:38:58.165Z,588.00
2018-04-12T05:39:58.184Z,600.00
2018-04-12T05:40:58.201Z,624.00
2018-04-12T05:41:58.156Z,608.00
2018-04-12T05:42:58.161Z,608.00
2018-04-12T05:43:58.155Z,644.00
2018-04-12T05:44:58.161Z,696.00
2018-04-12T05:45:58.166Z,688.00
2018-04-12T05:46:58.165Z,736.00
2018-04-12T05:47:58.174Z,736.00
2018-04-12T05:48:58.168Z,700.00
2018-04-12T05:49:58.173Z,756.00
2018-04-12T05:50:58.178Z,764.00
2018-04-12T05:51:58.178Z,804.00
2018-04-12T05:52:58.190Z,832.00
2018-04-12T05:53:58.181Z,752.00
2018-04-12T05:54:58.190Z,696.00
2018-04-12T05:55:58.193Z,656.00
2018-04-12T05:56:58.197Z,628.00
2018-04-12T05:57:58.195Z,648.00
2018-04-12T05:58:58.218Z,676.00
2018-04-12T05:59:58.203Z,736.00
2018-04-12T06:00:58.210Z,784.00
2018-04-12T06:01:58.216Z,900.00
2018-04-12T06:02:58.214Z,936.00
2018-04-12T06:03:58.213Z,972.00
2018-04-12T06:04:58.220Z,964.00
2018-04-12T06:05:58.219Z,988.00
2018-04-12T06:06:58.224Z,1012.00
2018-04-12T06:07:58.221Z,1008.00
2018-04-12T06:08:58.227Z,1004.00
2018-04-12T06:09:58.227Z,968.00
2018-04-12T06:10:58.233Z,948.00
2018-04-12T06:11:58.229Z,976.00
2018-04-12T06:12:58.241Z,980.00
2018-04-12T06:13:58.236Z,1008.00
2018-04-12T06:14:58.247Z,1044.00
2018-04-12T06:15:58.248Z,1132.00
2018-04-12T06:16:58.257Z,1160.00
2018-04-12T06:17:58.248Z,1284.00
2018-04-12T06:18:58.261Z,1260.00
2018-04-12T06:19:58.262Z,1236.00
2018-04-12T06:20:58.266Z,1312.00
2018-04-12T06:21:58.262Z,1344.00
2018-04-12T06:22:58.298Z,1508.00
2018-04-12T06:23:58.273Z,1452.00
2018-04-12T06:24:58.274Z,1500.00
2018-04-12T06:25:58.286Z,1532.00
2018-04-12T06:26:58.284Z,1480.00
2018-04-12T06:27:58.288Z,1432.00
2018-04-12T06:28:58.282Z,1436.00
2018-04-12T06:29:58.285Z,1452.00
2018-04-12T06:30:58.297Z,1428.00
2018-04-12T06:31:58.291Z,1452.00
2018-04-12T06:32:58.292Z,1424.00
2018-04-12T06:33:58.302Z,1732.00
2018-04-12T06:34:58.301Z,1976.00
2018-04-12T06:35:58.307Z,1780.00
2018-04-12T06:36:58.305Z,1432.00
2018-04-12T06:37:58.305Z,1460.00
2018-04-12T06:38:58.310Z,1388.00
2018-04-12T06:39:58.318Z,1364.00
2018-04-12T06:40:58.316Z,1268.00
2018-04-12T06:41:58.323Z,1116.00
2018-04-12T06:42:58.330Z,1092.00
2018-04-12T06:43:58.327Z,1216.00
2018-04-12T06:44:58.328Z,1136.00
2018-04-12T06:45:58.329Z,928.00
2018-04-12T06:46:58.343Z,972.00
2018-04-12T06:47:58.335Z,1172.00
2018-04-12T06:48:58.338Z,1156.00
2018-04-12T06:49:58.344Z,976.00
2018-04-12T06:50:58.354Z,900.00
2018-04-12T06:51:58.367Z,940.00
2018-04-12T06:52:58.346Z,1092.00
2018-04-12T06:53:58.353Z,1136.00
2018-04-12T06:54:58.356Z,1172.00
2018-04-12T06:55:58.359Z,1348.00
2018-04-12T06:56:58.369Z,1496.00
2018-04-12T06:57:58.362Z,1528.00
2018-04-12T06:58:58.371Z,1656.00
2018-04-12T06:59:58.368Z,1504.00
2018-04-12T07:00:58.376Z,1384.00
2018-04-12T07:01:58.374Z,1492.00
2018-04-12T07:02:58.399Z,1612.00
2018-04-12T07:03:58.385Z,1576.00
2018-04-12T07:04:58.386Z,1700.00
2018-04-12T07:05:59.322Z,1816.00
2018-04-12T07:06:58.392Z,1820.00
2018-04-12T07:07:58.387Z,1928.00
2018-04-12T07:08:58.394Z,2208.00
2018-04-12T07:09:58.395Z,2380.00
2018-04-12T07:10:58.406Z,2596.00
2018-04-12T07:11:58.404Z,2744.00
2018-04-12T07:12:58.408Z,2268.00
2018-04-12T07:13:58.412Z,2120.00
2018-04-12T07:14:58.567Z,2272.00
2018-04-12T07:15:58.413Z,2572.00
2018-04-12T07:16:58.425Z,2452.00
2018-04-12T07:17:58.417Z,2436.00
2018-04-12T07:18:58.441Z,2636.00
2018-04-12T07:19:58.612Z,3208.00
2018-04-12T07:20:58.469Z,3216.00
2018-04-12T07:21:58.430Z,3492.00
2018-04-12T07:22:58.434Z,3428.00
2018-04-12T07:23:58.439Z,3116.00
2018-04-12T07:24:58.442Z,3196.00
2018-04-12T07:25:58.450Z,3656.00
2018-04-12T07:26:58.445Z,4060.00
2018-04-12T07:27:58.502Z,3788.00
2018-04-12T07:28:58.457Z,4344.00
2018-04-12T07:29:58.463Z,5572.00
2018-04-12T07:30:58.457Z,5160.00
2018-04-12T07:31:58.464Z,5136.00
2018-04-12T07:32:58.487Z,6192.00
2018-04-12T07:33:58.465Z,7436.00
2018-04-12T07:34:58.470Z,8324.00
2018-04-12T07:35:58.477Z,8068.00
2018-04-12T07:36:58.482Z,7616.00
2018-04-12T07:37:58.481Z,6400.00
2018-04-12T07:38:58.485Z,6240.00
2018-04-12T07:39:58.485Z,6032.00
2018-04-12T07:40:58.498Z,5388.00
2018-04-12T07:41:58.508Z,5884.00
2018-04-12T07:42:58.504Z,5596.00
2018-04-12T07:43:58.510Z,5340.00
2018-04-12T07:44:58.577Z,5680.00
2018-04-12T07:45:58.506Z,6936.00
2018-04-12T07:46:58.512Z,7804.00
2018-04-12T07:47:58.514Z,7984.00
2018-04-12T07:48:58.526Z,6576.00
2018-04-12T07:49:58.521Z,6172.00
2018-04-12T07:50:58.526Z,7180.00
2018-04-12T07:51:58.531Z,8140.00
2018-04-12T07:52:58.537Z,8448.00
2018-04-12T07:53:58.531Z,6732.00
2018-04-12T07:54:58.544Z,5244.00
2018-04-12T07:55:58.543Z,4904.00
2018-04-12T07:56:58.602Z,5464.00
2018-04-12T07:57:58.590Z,6024.00
2018-04-12T07:58:58.556Z,6316.00
2018-04-12T07:59:58.675Z,6868.00
2018-04-12T08:00:58.697Z,6264.00
2018-04-12T08:01:59.441Z,6288.00
2018-04-12T08:02:58.585Z,5960.00
2018-04-12T08:03:58.578Z,5984.00
2018-04-12T08:04:58.753Z,5928.00
2018-04-12T08:05:58.779Z,5532.00
2018-04-12T08:06:58.768Z,6184.00
2018-04-12T08:07:58.737Z,6536.00
2018-04-12T08:08:58.599Z,6464.00
2018-04-12T08:09:58.600Z,6068.00
2018-04-12T08:10:58.731Z,5164.00
2018-04-12T08:11:58.603Z,4684.00
2018-04-12T08:12:58.640Z,5000.00
2018-04-12T08:13:58.616Z,5716.00
2018-04-12T08:14:58.622Z,6632.00
2018-04-12T08:15:58.624Z,6904.00
2018-04-12T08:16:58.621Z,6620.00
2018-04-12T08:17:58.632Z,8032.00
2018-04-12T08:18:58.631Z,9188.00
2018-04-12T08:19:58.639Z,10736.00
2018-04-12T08:20:58.636Z,11960.00
2018-04-12T08:21:58.644Z,10012.00
2018-04-12T08:22:58.644Z,7968.00
2018-04-12T08:23:58.693Z,7376.00
2018-04-12T08:24:58.652Z,6580.00
2018-04-12T08:25:58.654Z,7492.00
2018-04-12T08:26:58.660Z,8808.00
2018-04-12T08:27:58.664Z,11068.00
2018-04-12T08:28:58.670Z,12164.00
2018-04-12T08:29:58.678Z,10468.00
2018-04-12T08:30:58.674Z,13408.00
2018-04-12T08:31:58.686Z,11876.00
2018-04-12T08:32:58.700Z,11304.00
2018-04-12T08:33:58.695Z,10832.00
2018-04-12T08:34:58.702Z,10204.00
2018-04-12T08:35:58.706Z,11128.00
2018-04-12T08:36:58.699Z,10740.00
2018-04-12T08:37:58.708Z,13252.00
2018-04-12T08:38:58.717Z,11396.00
2018-04-12T08:39:58.724Z,9912.00
2018-04-12T08:40:58.727Z,7688.00
2018-04-12T08:41:58.726Z,6300.00
2018-04-12T08:42:58.727Z,5820.00
2018-04-12T08:43:58.736Z,5352.00
2018-04-12T08:44:58.750Z,4972.00
2018-04-12T08:45:58.769Z,4716.00
2018-04-12T08:46:58.755Z,4604.00
2018-04-12T08:47:58.760Z,4464.00
2018-04-12T08:48:58.781Z,4424.00
2018-04-12T08:49:58.785Z,4400.00
2018-04-12T08:50:58.818Z,4456.00
2018-04-12T08:51:58.852Z,4476.00
2018-04-12T08:52:58.792Z,4504.00
2018-04-12T08:53:58.797Z,4552.00
2018-04-12T08:54:58.808Z,4568.00
2018-04-12T08:55:58.812Z,4612.00
2018-04-12T08:56:58.853Z,4644.00
2018-04-12T08:57:58.797Z,4688.00
2018-04-12T08:58:58.799Z,4712.00
2018-04-12T08:59:58.805Z,5008.00
2018-04-12T09:00:58.811Z,5248.00
2018-04-12T09:01:58.834Z,5436.00
2018-04-12T09:02:58.820Z,5640.00
2018-04-12T09:03:58.828Z,5784.00
2018-04-12T09:04:58.823Z,5944.00
2018-04-12T09:05:58.834Z,6092.00
2018-04-12T09:06:58.837Z,6188.00
2018-04-12T09:07:58.839Z,6328.00
2018-04-12T09:08:58.889Z,6528.00
2018-04-12T09:09:58.844Z,6920.00
2018-04-12T09:10:58.855Z,7476.00
2018-04-12T09:11:58.861Z,7836.00
2018-04-12T09:12:58.860Z,8160.00
2018-04-12T09:13:58.867Z,8252.00
2018-04-12T09:14:58.872Z,8404.00
2018-04-12T09:15:58.878Z,8464.00
2018-04-12T09:16:58.874Z,8180.00
2018-04-12T09:17:58.938Z,8156.00
2018-04-12T09:18:58.887Z,8400.00
2018-04-12T09:19:58.895Z,9116.00
2018-04-12T09:20:58.901Z,10380.00
2018-04-12T09:21:58.896Z,15756.00
2018-04-12T09:22:58.909Z,25632.00
2018-04-12T09:23:58.915Z,20128.00
2018-04-12T09:24:58.917Z,18944.00
2018-04-12T09:25:58.919Z,21344.00
2018-04-12T09:26:58.928Z,24832.00
2018-04-12T09:27:58.931Z,37184.00
2018-04-12T09:28:58.937Z,37408.00
2018-04-12T09:29:58.979Z,37792.00
2018-04-12T09:30:58.942Z,37056.00
2018-04-12T09:31:58.951Z,36256.00
2018-04-12T09:32:58.951Z,31680.00
2018-04-12T09:33:58.958Z,24544.00
2018-04-12T09:34:58.968Z,19680.00
2018-04-12T09:35:58.970Z,24320.00
2018-04-12T09:36:58.978Z,23456.00
2018-04-12T09:37:59.041Z,19936.00
2018-04-12T09:38:58.992Z,23648.00
2018-04-12T09:39:58.997Z,27168.00
2018-04-12T09:40:59.012Z,21536.00
2018-04-12T09:41:59.008Z,17248.00
2018-04-12T09:42:59.022Z,18208.00
2018-04-12T09:43:59.027Z,18272.00
2018-04-12T09:44:59.039Z,16896.00
2018-04-12T09:45:59.040Z,13684.00
2018-04-12T09:46:59.080Z,14040.00
2018-04-12T09:47:59.098Z,14676.00
2018-04-12T09:48:59.093Z,12820.00
2018-04-12T09:49:59.071Z,12592.00
2018-04-12T09:50:59.081Z,11116.00
2018-04-12T09:51:59.084Z,10656.00
2018-04-12T09:52:59.127Z,11524.00
2018-04-12T09:53:59.100Z,11564.00
2018-04-12T09:54:59.143Z,15516.00
2018-04-12T09:55:59.129Z,17216.00
2018-04-12T09:56:59.154Z,21440.00
2018-04-12T09:57:59.152Z,18752.00
2018-04-12T09:58:59.166Z,21888.00
2018-04-12T09:59:59.224Z,22080.00
2018-04-12T10:00:59.184Z,30048.00
2018-04-12T10:01:59.187Z,27968.00
2018-04-12T10:02:59.193Z,30496.00
2018-04-12T10:03:59.199Z,31296.00
2018-04-12T10:04:59.214Z,28896.00
2018-04-12T10:05:59.228Z,25440.00
2018-04-12T10:06:59.218Z,33184.00
2018-04-12T10:07:59.211Z,30464.00
2018-04-12T10:08:59.283Z,31424.00
2018-04-12T10:09:59.241Z,29888.00
2018-04-12T10:10:59.251Z,23040.00
2018-04-12T10:11:59.249Z,24384.00
2018-04-12T10:12:59.261Z,27808.00
2018-04-12T10:13:59.264Z,31104.00
2018-04-12T10:14:59.282Z,42336.00
2018-04-12T10:15:59.337Z,42688.00
2018-04-12T10:16:59.445Z,37248.00
2018-04-12T10:17:59.303Z,33696.00
2018-04-12T10:18:59.332Z,34240.00
2018-04-12T10:19:59.321Z,33472.00
2018-04-12T10:20:59.326Z,28320.00
2018-04-12T10:21:59.329Z,30304.00
2018-04-12T10:22:59.339Z,30528.00
2018-04-12T10:23:59.346Z,27360.00
2018-04-12T10:24:59.359Z,31328.00
2018-04-12T10:25:59.367Z,23936.00
2018-04-12T10:26:59.371Z,26624.00
2018-04-12T10:27:59.385Z,27232.00
2018-04-12T10:28:59.432Z,25280.00
2018-04-12T10:29:59.403Z,29536.00
2018-04-12T10:30:59.409Z,33184.00
2018-04-12T10:31:59.476Z,40384.00
2018-04-12T10:32:59.442Z,41344.00
2018-04-12T10:33:59.442Z,42208.00
2018-04-12T10:34:59.445Z,42592.00
2018-04-12T10:35:59.456Z,46848.00
2018-04-12T10:36:59.459Z,46624.00
2018-04-12T10:37:59.463Z,46880.00
2018-04-12T10:38:59.479Z,46720.00
2018-04-12T10:39:59.484Z,47488.00
2018-04-12T10:40:59.508Z,48736.00
2018-04-12T10:41:59.503Z,48448.00
2018-04-12T10:42:59.517Z,47200.00
2018-04-12T10:43:59.521Z,47392.00
2018-04-12T10:44:59.541Z,33184.00
2018-04-12T10:45:59.543Z,42272.00
2018-04-12T10:46:59.563Z,40480.00
2018-04-12T10:47:59.572Z,38848.00
2018-04-12T10:48:59.612Z,37088.00
2018-04-12T10:49:59.588Z,35200.00
2018-04-12T10:50:59.614Z,23552.00
2018-04-12T10:51:59.664Z,34176.00
2018-04-12T10:52:59.631Z,23072.00
2018-04-12T10:53:59.649Z,31008.00
2018-04-12T10:54:59.656Z,30944.00
2018-04-12T10:55:59.661Z,30368.00
2018-04-12T10:56:59.669Z,29568.00
2018-04-12T10:57:59.688Z,29664.00
2018-04-12T10:58:59.693Z,29312.00
2018-04-12T10:59:59.713Z,29120.00
2018-04-12T11:00:59.719Z,28512.00
2018-04-12T11:01:59.736Z,29760.00
2018-04-12T11:02:59.738Z,29952.00
2018-04-12T11:03:59.754Z,28352.00
2018-04-12T11:04:59.791Z,29248.00
2018-04-12T11:05:59.818Z,29536.00
2018-04-12T11:06:59.794Z,27584.00
2018-04-12T11:07:59.801Z,23168.00
2018-04-12T11:08:59.822Z,25440.00
2018-04-12T11:09:59.827Z,18496.00
2018-04-12T11:10:59.847Z,22336.00
2018-04-12T11:11:59.859Z,22176.00
2018-04-12T11:12:59.877Z,21856.00
2018-04-12T11:13:59.897Z,12868.00
2018-04-12T11:14:59.887Z,15348.00
2018-04-12T11:15:59.904Z,18432.00
2018-04-12T11:16:59.915Z,13624.00
2018-04-12T11:17:59.921Z,12500.00
2018-04-12T11:18:59.942Z,12200.00
2018-04-12T11:19:59.958Z,12040.00
2018-04-12T11:20:59.995Z,14112.00
2018-04-12T11:21:59.970Z,12148.00
2018-04-12T11:22:59.980Z,13668.00
2018-04-12T11:23:59.992Z,16296.00
2018-04-12T11:25:00.010Z,14736.00
2018-04-12T11:26:00.035Z,20864.00
2018-04-12T11:27:00.028Z,20672.00
2018-04-12T11:28:00.036Z,23072.00
2018-04-12T11:29:00.051Z,23616.00
2018-04-12T11:30:00.095Z,22240.00
2018-04-12T11:31:00.066Z,24608.00
2018-04-12T11:32:00.105Z,24096.00
2018-04-12T11:33:00.084Z,20864.00
2018-04-12T11:34:01.406Z,18336.00
2018-04-12T11:35:00.122Z,17632.00
2018-04-12T11:36:00.121Z,16576.00
2018-04-12T11:37:00.190Z,16084.00
2018-04-12T11:38:00.144Z,17472.00
2018-04-12T11:39:00.148Z,18688.00
2018-04-12T11:40:00.161Z,16768.00
2018-04-12T11:41:00.173Z,14904.00
2018-04-12T11:42:00.250Z,15000.00
2018-04-12T11:43:00.195Z,14624.00
2018-04-12T11:44:00.208Z,14496.00
2018-04-12T11:45:00.212Z,15740.00
2018-04-12T11:46:00.221Z,17024.00
2018-04-12T11:47:00.233Z,18624.00
2018-04-12T11:48:00.243Z,18016.00
2018-04-12T11:49:00.279Z,17216.00
2018-04-12T11:50:00.281Z,16088.00
2018-04-12T11:51:00.279Z,14820.00
2018-04-12T11:52:00.281Z,14152.00
2018-04-12T11:53:00.291Z,14148.00
2018-04-12T11:54:00.303Z,15376.00
2018-04-12T11:55:00.341Z,17664.00
2018-04-12T11:56:00.337Z,17920.00
2018-04-12T11:57:00.332Z,16452.00
2018-04-12T11:58:01.547Z,14720.00
2018-04-12T11:59:00.351Z,14752.00
2018-04-12T12:00:00.361Z,14708.00
2018-04-12T12:01:00.367Z,14328.00
2018-04-12T12:02:00.380Z,14120.00
2018-04-12T12:03:00.385Z,14288.00
2018-04-12T12:04:00.400Z,14260.00
2018-04-12T12:05:00.404Z,14620.00
2018-04-12T12:06:00.418Z,14436.00
2018-04-12T12:07:00.452Z,14048.00
2018-04-12T12:08:00.429Z,13640.00
2018-04-12T12:09:00.440Z,13852.00
2018-04-12T12:10:00.452Z,14080.00
2018-04-12T12:11:00.453Z,13468.00
2018-04-12T12:12:00.461Z,13384.00
2018-04-12T12:13:00.478Z,13596.00
2018-04-12T12:14:00.483Z,13284.00
2018-04-12T12:15:00.492Z,13640.00
2018-04-12T12:16:00.497Z,13616.00
2018-04-12T12:17:00.523Z,13236.00
2018-04-12T12:18:00.524Z,12680.00
2018-04-12T12:19:00.520Z,12128.00
2018-04-12T12:20:00.535Z,11860.00
2018-04-12T12:21:00.547Z,11044.00
2018-04-12T12:22:00.551Z,12164.00
2018-04-12T12:23:00.571Z,11680.00
2018-04-12T12:24:00.565Z,11628.00
2018-04-12T12:25:00.583Z,12208.00
2018-04-12T12:26:00.589Z,12568.00
2018-04-12T12:27:00.591Z,11252.00
2018-04-12T12:28:00.603Z,11492.00