createdAt,value
2019-03-08T00:00:50.309Z,3.00
2019-03-08T00:01:53.983Z,1.00
2019-03-08T00:02:56.664Z,1.00
2019-03-08T00:03:59.434Z,3.00
2019-03-08T00:05:02.386Z,1.50
2019-03-08T00:06:06.067Z,1.50
2019-03-08T00:07:09.218Z,1.00
2019-03-08T00:08:12.309Z,2.00
2019-03-08T00:09:15.013Z,3.00
2019-03-08T00:10:17.693Z,1.50
2019-03-08T00:11:20.482Z,1.00
2019-03-08T00:12:23.129Z,1.00
2019-03-08T00:13:25.779Z,1.00
2019-03-08T00:14:28.487Z,4.50
2019-03-08T00:15:31.202Z,3.00
2019-03-08T00:16:33.849Z,1.00
2019-03-08T00:17:55.249Z,3.00
2019-03-08T00:18:57.929Z,3.00
2019-03-08T00:20:03.088Z,1.00
2019-03-08T00:21:05.498Z,3.00
2019-03-08T00:22:08.807Z,3.00
2019-03-08T00:23:11.450Z,3.00
2019-03-08T00:24:14.499Z,1.50
2019-03-08T00:25:17.165Z,3.00
2019-03-08T00:26:20.138Z,1.00
2019-03-08T00:27:22.802Z,1.00
2019-03-08T00:28:25.871Z,2.00
2019-03-08T00:29:28.874Z,1.00
2019-03-08T00:30:32.012Z,1.00
2019-03-08T00:31:34.754Z,1.00
2019-03-08T00:32:37.393Z,1.00
2019-03-08T00:33:41.085Z,1.00
2019-03-08T00:34:44.101Z,2.50
2019-03-08T00:35:47.318Z,1.00
2019-03-08T00:36:50.097Z,4.00
2019-03-08T00:37:53.332Z,2.00
2019-03-08T00:38:56.668Z,2.50
2019-03-08T00:40:00.516Z,1.50
2019-03-08T00:41:03.650Z,1.00
2019-03-08T00:42:10.271Z,3.00
2019-03-08T00:43:13.299Z,1.00
2019-03-08T00:44:16.069Z,1.00
2019-03-08T00:45:18.764Z,1.00
2019-03-08T00:46:21.495Z,4.50
2019-03-08T00:47:24.207Z,1.00
2019-03-08T00:48:27.423Z,3.00
2019-03-08T00:49:30.213Z,3.00
2019-03-08T00:50:35.618Z,1.00
2019-03-08T00:51:38.328Z,4.50
2019-03-08T00:52:44.017Z,3.00
2019-03-08T00:53:49.283Z,3.00
2019-03-08T00:54:52.223Z,3.00
2019-03-08T00:55:54.917Z,2.00
2019-03-08T00:56:57.581Z,1.00
2019-03-08T00:58:00.323Z,3.00
2019-03-08T00:59:03.614Z,1.50
2019-03-08T01:00:06.309Z,2.00
2019-03-08T01:01:09.076Z,2.00
2019-03-08T01:02:11.883Z,1.00
2019-03-08T01:03:14.612Z,1.00
2019-03-08T01:04:17.407Z,1.00
2019-03-08T01:05:20.161Z,3.00
2019-03-08T01:06:23.323Z,1.00
2019-03-08T01:07:26.119Z,1.00
2019-03-08T01:08:29.004Z,2.50
2019-03-08T01:09:31.729Z,3.00
2019-03-08T01:10:34.523Z,3.00
2019-03-08T01:11:37.190Z,3.00
2019-03-08T01:12:40.201Z,1.50
2019-03-08T01:13:42.971Z,2.50
2019-03-08T01:14:50.219Z,5.50
2019-03-08T01:15:53.195Z,3.00
2019-03-08T01:16:56.007Z,1.00
2019-03-08T01:17:58.746Z,3.00
2019-03-08T01:19:01.505Z,2.50
2019-03-08T01:20:04.306Z,1.00
2019-03-08T01:21:07.662Z,4.50
2019-03-08T01:22:10.410Z,1.00
2019-03-08T01:23:13.662Z,1.00
2019-03-08T01:24:16.705Z,1.00
2019-03-08T01:25:21.400Z,1.00
2019-03-08T01:26:23.811Z,1.50
2019-03-08T01:27:26.556Z,1.00
2019-03-08T01:28:29.545Z,3.00
2019-03-08T01:29:32.270Z,1.00
2019-03-08T01:30:38.300Z,1.00
2019-03-08T01:31:41.100Z,2.00
2019-03-08T01:32:44.338Z,3.00
2019-03-08T01:33:47.392Z,1.00
2019-03-08T01:34:50.042Z,1.00
2019-03-08T01:35:52.801Z,2.00
2019-03-08T01:36:55.825Z,1.00
2019-03-08T01:37:58.590Z,3.50
2019-03-08T01:39:01.591Z,3.00
2019-03-08T01:40:04.234Z,1.00
2019-03-08T01:41:07.386Z,1.00
2019-03-08T01:42:11.243Z,1.00
2019-03-08T01:43:14.204Z,3.00
2019-03-08T01:44:16.855Z,1.00
2019-03-08T01:45:20.046Z,1.00
2019-03-08T01:46:22.755Z,1.00
2019-03-08T01:47:25.422Z,2.00
2019-03-08T01:48:28.186Z,1.00
2019-03-08T01:49:31.141Z,1.00
2019-03-08T01:50:33.862Z,1.00
2019-03-08T01:51:36.517Z,1.00
2019-03-08T01:52:39.144Z,1.00
2019-03-08T01:53:41.881Z,1.50
2019-03-08T01:54:44.685Z,1.00
2019-03-08T01:55:47.923Z,3.00
2019-03-08T01:56:50.618Z,1.00
2019-03-08T01:57:53.262Z,1.50
2019-03-08T01:58:55.924Z,3.00
2019-03-08T01:59:58.699Z,3.00
2019-03-08T02:01:01.572Z,3.00
2019-03-08T02:02:10.771Z,3.00
2019-03-08T02:03:13.512Z,1.00
2019-03-08T02:04:16.233Z,1.00
2019-03-08T02:05:19.402Z,1.00
2019-03-08T02:06:22.028Z,1.50
2019-03-08T02:07:24.696Z,1.00
2019-03-08T02:08:28.387Z,1.00
2019-03-08T02:09:31.272Z,1.50
2019-03-08T02:10:33.922Z,1.00
2019-03-08T02:11:36.702Z,1.00
2019-03-08T02:12:39.415Z,1.00
2019-03-08T02:13:42.139Z,3.00
2019-03-08T02:14:45.141Z,1.00
2019-03-08T02:15:47.761Z,2.00
2019-03-08T02:16:50.496Z,3.00
2019-03-08T02:17:53.267Z,2.00
2019-03-08T02:18:55.889Z,3.50
2019-03-08T02:20:01.204Z,1.00
2019-03-08T02:21:07.075Z,1.00
2019-03-08T02:22:09.130Z,1.00
2019-03-08T02:23:12.279Z,2.00
2019-03-08T02:24:14.991Z,1.50
2019-03-08T02:25:17.689Z,1.50
2019-03-08T02:26:23.138Z,3.00
2019-03-08T02:27:28.829Z,4.00
2019-03-08T02:28:34.082Z,3.00
2019-03-08T02:29:39.174Z,1.00
2019-03-08T02:30:44.635Z,3.00
2019-03-08T02:31:47.320Z,3.00
2019-03-08T02:32:56.001Z,3.00
2019-03-08T02:33:59.356Z,1.00
2019-03-08T02:35:02.048Z,3.00
2019-03-08T02:36:04.677Z,3.00
2019-03-08T02:37:07.818Z,3.00
2019-03-08T02:38:11.066Z,2.00
2019-03-08T02:39:15.411Z,4.00
2019-03-08T02:40:18.048Z,1.00
2019-03-08T02:41:20.760Z,3.00
2019-03-08T02:42:23.522Z,1.00
2019-03-08T02:43:26.650Z,3.50
2019-03-08T02:44:29.300Z,1.00
2019-03-08T02:45:32.619Z,1.00
2019-03-08T02:46:35.249Z,2.50
2019-03-08T02:47:37.941Z,3.00
2019-03-08T02:48:40.676Z,1.00
2019-03-08T02:49:43.294Z,2.50
2019-03-08T02:50:46.021Z,2.00
2019-03-08T02:51:49.354Z,1.00
2019-03-08T02:52:51.979Z,3.00
2019-03-08T02:53:54.588Z,1.00
2019-03-08T02:54:57.345Z,3.00
2019-03-08T02:56:03.868Z,2.00
2019-03-08T02:57:06.573Z,3.00
2019-03-08T02:58:11.713Z,2.00
2019-03-08T02:59:14.317Z,1.50
2019-03-08T03:00:16.928Z,3.00
2019-03-08T03:01:19.548Z,1.50
2019-03-08T03:02:22.493Z,1.00
2019-03-08T03:03:25.308Z,3.00
2019-03-08T03:04:28.093Z,3.00
2019-03-08T03:05:31.021Z,3.00
2019-03-08T03:06:33.729Z,3.00
2019-03-08T03:07:36.429Z,1.50
2019-03-08T03:08:39.109Z,1.00
2019-03-08T03:09:42.132Z,2.50
2019-03-08T03:10:44.892Z,3.00
2019-03-08T03:11:47.565Z,1.00
2019-03-08T03:12:50.294Z,3.00
2019-03-08T03:13:53.041Z,3.00
2019-03-08T03:14:55.800Z,5.00
2019-03-08T03:15:58.783Z,2.00
2019-03-08T03:17:01.412Z,1.50
2019-03-08T03:18:04.313Z,5.00
2019-03-08T03:19:06.966Z,1.00
2019-03-08T03:20:09.689Z,1.00
2019-03-08T03:21:13.877Z,3.00
2019-03-08T03:22:16.569Z,2.50
2019-03-08T03:23:19.213Z,3.00
2019-03-08T03:24:21.844Z,2.50
2019-03-08T03:25:25.411Z,3.50
2019-03-08T03:26:28.174Z,6.00
2019-03-08T03:27:31.103Z,3.00
2019-03-08T03:28:33.733Z,1.00
2019-03-08T03:29:36.362Z,5.00
2019-03-08T03:30:39.284Z,1.00
2019-03-08T03:31:42.485Z,3.00
2019-03-08T03:32:45.526Z,3.00
2019-03-08T03:33:48.586Z,3.00
2019-03-08T03:34:51.485Z,1.00
2019-03-08T03:35:54.579Z,3.00
2019-03-08T03:36:57.219Z,1.50
2019-03-08T03:37:59.965Z,2.00
2019-03-08T03:39:02.918Z,3.50
2019-03-08T03:40:05.894Z,3.00
2019-03-08T03:41:08.586Z,3.00
2019-03-08T03:42:11.285Z,1.00
2019-03-08T03:43:14.161Z,3.00
2019-03-08T03:44:17.171Z,1.00
2019-03-08T03:45:20.087Z,2.00
2019-03-08T03:46:22.732Z,1.00
2019-03-08T03:47:25.426Z,3.00
2019-03-08T03:48:28.114Z,2.00
2019-03-08T03:49:30.878Z,1.50
2019-03-08T03:50:33.658Z,4.50
2019-03-08T03:51:36.748Z,3.00
2019-03-08T03:52:39.876Z,4.50
2019-03-08T03:53:42.527Z,3.50
2019-03-08T03:54:45.200Z,5.00
2019-03-08T03:55:48.131Z,1.00
2019-03-08T03:56:50.763Z,3.00
2019-03-08T03:57:53.753Z,3.00
2019-03-08T03:58:57.496Z,3.00
2019-03-08T04:00:03.948Z,3.50
2019-03-08T04:01:23.467Z,1.00
2019-03-08T04:02:29.344Z,1.50
2019-03-08T04:03:36.129Z,1.75
2019-03-08T04:04:42.186Z,1.00
2019-03-08T04:05:46.645Z,3.00
2019-03-08T04:06:50.257Z,3.00
2019-03-08T04:07:53.338Z,3.00
2019-03-08T04:08:55.973Z,1.00
2019-03-08T04:09:59.107Z,1.00
2019-03-08T04:11:04.793Z,3.00
2019-03-08T04:12:07.417Z,2.50
2019-03-08T04:13:12.803Z,3.00
2019-03-08T04:14:15.470Z,4.00
2019-03-08T04:15:18.167Z,3.00
2019-03-08T04:16:23.928Z,4.50
2019-03-08T04:17:27.220Z,3.00
2019-03-08T04:18:30.334Z,3.00
2019-03-08T04:19:33.040Z,2.00
2019-03-08T04:20:35.669Z,2.00
2019-03-08T04:21:38.302Z,3.00
2019-03-08T04:22:41.131Z,3.50
2019-03-08T04:23:44.132Z,1.00
2019-03-08T04:24:46.796Z,2.50
2019-03-08T04:25:49.865Z,1.00
2019-03-08T04:26:52.547Z,3.00
2019-03-08T04:27:55.670Z,1.00
2019-03-08T04:28:59.471Z,2.50
2019-03-08T04:30:02.784Z,3.00
2019-03-08T04:31:05.486Z,3.00
2019-03-08T04:32:08.249Z,3.00
2019-03-08T04:33:10.986Z,3.00
2019-03-08T04:34:13.703Z,4.50
2019-03-08T04:35:16.343Z,3.00
2019-03-08T04:36:20.444Z,6.50
2019-03-08T04:37:23.079Z,3.00
2019-03-08T04:38:26.154Z,4.50
2019-03-08T04:39:28.941Z,2.50
2019-03-08T04:40:31.595Z,3.00
2019-03-08T04:41:34.219Z,2.50
2019-03-08T04:42:37.672Z,5.00
2019-03-08T04:43:40.413Z,1.50
2019-03-08T04:44:43.166Z,3.00
2019-03-08T04:45:45.981Z,5.00
2019-03-08T04:46:49.112Z,3.00
2019-03-08T04:47:51.842Z,2.00
2019-03-08T04:48:55.070Z,3.00
2019-03-08T04:49:58.240Z,3.00
2019-03-08T04:51:00.959Z,5.00
2019-03-08T04:52:03.595Z,4.50
2019-03-08T04:53:06.294Z,5.00
2019-03-08T04:54:11.873Z,2.00
2019-03-08T04:55:16.747Z,3.00
2019-03-08T04:56:19.489Z,3.00
2019-03-08T04:57:22.205Z,3.00
2019-03-08T04:58:24.833Z,3.00
2019-03-08T04:59:27.517Z,3.00
2019-03-08T05:00:30.176Z,3.00
2019-03-08T05:01:33.154Z,5.00
2019-03-08T05:02:36.312Z,3.00
2019-03-08T05:03:38.907Z,4.50
2019-03-08T05:04:41.930Z,5.00
2019-03-08T05:05:44.661Z,3.00
2019-03-08T05:06:47.316Z,3.00
2019-03-08T05:07:50.395Z,1.00
2019-03-08T05:08:53.126Z,4.50
2019-03-08T05:09:55.759Z,1.00
2019-03-08T05:10:58.569Z,3.00
2019-03-08T05:12:01.256Z,3.00
2019-03-08T05:13:03.956Z,3.00
2019-03-08T05:14:06.969Z,3.00
2019-03-08T05:15:10.076Z,3.00
2019-03-08T05:16:12.839Z,3.00
2019-03-08T05:17:15.483Z,3.00
2019-03-08T05:18:18.225Z,3.75
2019-03-08T05:19:20.956Z,3.50
2019-03-08T05:20:24.195Z,3.00
2019-03-08T05:21:26.933Z,3.00
2019-03-08T05:22:29.564Z,7.50
2019-03-08T05:23:32.632Z,1.00
2019-03-08T05:24:36.454Z,1.25
2019-03-08T05:25:39.541Z,5.00
2019-03-08T05:26:42.451Z,4.25
2019-03-08T05:27:45.515Z,4.25
2019-03-08T05:28:48.215Z,2.50
2019-03-08T05:29:50.880Z,1.00
2019-03-08T05:30:53.575Z,3.00
2019-03-08T05:31:56.219Z,4.00
2019-03-08T05:32:59.379Z,5.00
2019-03-08T05:34:02.090Z,3.00
2019-03-08T05:35:05.149Z,3.00
2019-03-08T05:36:07.803Z,4.00
2019-03-08T05:37:10.501Z,3.00
2019-03-08T05:38:13.235Z,3.00
2019-03-08T05:39:16.216Z,3.00
2019-03-08T05:40:19.181Z,3.00
2019-03-08T05:41:21.846Z,3.00
2019-03-08T05:42:24.472Z,4.00
2019-03-08T05:43:27.275Z,1.00
2019-03-08T05:44:29.993Z,3.00
2019-03-08T05:45:33.200Z,3.75
2019-03-08T05:46:36.199Z,3.00
2019-03-08T05:47:38.826Z,1.00
2019-03-08T05:48:41.895Z,1.25
2019-03-08T05:49:45.092Z,3.00
2019-03-08T05:50:47.825Z,1.00
2019-03-08T05:51:54.227Z,3.00
2019-03-08T05:52:56.844Z,1.25
2019-03-08T05:54:00.018Z,1.00
2019-03-08T05:55:02.699Z,4.75
2019-03-08T05:56:05.326Z,1.00
2019-03-08T05:57:07.984Z,3.00
2019-03-08T05:58:11.319Z,2.75
2019-03-08T05:59:14.032Z,1.75
2019-03-08T06:00:18.243Z,1.50
2019-03-08T06:01:20.881Z,3.75
2019-03-08T06:02:23.678Z,2.00
2019-03-08T06:03:26.383Z,1.75
2019-03-08T06:04:29.558Z,5.00
2019-03-08T06:05:32.279Z,1.75
2019-03-08T06:06:34.942Z,1.75
2019-03-08T06:07:39.204Z,3.75
2019-03-08T06:08:41.944Z,3.00
2019-03-08T06:09:45.039Z,3.75
2019-03-08T06:10:48.633Z,1.00
2019-03-08T06:11:51.408Z,1.75
2019-03-08T06:12:54.089Z,1.75
2019-03-08T06:13:56.717Z,1.75
2019-03-08T06:14:59.374Z,4.50
2019-03-08T06:16:02.128Z,3.00
2019-03-08T06:17:05.114Z,2.75
2019-03-08T06:18:08.187Z,3.75
2019-03-08T06:19:11.013Z,6.75
2019-03-08T06:20:13.652Z,2.25
2019-03-08T06:21:16.792Z,2.75
2019-03-08T06:22:19.860Z,6.00
2019-03-08T06:23:26.439Z,2.25
2019-03-08T06:24:29.695Z,2.00
2019-03-08T06:25:34.796Z,2.00
2019-03-08T06:26:37.551Z,4.00
2019-03-08T06:27:40.299Z,2.50
2019-03-08T06:28:42.951Z,1.75
2019-03-08T06:29:46.005Z,2.50
2019-03-08T06:34:14.199Z,1.00
2019-03-08T06:35:17.002Z,1.25
2019-03-08T06:36:19.977Z,1.75
2019-03-08T06:37:22.623Z,3.75
2019-03-08T06:38:25.910Z,2.50
2019-03-08T06:39:29.102Z,2.50
2019-03-08T06:40:32.309Z,2.00
2019-03-08T06:41:35.077Z,1.75
2019-03-08T06:42:38.338Z,2.00
2019-03-08T06:43:40.964Z,3.50
2019-03-08T06:44:43.642Z,3.00
2019-03-08T06:45:46.473Z,2.00
2019-03-08T06:46:50.140Z,3.50
2019-03-08T06:47:53.671Z,6.00
2019-03-08T06:48:56.887Z,2.50
2019-03-08T06:49:59.677Z,4.00
2019-03-08T06:51:02.323Z,2.50
2019-03-08T06:52:05.588Z,4.00
2019-03-08T06:53:08.348Z,4.00
2019-03-08T06:54:11.098Z,2.00
2019-03-08T06:55:14.069Z,4.00
2019-03-08T06:56:16.940Z,2.00
2019-03-08T06:57:20.451Z,2.00
2019-03-08T06:58:35.817Z,2.00
2019-03-08T06:59:45.685Z,4.00
2019-03-08T07:01:06.092Z,2.50
2019-03-08T07:02:09.223Z,2.00
2019-03-08T07:03:12.323Z,4.50
2019-03-08T07:04:15.305Z,2.00
2019-03-08T07:05:20.984Z,6.00
2019-03-08T07:06:23.729Z,2.00
2019-03-08T07:07:26.834Z,4.00
2019-03-08T07:08:30.453Z,4.50
2019-03-08T07:09:33.550Z,4.00
2019-03-08T07:10:36.245Z,4.00
2019-03-08T07:11:38.985Z,5.00
2019-03-08T07:12:42.228Z,3.50
2019-03-08T07:13:45.399Z,4.00
2019-03-08T07:14:54.271Z,2.00
2019-03-08T07:15:55.371Z,4.00
2019-03-08T07:16:58.150Z,4.00
2019-03-08T07:18:01.818Z,4.00
2019-03-08T07:19:05.023Z,4.00
2019-03-08T07:20:27.684Z,4.00
2019-03-08T07:21:52.482Z,4.00
2019-03-08T07:23:04.343Z,4.00
2019-03-08T07:24:46.515Z,2.00
2019-03-08T07:26:07.862Z,6.00
2019-03-08T07:27:27.936Z,4.00
2019-03-08T07:28:48.066Z,4.00
2019-03-08T07:30:08.985Z,4.00
2019-03-08T07:31:26.779Z,4.00
2019-03-08T07:32:54.837Z,3.00
2019-03-08T07:34:23.793Z,4.00
2019-03-08T07:35:43.649Z,5.50
2019-03-08T07:37:20.858Z,4.50
2019-03-08T07:38:51.767Z,4.00
2019-03-08T07:40:11.458Z,5.00
2019-03-08T07:41:47.872Z,4.00
2019-03-08T07:43:09.341Z,4.50
2019-03-08T07:44:27.037Z,4.00
2019-03-08T07:45:48.565Z,7.00
2019-03-08T07:47:18.407Z,4.50
2019-03-08T07:48:43.117Z,4.50
2019-03-08T07:50:08.224Z,8.50
2019-03-08T07:51:39.265Z,4.50
2019-03-08T07:52:55.327Z,7.50
2019-03-08T07:54:13.441Z,7.50
2019-03-08T07:55:28.288Z,8.00
2019-03-08T07:56:55.699Z,8.00
2019-03-08T07:58:23.277Z,8.50
2019-03-08T07:59:53.217Z,6.00
2019-03-08T08:01:26.590Z,8.00
2019-03-08T08:02:51.215Z,10.00
2019-03-08T08:04:07.143Z,12.00
2019-03-08T08:05:19.588Z,8.50
2019-03-08T08:06:44.699Z,12.50
2019-03-08T08:08:05.513Z,8.00
2019-03-08T08:09:39.051Z,10.00
2019-03-08T08:11:00.641Z,12.00
2019-03-08T08:12:37.558Z,12.00
2019-03-08T08:14:05.241Z,8.00
2019-03-08T08:15:32.553Z,10.50
2019-03-08T08:16:56.927Z,12.00
2019-03-08T08:18:12.042Z,13.00
2019-03-08T08:19:39.348Z,10.50
2019-03-08T08:21:09.745Z,12.00
2019-03-08T08:22:34.151Z,14.00
2019-03-08T08:23:52.350Z,15.00
2019-03-08T08:25:23.746Z,14.00
2019-03-08T08:26:49.099Z,10.00
2019-03-08T08:28:09.408Z,12.00
2019-03-08T08:29:34.877Z,15.50
2019-03-08T08:30:51.923Z,12.00
2019-03-08T08:32:25.299Z,14.00
2019-03-08T08:33:46.869Z,16.50
2019-03-08T08:35:09.217Z,21.50
2019-03-08T08:36:28.717Z,18.50
2019-03-08T08:37:56.061Z,17.50
2019-03-08T08:39:19.186Z,14.50
2019-03-08T08:40:30.513Z,14.00
2019-03-08T08:41:47.911Z,17.00
2019-03-08T08:43:12.458Z,18.00
2019-03-08T08:44:32.784Z,17.50
2019-03-08T08:45:57.746Z,12.00
2019-03-08T08:47:34.409Z,20.00
2019-03-08T08:49:07.630Z,15.00
2019-03-08T08:50:23.851Z,14.00
2019-03-08T08:51:37.938Z,18.50
2019-03-08T08:52:56.782Z,18.00
2019-03-08T08:54:15.814Z,14.00
2019-03-08T08:55:35.904Z,22.00
2019-03-08T08:56:57.872Z,17.50
2019-03-08T08:58:31.321Z,17.50
2019-03-08T08:59:51.556Z,18.00
2019-03-08T09:01:11.613Z,20.00
2019-03-08T09:02:34.021Z,19.50
2019-03-08T09:04:07.525Z,16.50
2019-03-08T09:05:29.041Z,18.00
2019-03-08T09:06:50.633Z,17.00
2019-03-08T09:08:18.315Z,19.00
2019-03-08T09:09:55.136Z,17.00
2019-03-08T09:11:02.659Z,20.50
2019-03-08T09:12:22.025Z,18.50
2019-03-08T09:13:42.056Z,16.00
2019-03-08T09:14:53.730Z,17.50
2019-03-08T09:16:27.409Z,15.50
2019-03-08T09:17:50.567Z,14.00
2019-03-08T09:19:15.205Z,17.00
2019-03-08T09:20:40.986Z,20.00
2019-03-08T09:22:17.524Z,18.00
2019-03-08T09:23:29.041Z,16.00
2019-03-08T09:24:50.575Z,20.00
2019-03-08T09:25:59.522Z,18.50
2019-03-08T09:27:21.124Z,17.75
2019-03-08T09:28:42.607Z,20.00
2019-03-08T09:30:02.790Z,15.50
2019-03-08T09:31:16.157Z,18.00
2019-03-08T09:32:43.365Z,17.00
2019-03-08T09:34:05.030Z,13.50
2019-03-08T09:35:24.117Z,12.00
2019-03-08T09:36:34.542Z,16.00
2019-03-08T09:37:58.968Z,15.50
2019-03-08T09:39:19.737Z,15.50
2019-03-08T09:40:40.585Z,21.00
2019-03-08T09:42:11.433Z,11.50
2019-03-08T09:43:42.707Z,13.50
2019-03-08T09:45:16.154Z,20.00
2019-03-08T09:46:40.604Z,14.00
2019-03-08T09:47:59.035Z,16.50
2019-03-08T09:49:19.338Z,18.00
2019-03-08T09:50:41.217Z,18.00
2019-03-08T09:52:08.584Z,12.50
2019-03-08T09:53:45.778Z,10.50
2019-03-08T09:55:07.389Z,12.50
2019-03-08T09:56:32.025Z,14.00
2019-03-08T09:57:56.395Z,14.00
2019-03-08T09:59:24.232Z,14.00
2019-03-08T10:00:44.255Z,15.50
2019-03-08T10:01:57.401Z,13.00
2019-03-08T10:03:28.256Z,16.50
2019-03-08T10:04:53.318Z,19.00
2019-03-08T10:06:13.582Z,16.00
2019-03-08T10:07:33.096Z,18.00
2019-03-08T10:08:47.363Z,15.50
2019-03-08T10:10:21.399Z,16.50
2019-03-08T10:11:41.699Z,18.00
2019-03-08T10:12:51.936Z,17.00
2019-03-08T10:14:21.470Z,18.00
2019-03-08T10:15:49.590Z,14.50
2019-03-08T10:17:07.044Z,17.50
2019-03-08T10:18:40.251Z,17.00
2019-03-08T10:20:07.759Z,12.00
2019-03-08T10:21:17.290Z,16.50
2019-03-08T10:22:35.184Z,13.75
2019-03-08T10:23:47.838Z,12.25
2019-03-08T10:25:11.290Z,18.25
2019-03-08T10:26:36.196Z,15.75
2019-03-08T10:28:05.567Z,15.50
2019-03-08T10:29:34.954Z,13.00
2019-03-08T10:31:08.548Z,7.75
2019-03-08T10:32:47.076Z,14.00
2019-03-08T10:34:06.723Z,11.00
2019-03-08T10:35:26.532Z,9.75
2019-03-08T10:36:51.062Z,9.75
2019-03-08T10:38:00.811Z,7.00
2019-03-08T10:39:31.686Z,10.50
2019-03-08T10:40:58.848Z,12.75
2019-03-08T10:42:22.108Z,11.50
2019-03-08T10:43:43.225Z,8.50
2019-03-08T10:44:59.500Z,9.00
2019-03-08T10:46:29.448Z,11.00
2019-03-08T10:47:56.273Z,7.00
2019-03-08T10:49:27.155Z,8.00
2019-03-08T10:50:51.687Z,7.00
2019-03-08T10:52:17.339Z,9.00
2019-03-08T10:53:25.829Z,10.50
2019-03-08T10:55:05.676Z,10.00
2019-03-08T10:56:36.160Z,10.75
2019-03-08T10:57:53.184Z,10.75
2019-03-08T10:59:15.068Z,11.00
2019-03-08T11:00:29.659Z,10.00
2019-03-08T11:01:38.413Z,10.00
2019-03-08T11:02:59.852Z,8.00
2019-03-08T11:04:38.954Z,11.00
2019-03-08T11:05:56.698Z,16.25
2019-03-08T11:07:17.249Z,10.50
2019-03-08T11:08:53.845Z,11.50
2019-03-08T11:10:18.857Z,12.00
2019-03-08T11:11:39.380Z,14.00
2019-03-08T11:13:17.531Z,13.25
2019-03-08T11:14:39.113Z,16.00
2019-03-08T11:16:11.894Z,12.00
2019-03-08T11:17:32.824Z,13.50
2019-03-08T11:18:43.095Z,10.00
2019-03-08T11:20:06.095Z,13.50
2019-03-08T11:21:21.955Z,14.50
2019-03-08T11:22:44.869Z,11.00
2019-03-08T11:24:05.154Z,10.00
2019-03-08T11:25:34.566Z,12.00
2019-03-08T11:26:54.741Z,13.00
2019-03-08T11:28:25.586Z,15.00
2019-03-08T11:29:56.586Z,13.00
2019-03-08T11:43:49.604Z,17.00
2019-03-08T11:45:28.638Z,17.00
2019-03-08T11:47:02.279Z,16.25
2019-03-08T11:48:22.871Z,13.50
2019-03-08T11:49:48.286Z,11.00
2019-03-08T11:51:08.472Z,16.50
2019-03-08T11:52:35.996Z,11.50
2019-03-08T11:53:56.662Z,14.25
2019-03-08T11:55:33.310Z,17.00
2019-03-08T11:57:18.444Z,16.00
2019-03-08T11:58:40.099Z,14.00
2019-03-08T12:00:10.916Z,13.00
2019-03-08T12:01:47.488Z,15.00
2019-03-08T12:03:12.313Z,15.50
2019-03-08T12:04:43.086Z,13.00
2019-03-08T12:06:14.496Z,15.00
2019-03-08T12:07:34.630Z,13.00
2019-03-08T12:08:54.050Z,13.00
2019-03-08T12:10:05.228Z,19.00
2019-03-08T12:11:28.969Z,13.00
2019-03-08T12:12:43.437Z,11.00
2019-03-08T12:14:20.152Z,9.00
2019-03-08T12:15:40.561Z,16.00
2019-03-08T12:17:13.261Z,13.00
2019-03-08T12:18:43.767Z,10.75
2019-03-08T12:20:14.367Z,10.50
2019-03-08T12:21:35.889Z,12.50
2019-03-08T12:22:56.243Z,10.50
2019-03-08T12:24:21.082Z,10.00
2019-03-08T12:25:45.722Z,9.50
2019-03-08T12:27:09.663Z,9.00
2019-03-08T12:28:32.096Z,9.50
2019-03-08T12:31:29.173Z,12.50
2019-03-08T12:32:46.492Z,9.50
2019-03-08T12:33:59.639Z,8.50
2019-03-08T12:35:21.841Z,10.75
2019-03-08T12:36:43.295Z,6.50
2019-03-08T12:38:08.305Z,8.50
2019-03-08T12:39:32.270Z,11.00
2019-03-08T12:41:11.159Z,9.50
2019-03-08T12:42:38.284Z,8.50
2019-03-08T12:43:58.081Z,7.50
2019-03-08T12:45:29.387Z,8.50
2019-03-08T12:46:59.009Z,8.00
2019-03-08T12:48:23.706Z,7.00
2019-03-08T12:49:46.238Z,11.00
2019-03-08T12:51:23.395Z,7.50
2019-03-08T12:52:51.450Z,9.75
2019-03-08T12:54:16.059Z,8.50
2019-03-08T12:55:46.408Z,7.00
2019-03-08T12:57:11.308Z,8.00
2019-03-08T12:58:46.274Z,9.00
2019-03-08T13:00:07.761Z,8.50
2019-03-08T13:01:32.504Z,9.50
2019-03-08T13:02:52.107Z,8.50
2019-03-08T13:04:14.901Z,8.50
2019-03-08T13:05:42.219Z,7.00
2019-03-08T13:07:02.590Z,9.00
2019-03-08T13:08:30.567Z,7.00
2019-03-08T13:09:41.959Z,7.00
2019-03-08T13:10:44.755Z,10.50
2019-03-08T13:11:47.576Z,7.50
2019-03-08T13:12:53.158Z,8.50
2019-03-08T13:13:56.326Z,7.75
2019-03-08T13:15:00.771Z,10.00
2019-03-08T13:16:03.446Z,7.25
2019-03-08T13:17:10.153Z,7.00
2019-03-08T13:18:13.630Z,11.00
2019-03-08T13:19:16.571Z,8.50
2019-03-08T13:20:19.270Z,7.00
2019-03-08T13:21:22.284Z,6.50
2019-03-08T13:22:25.054Z,7.25
2019-03-08T13:23:27.958Z,8.75
2019-03-08T13:24:30.665Z,8.00
2019-03-08T13:25:33.644Z,8.25
2019-03-08T13:26:36.608Z,12.00
2019-03-08T13:27:39.890Z,7.50
2019-03-08T13:28:45.042Z,9.50
2019-03-08T13:29:50.362Z,10.00
2019-03-08T13:30:56.121Z,9.00
2019-03-08T13:32:00.293Z,9.00
2019-03-08T13:33:17.377Z,9.00
2019-03-08T13:34:18.263Z,12.00
2019-03-08T13:35:22.570Z,10.50
2019-03-08T13:36:27.984Z,8.50
2019-03-08T13:37:30.795Z,8.50
2019-03-08T13:38:33.947Z,9.00
2019-03-08T13:39:42.333Z,11.25
2019-03-08T13:40:45.714Z,9.25
2019-03-08T13:41:48.480Z,9.50
2019-03-08T13:42:51.910Z,10.00
2019-03-08T13:43:57.094Z,10.00
2019-03-08T13:45:03.013Z,12.50
2019-03-08T13:46:05.683Z,8.75
2019-03-08T13:47:08.515Z,9.75
2019-03-08T13:48:11.280Z,9.50
2019-03-08T13:49:14.449Z,10.00
2019-03-08T13:50:17.995Z,10.00
2019-03-08T13:51:23.031Z,9.50
2019-03-08T13:52:26.082Z,9.75
2019-03-08T13:53:28.979Z,11.00
2019-03-08T13:54:31.946Z,10.50
2019-03-08T13:55:34.627Z,8.25
2019-03-08T13:56:37.482Z,10.00
2019-03-08T13:57:43.985Z,11.00
2019-03-08T13:58:48.138Z,12.00
2019-03-08T13:59:52.152Z,11.50
2019-03-08T14:00:54.887Z,10.00
2019-03-08T14:01:58.249Z,15.25
2019-03-08T14:03:01.044Z,11.25
2019-03-08T14:04:04.677Z,11.00
2019-03-08T14:05:07.557Z,12.00
2019-03-08T14:06:10.848Z,12.00
2019-03-08T14:07:13.685Z,10.50
2019-03-08T14:08:17.331Z,11.00
2019-03-08T14:09:25.510Z,9.50
2019-03-08T14:10:29.738Z,11.00
2019-03-08T14:11:35.125Z,12.75
2019-03-08T14:12:37.956Z,12.00
2019-03-08T14:13:40.857Z,11.00
2019-03-08T14:14:43.656Z,11.00
2019-03-08T14:15:51.029Z,12.00
2019-03-08T14:16:54.279Z,9.00
2019-03-08T14:17:57.610Z,10.50
2019-03-08T14:19:08.019Z,14.75
2019-03-08T14:20:10.756Z,9.00
2019-03-08T14:21:14.223Z,13.00
2019-03-08T14:22:17.712Z,12.00
2019-03-08T14:23:22.498Z,10.00
2019-03-08T14:24:29.143Z,13.75
2019-03-08T14:25:31.992Z,12.25
2019-03-08T14:26:34.794Z,14.00
2019-03-08T14:27:38.079Z,9.00
2019-03-08T14:28:41.288Z,10.50
2019-03-08T14:29:44.134Z,12.00
2019-03-08T14:30:58.015Z,10.50
2019-03-08T14:32:04.846Z,10.00
2019-03-08T14:33:10.596Z,11.50
2019-03-08T14:34:16.708Z,10.50
2019-03-08T14:35:18.505Z,10.50
2019-03-08T14:36:21.289Z,9.50
2019-03-08T14:37:24.247Z,10.50
2019-03-08T14:38:32.883Z,8.50
2019-03-08T14:39:40.311Z,12.00
2019-03-08T14:40:59.043Z,11.25
2019-03-08T14:42:28.794Z,16.75
2019-03-08T14:43:54.837Z,10.00
2019-03-08T14:45:20.054Z,11.50
2019-03-08T14:46:31.727Z,10.75
2019-03-08T14:47:46.170Z,10.00
2019-03-08T14:48:50.505Z,10.00
2019-03-08T14:49:59.283Z,11.00
2019-03-08T14:51:03.269Z,12.50
2019-03-08T14:52:08.867Z,8.00
2019-03-08T14:53:15.108Z,13.00
2019-03-08T14:54:17.974Z,12.00
2019-03-08T14:55:22.739Z,8.25
2019-03-08T14:56:26.520Z,11.50
2019-03-08T14:57:29.569Z,8.75
2019-03-08T14:58:36.734Z,10.50
2019-03-08T14:59:41.025Z,10.00
2019-03-08T15:00:44.129Z,9.00
2019-03-08T15:01:53.378Z,10.50
2019-03-08T15:03:01.208Z,10.00
2019-03-08T15:04:04.142Z,11.00
2019-03-08T15:05:11.064Z,11.50
2019-03-08T15:06:13.282Z,10.00
2019-03-08T15:07:16.067Z,9.75
2019-03-08T15:08:22.138Z,14.50
2019-03-08T15:09:29.069Z,7.50
2019-03-08T15:10:38.779Z,8.00
2019-03-08T15:11:34.304Z,8.75
2019-03-08T15:12:48.345Z,10.00
2019-03-08T15:13:45.155Z,10.00
2019-03-08T15:14:50.060Z,12.00
2019-03-08T15:15:52.607Z,12.00
2019-03-08T15:17:08.845Z,10.00
2019-03-08T15:18:06.351Z,13.50
2019-03-08T15:19:12.101Z,8.25
2019-03-08T15:20:15.609Z,10.00
2019-03-08T15:21:21.385Z,10.00
2019-03-08T15:22:27.194Z,12.50
2019-03-08T15:23:30.172Z,11.00
2019-03-08T15:24:38.218Z,12.00
2019-03-08T15:25:40.255Z,10.00
2019-03-08T15:26:43.001Z,8.25
2019-03-08T15:27:46.267Z,12.00
2019-03-08T15:28:49.621Z,10.50
2019-03-08T15:29:54.737Z,9.50
2019-03-08T15:30:57.840Z,7.25
2019-03-08T15:32:04.450Z,11.50
2019-03-08T15:33:07.117Z,7.25
2019-03-08T15:34:09.885Z,10.00
2019-03-08T15:35:15.726Z,7.00
2019-03-08T15:36:24.415Z,8.00
2019-03-08T15:37:30.263Z,10.00
2019-03-08T15:38:34.548Z,12.00