createdAt,value
2018-04-17T00:01:39.324Z,4.53
2018-04-17T00:04:05.332Z,4.37
2018-04-17T00:06:32.113Z,4.50
2018-04-17T00:08:58.180Z,4.33
2018-04-17T00:11:24.204Z,4.83
2018-04-17T00:13:50.244Z,4.03
2018-04-17T00:16:16.293Z,4.67
2018-04-17T00:18:42.309Z,4.13
2018-04-17T00:21:08.332Z,4.80
2018-04-17T00:23:34.344Z,4.50
2018-04-17T00:26:01.108Z,4.17
2018-04-17T00:28:27.178Z,4.53
2018-04-17T00:30:53.224Z,4.67
2018-04-17T00:33:19.304Z,5.00
2018-04-17T00:35:45.656Z,4.90
2018-04-17T00:38:11.727Z,4.83
2018-04-17T00:40:37.768Z,4.10
2018-04-17T00:43:03.796Z,4.20
2018-04-17T00:45:29.808Z,5.10
2018-04-17T00:47:55.877Z,4.90
2018-04-17T00:50:21.902Z,5.37
2018-04-17T00:52:48.359Z,4.87
2018-04-17T00:55:14.396Z,4.83
2018-04-17T00:57:40.395Z,4.67
2018-04-17T01:00:06.883Z,5.10
2018-04-17T01:02:32.920Z,4.70
2018-04-17T01:04:58.964Z,4.07
2018-04-17T01:07:24.992Z,4.13
2018-04-17T01:09:51.006Z,5.33
2018-04-17T01:12:17.041Z,4.60
2018-04-17T01:14:43.041Z,4.90
2018-04-17T01:17:09.201Z,4.60
2018-04-17T01:19:35.229Z,4.43
2018-04-17T01:22:01.250Z,5.30
2018-04-17T01:24:27.292Z,5.70
2018-04-17T01:26:53.301Z,5.10
2018-04-17T01:29:19.345Z,5.43
2018-04-17T01:31:45.385Z,5.23
2018-04-17T01:34:11.409Z,5.70
2018-04-17T01:36:37.476Z,5.43
2018-04-17T01:39:03.628Z,4.63
2018-04-17T01:41:29.666Z,5.10
2018-04-17T01:43:55.697Z,5.37
2018-04-17T01:46:21.712Z,5.30
2018-04-17T01:48:47.792Z,5.20
2018-04-17T01:51:13.926Z,4.87
2018-04-17T01:53:39.932Z,4.70
2018-04-17T01:56:05.992Z,4.90
2018-04-17T01:58:32.684Z,4.97
2018-04-17T02:00:58.912Z,4.87
2018-04-17T02:03:24.941Z,5.67
2018-04-17T02:05:51.030Z,4.70
2018-04-17T02:08:17.812Z,5.33
2018-04-17T02:10:43.837Z,5.37
2018-04-17T02:13:09.889Z,5.30
2018-04-17T02:15:35.940Z,5.47
2018-04-17T02:18:02.709Z,5.70
2018-04-17T02:20:28.760Z,5.00
2018-04-17T02:22:54.804Z,5.10
2018-04-17T02:25:20.827Z,5.83
2018-04-17T02:27:46.874Z,5.10
2018-04-17T02:30:13.038Z,5.97
2018-04-17T02:32:39.076Z,5.23
2018-04-17T02:35:05.083Z,5.10
2018-04-17T02:37:31.535Z,5.17
2018-04-17T02:39:57.635Z,5.03
2018-04-17T02:42:23.681Z,5.10
2018-04-17T02:44:49.728Z,5.20
2018-04-17T02:47:15.748Z,6.13
2018-04-17T02:49:41.788Z,5.37
2018-04-17T02:52:07.832Z,5.80
2018-04-17T02:54:33.908Z,5.27
2018-04-17T02:56:59.937Z,6.03
2018-04-17T02:59:26.006Z,5.73
2018-04-17T03:01:53.033Z,6.20
2018-04-17T03:04:19.069Z,6.30
2018-04-17T03:06:45.101Z,6.40
2018-04-17T03:09:11.881Z,7.20
2018-04-17T03:11:37.935Z,7.40
2018-04-17T03:14:03.971Z,6.97
2018-04-17T03:16:30.025Z,8.03
2018-04-17T03:18:56.920Z,7.30
2018-04-17T03:21:22.925Z,8.50
2018-04-17T03:23:49.078Z,8.87
2018-04-17T03:26:15.109Z,7.87
2018-04-17T03:28:41.894Z,9.33
2018-04-17T03:31:07.912Z,8.17
2018-04-17T03:33:33.955Z,8.70
2018-04-17T03:36:00.025Z,9.37
2018-04-17T03:38:26.046Z,9.70
2018-04-17T03:40:52.119Z,9.30
2018-04-17T03:43:18.156Z,8.77
2018-04-17T03:45:44.153Z,9.87
2018-04-17T03:48:10.316Z,10.17
2018-04-17T03:50:36.358Z,10.20
2018-04-17T03:53:02.409Z,10.70
2018-04-17T03:55:28.545Z,9.87
2018-04-17T03:57:54.556Z,9.90
2018-04-17T04:00:20.617Z,10.87
2018-04-17T04:02:46.680Z,11.43
2018-04-17T04:05:12.688Z,11.63
2018-04-17T04:07:38.979Z,11.30
2018-04-17T04:10:05.018Z,11.50
2018-04-17T04:12:31.044Z,12.07
2018-04-17T04:14:57.089Z,12.00
2018-04-17T04:17:35.913Z,11.70
2018-04-17T04:20:14.180Z,11.53
2018-04-17T04:22:52.572Z,11.03
2018-04-17T04:25:32.372Z,12.33
2018-04-17T04:27:58.396Z,12.60
2018-04-17T04:30:26.180Z,13.43
2018-04-17T04:32:52.983Z,13.37
2018-04-17T04:35:19.005Z,12.73
2018-04-17T04:37:45.009Z,13.43
2018-04-17T04:40:11.028Z,15.83
2018-04-17T04:42:37.080Z,13.77
2018-04-17T04:45:03.129Z,13.43
2018-04-17T04:47:29.588Z,14.23
2018-04-17T04:49:55.699Z,13.77
2018-04-17T04:52:21.708Z,13.73
2018-04-17T04:54:47.800Z,13.53
2018-04-17T04:57:13.841Z,16.10
2018-04-17T04:59:39.861Z,13.63
2018-04-17T05:02:05.884Z,13.77
2018-04-17T05:04:31.900Z,15.07
2018-04-17T05:06:57.999Z,14.33
2018-04-17T05:09:24.151Z,15.60
2018-04-17T05:11:50.172Z,15.23
2018-04-17T05:14:16.200Z,14.00
2018-04-17T05:16:42.344Z,15.23
2018-04-17T05:19:08.397Z,16.37
2018-04-17T05:21:34.460Z,16.13
2018-04-17T05:24:00.504Z,16.37
2018-04-17T05:26:27.128Z,16.03
2018-04-17T05:28:53.145Z,17.20
2018-04-17T05:31:19.148Z,16.20
2018-04-17T05:33:45.457Z,16.43
2018-04-17T05:36:11.592Z,16.00
2018-04-17T05:38:37.604Z,16.37
2018-04-17T05:41:03.628Z,16.73
2018-04-17T05:43:29.660Z,17.90
2018-04-17T05:45:55.860Z,18.73
2018-04-17T05:48:21.884Z,18.57
2018-04-17T05:50:47.892Z,19.03
2018-04-17T05:53:14.656Z,20.73
2018-04-17T05:55:40.704Z,21.10
2018-04-17T05:58:06.791Z,23.13
2018-04-17T06:00:32.813Z,22.83
2018-04-17T06:02:59.577Z,23.27
2018-04-17T06:05:25.592Z,22.90
2018-04-17T06:07:51.633Z,23.63
2018-04-17T06:10:17.996Z,24.13
2018-04-17T06:12:44.000Z,23.23
2018-04-17T06:15:10.040Z,22.50
2018-04-17T06:17:36.201Z,22.23
2018-04-17T06:20:02.253Z,22.83
2018-04-17T06:22:28.301Z,21.13
2018-04-17T06:24:54.475Z,20.63
2018-04-17T06:27:20.545Z,20.43
2018-04-17T06:29:46.561Z,18.90
2018-04-17T06:32:12.714Z,18.63
2018-04-17T06:34:39.118Z,20.40
2018-04-17T06:37:05.148Z,18.20
2018-04-17T06:39:31.338Z,19.20
2018-04-17T06:41:57.836Z,19.87
2018-04-17T06:44:23.868Z,20.10
2018-04-17T06:46:50.188Z,19.80
2018-04-17T06:49:16.208Z,20.37
2018-04-17T06:51:42.232Z,19.73
2018-04-17T06:54:08.536Z,19.37
2018-04-17T06:56:34.592Z,19.30
2018-04-17T06:59:00.648Z,19.33
2018-04-17T07:01:27.428Z,19.07
2018-04-17T07:03:53.860Z,19.23
2018-04-17T07:06:19.861Z,18.20
2018-04-17T07:08:45.880Z,18.23
2018-04-17T07:11:12.089Z,17.53
2018-04-17T07:13:38.096Z,16.27
2018-04-17T07:16:04.160Z,17.53
2018-04-17T07:18:30.204Z,17.13
2018-04-17T07:20:56.314Z,16.27
2018-04-17T07:23:22.456Z,15.57
2018-04-17T07:25:48.504Z,14.97
2018-04-17T07:28:14.517Z,16.03
2018-04-17T07:30:40.615Z,15.67
2018-04-17T07:33:06.672Z,15.20
2018-04-17T07:35:32.776Z,15.23
2018-04-17T07:37:58.900Z,14.73
2018-04-17T07:40:24.934Z,13.53
2018-04-17T07:42:50.936Z,14.97
2018-04-17T07:45:17.089Z,15.17
2018-04-17T07:48:08.545Z,15.60
2018-04-17T07:50:34.576Z,14.13
2018-04-17T07:53:00.693Z,13.37
2018-04-17T07:55:26.696Z,13.17
2018-04-17T07:57:52.728Z,13.50
2018-04-17T08:00:19.241Z,14.13
2018-04-17T08:02:45.278Z,13.33
2018-04-17T08:05:11.292Z,13.27
2018-04-17T08:07:37.516Z,11.37
2018-04-17T08:10:03.567Z,11.03
2018-04-17T08:12:29.617Z,11.10
2018-04-17T08:14:55.676Z,9.33
2018-04-17T08:17:21.688Z,8.93
2018-04-17T08:19:47.704Z,8.73
2018-04-17T08:22:13.757Z,7.27
2018-04-17T08:24:40.137Z,8.20
2018-04-17T08:27:06.170Z,7.97
2018-04-17T08:29:32.556Z,8.17
2018-04-17T08:31:58.685Z,8.43
2018-04-17T08:34:24.730Z,8.10
2018-04-17T08:36:50.792Z,7.93
2018-04-17T08:39:16.793Z,8.73
2018-04-17T08:41:42.813Z,7.60
2018-04-17T08:44:08.925Z,7.17
2018-04-17T08:46:35.065Z,7.33
2018-04-17T08:49:01.118Z,6.23
2018-04-17T08:51:27.588Z,6.30
2018-04-17T08:53:53.592Z,6.17
2018-04-17T08:56:20.036Z,5.70
2018-04-17T08:58:46.064Z,5.70
2018-04-17T09:01:12.072Z,5.47
2018-04-17T09:03:38.137Z,5.53
2018-04-17T09:06:04.177Z,4.20
2018-04-17T09:08:30.172Z,4.97
2018-04-17T09:10:56.180Z,4.47
2018-04-17T09:13:22.204Z,4.90
2018-04-17T09:15:48.276Z,4.40
2018-04-17T09:18:14.304Z,4.47
2018-04-17T09:20:40.312Z,4.97
2018-04-17T09:23:06.337Z,4.83
2018-04-17T09:25:32.377Z,4.87
2018-04-17T09:27:58.444Z,5.43
2018-04-17T09:30:24.444Z,5.53
2018-04-17T09:32:51.197Z,5.77
2018-04-17T09:35:17.231Z,5.00
2018-04-17T09:37:43.264Z,4.80
2018-04-17T09:40:09.289Z,4.90
2018-04-17T09:42:35.357Z,5.03
2018-04-17T09:45:01.353Z,4.43
2018-04-17T09:47:27.384Z,4.33
2018-04-17T09:49:53.797Z,4.33
2018-04-17T09:52:19.892Z,4.63
2018-04-17T09:54:45.916Z,4.53
2018-04-17T09:57:12.651Z,4.07
2018-04-17T09:59:38.770Z,4.00
2018-04-17T10:02:04.773Z,3.70
2018-04-17T10:04:30.802Z,3.40
2018-04-17T10:06:56.868Z,3.03
2018-04-17T10:09:23.228Z,3.63
2018-04-17T10:11:49.273Z,3.63
2018-04-17T10:14:15.309Z,3.13
2018-04-17T10:16:41.313Z,2.97
2018-04-17T10:19:08.257Z,2.93
2018-04-17T10:21:34.284Z,2.83
2018-04-17T10:24:00.312Z,3.50
2018-04-17T10:26:26.316Z,3.23
2018-04-17T10:28:52.328Z,3.70
2018-04-17T10:31:18.856Z,3.37
2018-04-17T10:33:44.908Z,3.23
2018-04-17T10:36:10.941Z,3.60
2018-04-17T10:38:36.981Z,3.60
2018-04-17T10:41:03.008Z,3.63
2018-04-17T10:43:29.804Z,3.70
2018-04-17T10:45:55.854Z,3.83
2018-04-17T10:48:21.884Z,3.47
2018-04-17T10:50:47.904Z,3.40
2018-04-17T10:53:13.944Z,3.30
2018-04-17T10:55:40.001Z,3.60
2018-04-17T10:58:06.828Z,2.93
2018-04-17T11:00:32.844Z,3.63
2018-04-17T11:02:58.869Z,3.40
2018-04-17T11:05:25.129Z,3.60
2018-04-17T11:07:51.128Z,3.73
2018-04-17T11:10:17.216Z,3.90
2018-04-17T11:12:43.341Z,4.27
2018-04-17T11:15:09.340Z,3.87
2018-04-17T11:17:35.382Z,3.83
2018-04-17T11:20:01.419Z,4.03
2018-04-17T11:22:28.028Z,4.20
2018-04-17T11:24:54.040Z,3.70
2018-04-17T11:27:20.048Z,4.83
2018-04-17T11:29:46.076Z,4.20
2018-04-17T11:32:12.530Z,4.07
2018-04-17T11:34:38.682Z,4.20
2018-04-17T11:37:04.628Z,4.70
2018-04-17T11:39:30.659Z,4.73
2018-04-17T11:41:56.676Z,5.27
2018-04-17T11:44:22.677Z,4.70
2018-04-17T11:46:49.080Z,5.00
2018-04-17T11:49:15.416Z,5.43
2018-04-17T11:51:41.453Z,5.57
2018-04-17T11:54:07.497Z,5.17
2018-04-17T11:56:33.521Z,6.00
2018-04-17T11:58:59.604Z,6.00
2018-04-17T12:01:25.662Z,5.73
2018-04-17T12:03:51.690Z,6.00
2018-04-17T12:06:18.452Z,5.37
2018-04-17T12:08:44.464Z,5.53
2018-04-17T12:11:10.520Z,4.60
2018-04-17T12:13:36.695Z,5.17
2018-04-17T12:16:02.769Z,4.93
2018-04-17T12:18:28.766Z,3.80
2018-04-17T12:20:54.832Z,4.23
2018-04-17T12:23:20.911Z,4.00
2018-04-17T12:25:46.953Z,4.47
2018-04-17T12:28:12.961Z,3.77
2018-04-17T12:30:38.972Z,3.60
2018-04-17T12:33:05.012Z,3.93
2018-04-17T12:35:31.081Z,3.80
2018-04-17T12:37:57.128Z,3.23
2018-04-17T12:40:23.145Z,3.40
2018-04-17T12:42:49.149Z,4.00
2018-04-17T12:45:15.205Z,3.50
2018-04-17T12:47:41.531Z,3.20
2018-04-17T12:50:07.605Z,4.00
2018-04-17T12:52:33.640Z,3.90
2018-04-17T12:55:00.392Z,4.77
2018-04-17T12:57:26.448Z,4.80
2018-04-17T12:59:52.469Z,4.13
2018-04-17T13:02:18.485Z,4.27
2018-04-17T13:04:44.545Z,4.00
2018-04-17T13:07:10.545Z,3.70
2018-04-17T13:09:36.691Z,4.10
2018-04-17T13:12:03.061Z,4.07
2018-04-17T13:14:29.836Z,4.00
2018-04-17T13:16:55.836Z,4.60
2018-04-17T13:19:21.860Z,4.23
2018-04-17T13:21:48.168Z,4.20
2018-04-17T13:24:20.201Z,3.27
2018-04-17T13:26:46.225Z,3.27
2018-04-17T13:29:12.738Z,4.20
2018-04-17T13:31:38.757Z,3.67
2018-04-17T13:34:04.786Z,3.47
2018-04-17T13:36:30.848Z,3.93
2018-04-17T13:38:57.233Z,3.53
2018-04-17T13:41:23.248Z,3.20
2018-04-17T13:43:49.280Z,3.83
2018-04-17T13:46:15.542Z,4.13
2018-04-17T13:48:41.628Z,3.27
2018-04-17T13:51:07.646Z,2.83
2018-04-17T13:53:34.609Z,2.90
2018-04-17T13:56:00.634Z,3.50
2018-04-17T13:58:26.644Z,3.07
2018-04-17T14:00:52.804Z,3.10
2018-04-17T14:03:18.820Z,3.20
2018-04-17T14:05:44.968Z,3.60
2018-04-17T14:08:10.995Z,4.20
2018-04-17T14:10:37.006Z,4.03
2018-04-17T14:13:03.057Z,4.10
2018-04-17T14:15:29.104Z,3.97
2018-04-17T14:17:55.877Z,2.80
2018-04-17T14:20:21.922Z,3.80
2018-04-17T14:22:47.961Z,2.80
2018-04-17T14:25:13.980Z,3.37
2018-04-17T14:27:40.144Z,3.40
2018-04-17T14:30:07.316Z,2.93
2018-04-17T14:32:33.360Z,2.80
2018-04-17T14:34:59.388Z,3.63
2018-04-17T14:37:25.908Z,3.43
2018-04-17T14:39:51.997Z,3.20
2018-04-17T14:42:18.161Z,4.03
2018-04-17T14:44:44.592Z,3.40
2018-04-17T14:47:10.627Z,3.00
2018-04-17T14:49:36.629Z,3.00
2018-04-17T14:52:02.694Z,2.53
2018-04-17T14:54:28.758Z,3.00
2018-04-17T14:56:55.532Z,2.80
2018-04-17T14:59:21.558Z,3.20
2018-04-17T15:01:47.620Z,2.80
2018-04-17T15:04:13.649Z,2.40
2018-04-17T15:06:39.824Z,2.90
2018-04-17T15:09:05.835Z,3.10
2018-04-17T15:11:31.893Z,3.03
2018-04-17T15:13:57.985Z,3.50
2018-04-17T15:16:24.032Z,3.03
2018-04-17T15:18:50.088Z,3.40
2018-04-17T15:21:16.096Z,2.70
2018-04-17T15:23:42.255Z,2.50
2018-04-17T15:26:08.320Z,2.80
2018-04-17T15:28:34.348Z,2.93
2018-04-17T15:31:00.380Z,4.87
2018-04-17T15:33:26.468Z,3.43
2018-04-17T15:35:52.481Z,3.67
2018-04-17T15:38:18.581Z,3.27
2018-04-17T15:40:44.573Z,3.57
2018-04-17T15:43:10.804Z,3.37
2018-04-17T15:45:36.864Z,3.27
2018-04-17T15:48:02.904Z,3.80
2018-04-17T15:50:28.920Z,3.73
2018-04-17T15:52:54.936Z,3.63
2018-04-17T15:55:20.973Z,3.50
2018-04-17T15:57:47.001Z,3.10
2018-04-17T16:00:13.796Z,3.70
2018-04-17T16:02:39.782Z,3.40
2018-04-17T16:05:05.861Z,3.10
2018-04-17T16:07:31.889Z,3.07
2018-04-17T16:09:57.937Z,3.33
2018-04-17T16:12:23.948Z,3.90
2018-04-17T16:14:49.989Z,3.27
2018-04-17T16:17:16.021Z,2.97
2018-04-17T16:19:42.901Z,3.50
2018-04-17T16:22:08.976Z,3.20
2018-04-17T16:24:34.992Z,3.30
2018-04-17T16:27:01.011Z,3.60
2018-04-17T16:29:27.033Z,3.73
2018-04-17T16:31:53.320Z,3.57
2018-04-17T16:34:19.348Z,4.00
2018-04-17T16:36:45.481Z,3.50
2018-04-17T16:39:11.522Z,3.60
2018-04-17T16:41:37.608Z,3.20
2018-04-17T16:44:03.657Z,3.67
2018-04-17T16:46:29.761Z,3.80
2018-04-17T16:48:55.794Z,4.00
2018-04-17T16:51:21.869Z,3.10
2018-04-17T16:53:47.900Z,4.03
2018-04-17T16:56:13.924Z,3.30
2018-04-17T16:58:40.285Z,3.87
2018-04-17T17:01:06.296Z,3.80
2018-04-17T17:03:32.661Z,4.03
2018-04-17T17:05:58.696Z,3.60
2018-04-17T17:08:24.724Z,3.23
2018-04-17T17:10:50.962Z,3.73
2018-04-17T17:13:16.965Z,3.70
2018-04-17T17:15:43.021Z,3.30
2018-04-17T17:18:09.141Z,3.50
2018-04-17T17:20:35.181Z,3.30
2018-04-17T17:23:01.229Z,3.20
2018-04-17T17:25:27.488Z,3.63
2018-04-17T17:27:53.508Z,3.23
2018-04-17T17:30:19.528Z,3.27
2018-04-17T17:32:45.656Z,3.97
2018-04-17T17:35:11.725Z,3.97
2018-04-17T17:37:38.231Z,4.00
2018-04-17T17:40:04.240Z,3.57
2018-04-17T17:42:30.739Z,3.80
2018-04-17T17:44:56.756Z,3.60
2018-04-17T17:47:23.136Z,3.83
2018-04-17T17:49:49.149Z,3.30
2018-04-17T17:52:15.156Z,3.30
2018-04-17T17:54:41.385Z,3.47
2018-04-17T17:57:07.389Z,3.50
2018-04-17T17:59:33.548Z,3.13
2018-04-17T18:02:00.344Z,3.27
2018-04-17T18:04:27.092Z,3.70
2018-04-17T18:06:53.164Z,3.17
2018-04-17T18:09:19.228Z,3.10
2018-04-17T18:11:45.256Z,3.40
2018-04-17T18:14:11.272Z,3.90
2018-04-17T18:16:37.345Z,3.87
2018-04-17T18:19:03.408Z,4.13
2018-04-17T18:21:29.437Z,3.93
2018-04-17T18:23:55.473Z,4.00
2018-04-17T18:26:21.624Z,4.40
2018-04-17T18:28:47.625Z,4.03
2018-04-17T18:31:13.653Z,3.63
2018-04-17T18:33:39.669Z,4.00
2018-04-17T18:36:05.725Z,3.50
2018-04-17T18:38:31.743Z,4.23
2018-04-17T18:40:57.797Z,4.23
2018-04-17T18:43:24.352Z,3.80
2018-04-17T18:45:50.386Z,3.87
2018-04-17T18:48:16.469Z,3.30
2018-04-17T18:50:43.252Z,3.70
2018-04-17T18:53:09.297Z,3.73
2018-04-17T18:55:35.303Z,3.80
2018-04-17T18:58:01.338Z,3.73
2018-04-17T19:00:27.394Z,3.63
2018-04-17T19:02:53.422Z,3.53
2018-04-17T19:05:20.193Z,3.90
2018-04-17T19:07:46.636Z,3.77
2018-04-17T19:10:12.700Z,4.70
2018-04-17T19:12:39.488Z,4.93
2018-04-17T19:15:05.497Z,4.03
2018-04-17T19:17:31.500Z,4.23
2018-04-17T19:19:58.184Z,4.03
2018-04-17T19:22:24.261Z,3.50
2018-04-17T19:24:50.339Z,3.97
2018-04-17T19:27:16.365Z,3.63
2018-04-17T19:29:42.500Z,4.57
2018-04-17T19:32:08.652Z,4.13
2018-04-17T19:34:34.677Z,4.50
2018-04-17T19:37:00.707Z,5.17
2018-04-17T19:39:26.849Z,4.80
2018-04-17T19:41:53.597Z,5.00
2018-04-17T19:44:19.657Z,4.53
2018-04-17T19:46:45.918Z,4.33
2018-04-17T19:49:11.985Z,4.10
2018-04-17T19:51:38.016Z,4.47
2018-04-17T19:54:04.021Z,4.87
2018-04-17T19:56:30.064Z,4.50
2018-04-17T19:58:56.132Z,4.00
2018-04-17T20:01:22.181Z,4.43
2018-04-17T20:03:48.225Z,4.53
2018-04-17T20:06:14.260Z,4.40
2018-04-17T20:08:40.302Z,4.40
2018-04-17T20:11:06.357Z,5.37
2018-04-17T20:13:32.400Z,4.63
2018-04-17T20:15:58.468Z,4.83
2018-04-17T20:18:25.303Z,4.90
2018-04-17T20:20:52.060Z,4.60
2018-04-17T20:23:18.129Z,4.57
2018-04-17T20:25:44.157Z,4.80
2018-04-17T20:28:10.217Z,4.97
2018-04-17T20:30:36.611Z,4.83
2018-04-17T20:33:02.669Z,4.90
2018-04-17T20:35:29.420Z,5.07
2018-04-17T20:37:55.488Z,5.00
2018-04-17T20:40:21.568Z,5.00
2018-04-17T20:42:47.572Z,5.40
2018-04-17T20:45:14.371Z,5.10
2018-04-17T20:47:40.784Z,5.70
2018-04-17T20:50:06.858Z,6.33
2018-04-17T20:52:32.912Z,7.30
2018-04-17T20:54:59.234Z,6.33
2018-04-17T20:57:25.396Z,6.87
2018-04-17T20:59:51.532Z,6.90
2018-04-17T21:02:17.569Z,6.17
2018-04-17T21:04:44.368Z,6.53
2018-04-17T21:07:10.386Z,6.20
2018-04-17T21:09:36.400Z,6.03
2018-04-17T21:12:02.425Z,7.00
2018-04-17T21:14:28.445Z,7.07
2018-04-17T21:16:54.516Z,7.77
2018-04-17T21:19:20.540Z,7.17
2018-04-17T21:21:46.577Z,7.00
2018-04-17T21:24:12.638Z,7.47
2018-04-17T21:26:39.388Z,8.03
2018-04-17T21:29:05.481Z,6.80
2018-04-17T21:31:31.488Z,7.50
2018-04-17T21:33:57.525Z,7.53
2018-04-17T21:36:23.548Z,7.77
2018-04-17T21:38:49.544Z,8.03
2018-04-17T21:41:15.576Z,7.17
2018-04-17T21:43:41.628Z,7.23
2018-04-17T21:46:07.671Z,7.37
2018-04-17T21:48:33.665Z,6.60
2018-04-17T21:50:59.736Z,6.57
2018-04-17T21:53:25.792Z,7.37
2018-04-17T21:55:51.852Z,7.30
2018-04-17T21:58:17.860Z,7.57
2018-04-17T22:00:44.365Z,7.10
2018-04-17T22:03:10.373Z,7.27
2018-04-17T22:05:36.435Z,7.80
2018-04-17T22:08:02.506Z,8.53
2018-04-17T22:10:28.875Z,9.03
2018-04-17T22:12:54.998Z,10.47
2018-04-17T22:15:21.000Z,9.87
2018-04-17T22:17:47.044Z,10.17
2018-04-17T22:20:13.236Z,9.80
2018-04-17T22:22:39.297Z,9.80
2018-04-17T22:25:05.328Z,9.43
2018-04-17T22:27:31.336Z,9.70
2018-04-17T22:29:57.381Z,8.80
2018-04-17T22:32:23.480Z,9.47
2018-04-17T22:34:49.545Z,7.97
2018-04-17T22:37:15.566Z,8.77
2018-04-17T22:39:42.325Z,7.93
2018-04-17T22:42:08.340Z,7.80
2018-04-17T22:44:34.352Z,7.53
2018-04-17T22:47:00.747Z,7.37
2018-04-17T22:49:26.792Z,7.47
2018-04-17T22:51:52.864Z,7.83
2018-04-17T22:54:18.880Z,7.87
2018-04-17T22:56:44.903Z,7.57
2018-04-17T22:59:10.918Z,7.17
2018-04-17T23:01:36.968Z,7.43
2018-04-17T23:04:03.009Z,7.13
2018-04-17T23:06:29.052Z,7.93
2018-04-17T23:08:55.055Z,7.17
2018-04-17T23:11:21.301Z,8.67
2018-04-17T23:13:47.344Z,8.03
2018-04-17T23:16:13.420Z,9.50
2018-04-17T23:18:40.160Z,8.30
2018-04-17T23:21:06.228Z,8.20
2018-04-17T23:23:32.249Z,8.03
2018-04-17T23:25:58.312Z,7.97
2018-04-17T23:28:24.336Z,8.67
2018-04-17T23:30:50.354Z,8.83
2018-04-17T23:33:16.402Z,8.77
2018-04-17T23:35:42.413Z,8.17
2018-04-17T23:38:08.569Z,8.97
2018-04-17T23:40:34.595Z,8.90
2018-04-17T23:43:00.613Z,9.80
2018-04-17T23:45:26.694Z,8.80
2018-04-17T23:47:52.697Z,8.57
2018-04-17T23:50:18.738Z,7.93
2018-04-17T23:52:44.927Z,8.93
2018-04-17T23:55:10.953Z,8.87
2018-04-17T23:57:37.005Z,9.00
