createdAt,value
2022-07-31T00:01:46.269Z,18.30
2022-07-31T00:06:51.188Z,18.30
2022-07-31T00:11:54.592Z,18.20
2022-07-31T00:16:58.406Z,18.20
2022-07-31T00:22:03.130Z,18.20
2022-07-31T00:27:06.848Z,18.10
2022-07-31T00:32:11.526Z,18.10
2022-07-31T00:37:16.721Z,18.10
2022-07-31T00:42:21.365Z,18.10
2022-07-31T00:47:27.325Z,18.10
2022-07-31T00:52:32.070Z,18.10
2022-07-31T00:57:35.512Z,18.10
2022-07-31T01:02:46.469Z,18.10
2022-07-31T01:07:51.630Z,18.00
2022-07-31T01:13:00.276Z,18.00
2022-07-31T01:18:05.303Z,18.00
2022-07-31T01:23:23.237Z,18.00
2022-07-31T01:28:54.883Z,18.00
2022-07-31T01:34:04.357Z,18.10
2022-07-31T01:39:07.817Z,18.00
2022-07-31T01:44:14.738Z,18.00
2022-07-31T01:49:20.033Z,17.90
2022-07-31T01:54:25.521Z,17.90
2022-07-31T01:59:31.669Z,17.90
2022-07-31T02:04:37.913Z,17.90
2022-07-31T02:09:53.879Z,17.90
2022-07-31T02:15:05.786Z,17.90
2022-07-31T02:20:12.594Z,17.90
2022-07-31T02:25:16.308Z,17.90
2022-07-31T02:30:21.628Z,17.90
2022-07-31T02:35:26.775Z,17.90
2022-07-31T02:40:30.785Z,17.90
2022-07-31T02:45:36.097Z,17.90
2022-07-31T02:50:42.079Z,17.90
2022-07-31T02:55:46.806Z,17.80
2022-07-31T03:00:59.706Z,17.90
2022-07-31T03:06:03.137Z,17.90
2022-07-31T03:11:06.863Z,17.90
2022-07-31T03:16:12.621Z,17.90
2022-07-31T03:21:17.420Z,17.90
2022-07-31T03:26:21.384Z,17.90
2022-07-31T03:31:26.748Z,17.80
2022-07-31T03:36:32.085Z,17.80
2022-07-31T03:41:36.065Z,17.80
2022-07-31T03:46:41.055Z,17.80
2022-07-31T03:51:44.697Z,17.90
2022-07-31T03:56:50.306Z,17.80
2022-07-31T04:01:56.813Z,17.90
2022-07-31T04:07:14.465Z,17.90
2022-07-31T04:12:17.959Z,17.90
2022-07-31T04:17:22.730Z,17.90
2022-07-31T04:22:26.232Z,17.90
2022-07-31T04:27:29.912Z,17.90
2022-07-31T04:32:34.734Z,17.90
2022-07-31T04:37:38.261Z,17.90
2022-07-31T04:42:51.637Z,17.90
2022-07-31T04:47:56.313Z,17.90
2022-07-31T04:52:59.662Z,17.90
2022-07-31T04:58:03.567Z,17.90
2022-07-31T05:03:09.159Z,17.90
2022-07-31T05:08:14.210Z,17.90
2022-07-31T05:13:17.604Z,17.90
2022-07-31T05:18:22.643Z,18.00
2022-07-31T05:23:27.131Z,18.00
2022-07-31T05:28:30.517Z,18.00
2022-07-31T05:33:35.533Z,18.00
2022-07-31T05:38:39.003Z,18.00
2022-07-31T05:43:42.623Z,18.00
2022-07-31T05:48:47.683Z,17.90
2022-07-31T05:53:51.228Z,17.90
2022-07-31T05:58:55.009Z,17.90
2022-07-31T06:04:00.349Z,17.90
2022-07-31T06:09:04.964Z,18.00
2022-07-31T06:14:09.601Z,18.00
2022-07-31T06:19:14.393Z,17.90
2022-07-31T06:24:17.686Z,18.00
2022-07-31T06:29:23.807Z,18.00
2022-07-31T06:34:46.047Z,18.00
2022-07-31T06:39:55.543Z,18.00
2022-07-31T06:44:59.807Z,18.00
2022-07-31T06:50:05.720Z,18.00
2022-07-31T06:55:10.090Z,18.10
2022-07-31T07:00:19.516Z,18.10
2022-07-31T07:05:25.580Z,18.20
2022-07-31T07:10:28.977Z,18.20
2022-07-31T07:15:32.621Z,18.20
2022-07-31T07:20:37.667Z,18.30
2022-07-31T07:25:41.577Z,18.30
2022-07-31T07:30:45.193Z,18.40
2022-07-31T07:35:50.191Z,18.40
2022-07-31T07:40:53.551Z,18.60
2022-07-31T07:45:57.192Z,18.60
2022-07-31T07:51:02.040Z,18.60
2022-07-31T07:56:05.931Z,18.70
2022-07-31T08:01:09.707Z,18.80
2022-07-31T08:06:14.617Z,18.90
2022-07-31T08:11:18.432Z,18.90
2022-07-31T08:16:22.310Z,19.00
2022-07-31T08:21:27.052Z,19.10
2022-07-31T08:26:51.517Z,19.10
2022-07-31T08:31:54.930Z,19.20
2022-07-31T08:36:59.771Z,19.30
2022-07-31T08:42:26.109Z,19.40
2022-07-31T08:47:32.776Z,19.40
2022-07-31T08:52:38.577Z,19.50
2022-07-31T08:57:42.739Z,19.60
2022-07-31T09:02:47.174Z,19.60
2022-07-31T09:07:51.907Z,19.70
2022-07-31T09:12:56.212Z,19.80
2022-07-31T09:18:00.092Z,19.80
2022-07-31T09:23:08.965Z,19.90
2022-07-31T09:28:12.858Z,20.00
2022-07-31T09:33:19.398Z,20.10
2022-07-31T09:38:32.203Z,20.10
2022-07-31T09:43:35.863Z,20.30
2022-07-31T09:49:00.138Z,20.40
2022-07-31T09:54:05.712Z,20.50
2022-07-31T09:59:11.616Z,20.60
2022-07-31T10:04:16.368Z,20.70
2022-07-31T10:09:22.465Z,20.90
2022-07-31T10:14:32.116Z,21.10
2022-07-31T10:19:39.138Z,21.20
2022-07-31T10:24:48.132Z,21.40
2022-07-31T10:36:21.066Z,21.80
2022-07-31T10:41:39.058Z,22.00
2022-07-31T10:46:42.627Z,22.00
2022-07-31T10:51:49.616Z,22.10
2022-07-31T10:56:56.057Z,22.20
2022-07-31T11:02:00.304Z,22.40
2022-07-31T11:07:15.388Z,22.50
2022-07-31T11:12:21.641Z,22.60
2022-07-31T11:18:20.652Z,22.60
2022-07-31T11:23:00.022Z,22.80
2022-07-31T11:28:14.317Z,22.90
2022-07-31T11:33:17.951Z,23.00
2022-07-31T11:38:27.359Z,23.20
2022-07-31T11:43:34.471Z,23.40
2022-07-31T11:48:45.253Z,23.60
2022-07-31T11:53:56.939Z,23.70
2022-07-31T11:59:02.333Z,23.80
2022-07-31T12:04:09.112Z,24.00
2022-07-31T12:10:00.449Z,24.20
2022-07-31T12:14:39.943Z,24.50
2022-07-31T12:19:43.438Z,24.60
2022-07-31T12:24:48.539Z,24.80
2022-07-31T12:29:53.418Z,25.00
2022-07-31T12:35:04.698Z,25.10
2022-07-31T12:40:10.455Z,25.20
2022-07-31T12:45:19.491Z,25.40
2022-07-31T12:50:25.604Z,25.50
2022-07-31T12:55:30.614Z,25.60
2022-07-31T13:00:39.633Z,25.70
2022-07-31T13:05:43.740Z,25.80
2022-07-31T13:10:48.221Z,25.90
2022-07-31T13:15:53.499Z,26.00
2022-07-31T13:20:57.052Z,26.00
2022-07-31T13:26:01.133Z,26.10
2022-07-31T13:31:05.844Z,26.00
2022-07-31T13:36:12.009Z,26.00
2022-07-31T13:41:30.858Z,26.10
2022-07-31T13:46:36.179Z,26.20
2022-07-31T13:51:40.797Z,26.30
2022-07-31T13:56:44.240Z,26.60
2022-07-31T14:02:03.740Z,26.90
2022-07-31T14:07:14.970Z,27.00
2022-07-31T14:12:18.466Z,27.20
2022-07-31T14:17:23.220Z,27.40
2022-07-31T14:22:26.926Z,27.70
2022-07-31T14:27:30.494Z,27.90
2022-07-31T14:32:35.319Z,28.10
2022-07-31T14:37:39.199Z,28.40
2022-07-31T14:42:42.748Z,28.70
2022-07-31T14:47:47.716Z,29.20
2022-07-31T14:52:51.013Z,29.70
2022-07-31T14:57:54.324Z,30.10
2022-07-31T15:02:59.328Z,30.40
2022-07-31T15:08:03.896Z,30.60
2022-07-31T15:13:07.656Z,31.00
2022-07-31T15:18:12.567Z,31.50
2022-07-31T15:23:16.194Z,32.10
2022-07-31T15:28:19.546Z,32.40
2022-07-31T15:33:24.818Z,32.80
2022-07-31T15:38:28.181Z,33.10
2022-07-31T15:43:35.081Z,33.70
2022-07-31T15:48:40.200Z,34.50
2022-07-31T15:53:43.802Z,35.10
2022-07-31T15:58:49.848Z,35.60
2022-07-31T16:03:58.571Z,35.90
2022-07-31T16:09:03.210Z,36.40
2022-07-31T16:14:06.834Z,36.70
2022-07-31T16:19:11.584Z,36.80
2022-07-31T16:24:20.216Z,36.70
2022-07-31T16:29:59.456Z,36.80
2022-07-31T16:34:53.292Z,36.80
2022-07-31T16:39:59.764Z,37.10
2022-07-31T16:45:04.440Z,37.00
2022-07-31T16:50:10.689Z,37.10
2022-07-31T16:55:14.949Z,36.80
2022-07-31T17:00:21.321Z,36.60
2022-07-31T17:05:28.814Z,36.50
2022-07-31T17:10:32.503Z,36.30
2022-07-31T17:15:35.961Z,35.80
2022-07-31T17:20:46.802Z,35.20
2022-07-31T17:25:50.664Z,34.50
2022-07-31T17:30:54.338Z,34.00
2022-07-31T17:35:59.580Z,33.40
2022-07-31T17:41:04.343Z,32.80
2022-07-31T17:47:07.442Z,32.20
2022-07-31T17:51:33.133Z,31.70
2022-07-31T17:56:36.950Z,31.20
2022-07-31T18:01:40.605Z,30.80
2022-07-31T18:06:51.412Z,30.50
2022-07-31T18:11:58.336Z,30.20
2022-07-31T18:17:01.813Z,29.90
2022-07-31T18:22:07.215Z,29.70
2022-07-31T18:27:10.833Z,29.40
2022-07-31T18:32:14.221Z,29.10
2022-07-31T18:37:18.981Z,29.00
2022-07-31T18:42:24.082Z,28.80
2022-07-31T18:47:27.658Z,28.60
2022-07-31T18:52:32.454Z,28.50
2022-07-31T18:57:36.066Z,28.40
2022-07-31T19:02:39.652Z,28.40
2022-07-31T19:07:44.865Z,28.30
2022-07-31T19:12:53.531Z,28.30
2022-07-31T19:17:58.538Z,28.10
2022-07-31T19:23:03.715Z,28.00
2022-07-31T19:28:07.755Z,27.80
2022-07-31T19:33:19.595Z,27.70
2022-07-31T19:38:24.516Z,27.60
2022-07-31T19:43:28.231Z,27.40
2022-07-31T19:48:31.840Z,27.20
2022-07-31T19:53:37.590Z,27.10
2022-07-31T19:58:42.248Z,26.90
2022-07-31T20:03:45.961Z,26.80
2022-07-31T20:08:50.911Z,26.70
2022-07-31T20:13:54.330Z,26.60
2022-07-31T20:18:57.919Z,26.50
2022-07-31T20:24:03.003Z,26.40
2022-07-31T20:29:09.307Z,26.20
2022-07-31T20:34:12.851Z,26.10
2022-07-31T20:39:17.600Z,25.90
2022-07-31T20:44:21.722Z,25.80
2022-07-31T20:49:34.745Z,25.70
2022-07-31T20:54:41.166Z,25.60
2022-07-31T20:59:44.583Z,25.40
2022-07-31T21:04:47.943Z,25.40
2022-07-31T21:09:52.913Z,25.30
2022-07-31T21:14:56.325Z,25.20
2022-07-31T21:20:05.202Z,25.10
2022-07-31T21:25:11.358Z,25.00
2022-07-31T21:30:15.384Z,24.90
2022-07-31T21:35:36.325Z,24.70
2022-07-31T21:40:41.781Z,24.50
2022-07-31T21:45:55.483Z,24.40
2022-07-31T21:51:01.662Z,24.30
2022-07-31T21:56:10.386Z,24.20
2022-07-31T22:01:15.221Z,24.20
2022-07-31T22:06:36.622Z,24.10
2022-07-31T22:11:41.653Z,24.10
2022-07-31T22:16:59.182Z,24.00
2022-07-31T22:22:03.527Z,24.00
2022-07-31T22:27:26.721Z,23.90
2022-07-31T22:32:30.513Z,23.90
2022-07-31T22:37:34.052Z,23.90
2022-07-31T22:42:38.909Z,23.80
2022-07-31T22:47:43.911Z,23.70
2022-07-31T22:52:47.369Z,23.70
2022-07-31T22:57:52.017Z,23.60
2022-07-31T23:02:55.372Z,23.50
2022-07-31T23:07:58.739Z,23.40
2022-07-31T23:13:03.409Z,23.40
2022-07-31T23:18:06.839Z,23.30
2022-07-31T23:23:10.464Z,23.20
2022-07-31T23:28:15.149Z,23.20
2022-07-31T23:33:18.442Z,23.10
2022-07-31T23:38:22.086Z,23.10
2022-07-31T23:43:27.121Z,22.90
2022-07-31T23:48:30.515Z,22.90
2022-07-31T23:53:34.340Z,22.80
2022-07-31T23:58:39.074Z,22.70
