createdAt,value
2022-09-05T00:01:27.453Z,3.30
2022-09-05T00:04:03.443Z,2.57
2022-09-05T00:06:52.664Z,2.30
2022-09-05T00:09:27.743Z,2.27
2022-09-05T00:11:59.920Z,3.03
2022-09-05T00:15:14.911Z,3.20
2022-09-05T00:17:43.760Z,2.90
2022-09-05T00:24:25.895Z,2.90
2022-09-05T00:24:32.755Z,2.50
2022-09-05T00:26:14.277Z,2.80
2022-09-05T00:28:45.452Z,2.93
2022-09-05T00:31:53.774Z,2.53
2022-09-05T00:34:45.353Z,2.70
2022-09-05T00:37:26.411Z,2.63
2022-09-05T00:40:18.529Z,3.00
2022-09-05T00:42:48.548Z,3.07
2022-09-05T00:45:19.469Z,2.77
2022-09-05T00:47:49.596Z,2.77
2022-09-05T00:50:20.866Z,2.80
2022-09-05T00:53:07.372Z,2.73
2022-09-05T00:55:40.419Z,3.73
2022-09-05T00:58:30.445Z,2.77
2022-09-05T01:01:19.764Z,2.60
2022-09-05T01:03:54.679Z,3.70
2022-09-05T01:06:29.272Z,2.70
2022-09-05T01:09:15.074Z,2.90
2022-09-05T01:11:49.595Z,2.60
2022-09-05T01:14:29.279Z,2.50
2022-09-05T01:17:02.556Z,3.13
2022-09-05T01:19:34.611Z,2.47
2022-09-05T01:22:19.336Z,2.50
2022-09-05T01:24:54.819Z,2.80
2022-09-05T01:29:13.298Z,2.90
2022-09-05T01:30:34.830Z,2.60
2022-09-05T01:33:08.054Z,2.93
2022-09-05T01:36:04.287Z,1.93
2022-09-05T01:38:36.919Z,2.53
2022-09-05T01:41:18.625Z,2.60
2022-09-05T01:43:58.260Z,3.07
2022-09-05T01:46:31.757Z,2.37
2022-09-05T01:49:02.890Z,2.37
2022-09-05T01:51:35.841Z,2.97
2022-09-05T01:54:24.218Z,2.50
2022-09-05T01:57:01.888Z,2.60
2022-09-05T01:59:38.471Z,2.83
2022-09-05T02:02:14.463Z,2.60
2022-09-05T02:05:04.086Z,2.80
2022-09-05T02:07:38.457Z,2.93
2022-09-05T02:10:19.957Z,3.30
2022-09-05T02:13:01.842Z,3.63
2022-09-05T02:15:38.812Z,2.80
2022-09-05T02:18:08.080Z,2.53
2022-09-05T02:20:44.325Z,3.13
2022-09-05T02:23:31.001Z,2.80
2022-09-05T02:26:06.946Z,3.40
2022-09-05T02:28:38.402Z,2.80
2022-09-05T02:31:20.495Z,2.80
2022-09-05T02:33:51.691Z,3.20
2022-09-05T02:36:33.622Z,3.40
2022-09-05T02:45:00.356Z,2.93
2022-09-05T02:45:06.740Z,3.00
2022-09-05T02:45:07.891Z,2.90
2022-09-05T02:47:44.770Z,2.80
2022-09-05T02:52:56.659Z,2.40
2022-09-05T02:57:38.338Z,2.90
2022-09-05T02:57:40.443Z,3.57
2022-09-05T02:59:11.705Z,2.80
2022-09-05T03:01:53.066Z,2.63
2022-09-05T03:04:28.813Z,2.80
2022-09-05T03:07:03.555Z,3.37
2022-09-05T03:09:39.280Z,2.83
2022-09-05T03:12:29.589Z,2.90
2022-09-05T03:15:19.363Z,3.13
2022-09-05T03:18:20.342Z,2.90
2022-09-05T03:21:09.596Z,2.77
2022-09-05T03:24:04.824Z,3.00
2022-09-05T03:26:50.349Z,2.73
2022-09-05T03:29:36.427Z,2.80
2022-09-05T03:32:21.623Z,2.97
2022-09-05T03:35:08.571Z,2.67
2022-09-05T03:37:51.678Z,2.43
2022-09-05T03:40:40.315Z,2.80
2022-09-05T03:43:38.727Z,2.63
2022-09-05T03:46:19.083Z,2.70
2022-09-05T03:49:25.880Z,2.77
2022-09-05T03:57:11.908Z,2.57
2022-09-05T03:57:16.116Z,2.40
2022-09-05T03:58:16.434Z,2.60
2022-09-05T04:01:10.724Z,2.70
2022-09-05T04:08:10.872Z,3.40
2022-09-05T04:08:18.711Z,2.63
2022-09-05T04:09:50.620Z,2.60
2022-09-05T04:12:19.970Z,2.40
2022-09-05T04:14:50.277Z,2.60
2022-09-05T04:17:24.945Z,2.60
2022-09-05T04:19:56.964Z,2.37
2022-09-05T04:22:30.182Z,3.00
2022-09-05T04:25:00.645Z,2.60
2022-09-05T04:27:31.410Z,3.00
2022-09-05T04:30:11.683Z,2.70
2022-09-05T04:32:54.983Z,3.10
2022-09-05T04:35:34.845Z,2.63
2022-09-05T04:38:07.269Z,2.57
2022-09-05T04:40:53.200Z,3.53
2022-09-05T04:43:25.273Z,2.53
2022-09-05T04:45:54.896Z,3.10
2022-09-05T04:48:26.187Z,3.20
2022-09-05T04:51:11.515Z,3.17
2022-09-05T04:53:45.120Z,3.30
2022-09-05T04:56:16.326Z,3.00
2022-09-05T04:59:17.427Z,2.90
2022-09-05T05:06:16.908Z,3.20
2022-09-05T05:06:20.302Z,3.23
2022-09-05T05:07:21.654Z,2.63
2022-09-05T05:10:30.333Z,3.53
2022-09-05T05:17:58.094Z,3.27
2022-09-05T05:18:08.285Z,3.87
2022-09-05T05:18:52.462Z,2.90
2022-09-05T05:21:16.033Z,3.30
2022-09-05T05:23:47.685Z,3.33
2022-09-05T05:26:23.126Z,3.40
2022-09-05T05:28:53.909Z,3.17
2022-09-05T05:31:23.926Z,3.27
2022-09-05T05:33:52.686Z,3.00
2022-09-05T05:36:24.174Z,3.50
2022-09-05T05:38:55.493Z,4.17
2022-09-05T05:41:26.229Z,3.20
2022-09-05T05:43:54.281Z,3.17
2022-09-05T05:46:29.079Z,3.00
2022-09-05T05:49:04.777Z,4.10
2022-09-05T05:52:01.048Z,3.90
2022-09-05T05:54:34.007Z,3.50
2022-09-05T05:57:16.045Z,3.90
2022-09-05T05:59:59.035Z,3.43
2022-09-05T06:02:50.689Z,3.47
2022-09-05T06:05:50.108Z,3.63
2022-09-05T06:12:01.127Z,3.30
2022-09-05T06:14:49.251Z,3.07
2022-09-05T06:15:09.241Z,4.10
2022-09-05T06:17:49.603Z,3.37
2022-09-05T06:22:04.442Z,3.40
2022-09-05T06:23:48.323Z,3.87
2022-09-05T06:26:37.058Z,3.13
2022-09-05T06:29:09.928Z,3.77
2022-09-05T06:31:43.482Z,3.30
2022-09-05T06:34:35.867Z,3.67
2022-09-05T06:37:09.869Z,4.10
2022-09-05T06:39:48.141Z,3.30
2022-09-05T06:42:36.715Z,3.37
2022-09-05T06:45:33.208Z,3.93
2022-09-05T06:48:06.033Z,3.40
2022-09-05T06:51:07.057Z,5.37
2022-09-05T06:53:54.367Z,3.73
2022-09-05T06:56:33.331Z,3.10
2022-09-05T06:59:19.109Z,3.40
2022-09-05T07:02:01.116Z,3.17
2022-09-05T07:05:37.236Z,3.60
2022-09-05T07:07:24.761Z,3.00
2022-09-05T07:09:59.669Z,3.53
2022-09-05T07:12:30.056Z,3.17
2022-09-05T07:15:08.365Z,3.63
2022-09-05T07:18:08.554Z,3.57
2022-09-05T07:21:15.916Z,3.40
2022-09-05T07:24:06.114Z,3.03
2022-09-05T07:26:51.699Z,2.90
2022-09-05T07:29:22.785Z,3.20
2022-09-05T07:31:53.917Z,3.03
2022-09-05T07:34:26.300Z,2.70
2022-09-05T07:37:14.026Z,2.73
2022-09-05T07:39:45.673Z,2.47
2022-09-05T07:42:16.246Z,2.83
2022-09-05T07:44:47.671Z,2.67
2022-09-05T07:47:21.046Z,2.73
2022-09-05T07:52:09.360Z,2.80
2022-09-05T07:56:52.924Z,2.60
2022-09-05T07:57:08.249Z,2.70
2022-09-05T07:58:21.632Z,2.60
2022-09-05T08:00:53.059Z,2.50
2022-09-05T08:03:26.216Z,2.93
2022-09-05T08:05:58.265Z,2.40
2022-09-05T08:08:29.712Z,2.50
2022-09-05T08:11:25.229Z,2.63
2022-09-05T08:14:44.794Z,2.70
2022-09-05T08:16:46.392Z,2.47
2022-09-05T08:19:32.577Z,2.57
2022-09-05T08:22:03.982Z,2.47
2022-09-05T08:24:36.818Z,2.20
2022-09-05T08:27:06.231Z,3.00
2022-09-05T08:29:45.103Z,2.57
2022-09-05T08:32:14.228Z,2.37
2022-09-05T08:34:45.769Z,2.53
2022-09-05T08:37:21.215Z,2.23
2022-09-05T08:40:03.860Z,2.43
2022-09-05T08:42:44.033Z,1.97
2022-09-05T08:46:42.011Z,2.43
2022-09-05T08:48:22.551Z,2.10
2022-09-05T08:51:00.344Z,2.73
2022-09-05T08:53:46.096Z,2.20
2022-09-05T08:56:20.887Z,2.30
2022-09-05T08:59:31.712Z,2.43
2022-09-05T09:02:11.599Z,2.50
2022-09-05T09:05:01.142Z,3.10
2022-09-05T09:07:48.062Z,2.50
2022-09-05T09:10:29.266Z,2.10
2022-09-05T09:13:20.369Z,2.60
2022-09-05T09:15:54.321Z,2.20
2022-09-05T09:18:22.920Z,2.07
2022-09-05T09:20:53.591Z,2.13
2022-09-05T09:23:33.777Z,2.03
2022-09-05T09:26:11.495Z,1.80
2022-09-05T09:28:48.745Z,1.97
2022-09-05T09:31:34.246Z,2.03
2022-09-05T09:34:10.391Z,1.97
2022-09-05T09:37:02.158Z,2.00
2022-09-05T09:39:38.820Z,1.90
2022-09-05T09:42:33.523Z,2.17
2022-09-05T09:45:29.224Z,2.00
2022-09-05T09:48:15.613Z,2.15
2022-09-05T09:51:00.519Z,1.87
2022-09-05T09:53:43.453Z,1.50
2022-09-05T09:56:25.558Z,2.10
2022-09-05T09:59:26.410Z,1.93
2022-09-05T10:02:20.407Z,5.20
2022-09-05T10:10:34.326Z,2.80
2022-09-05T10:10:45.729Z,2.28
2022-09-05T10:14:42.136Z,2.45
2022-09-05T10:17:29.944Z,1.75
2022-09-05T10:20:09.458Z,2.17
2022-09-05T10:22:51.793Z,2.88
2022-09-05T10:25:28.751Z,2.05
2022-09-05T10:28:07.835Z,2.08
2022-09-05T10:33:21.299Z,2.30
2022-09-05T10:35:17.611Z,3.00
2022-09-05T10:36:29.507Z,2.92
2022-09-05T10:39:03.670Z,2.45
2022-09-05T10:41:44.209Z,1.75
2022-09-05T10:44:14.530Z,3.05
2022-09-05T10:46:53.179Z,2.10
2022-09-05T10:49:29.949Z,2.30
2022-09-05T10:52:08.412Z,2.00
2022-09-05T10:55:01.235Z,2.08
2022-09-05T10:57:46.866Z,2.08
2022-09-05T11:02:18.889Z,2.05
2022-09-05T11:03:23.479Z,2.00
2022-09-05T11:05:57.354Z,2.17
2022-09-05T11:08:29.890Z,1.77
2022-09-05T11:11:03.411Z,1.88
2022-09-05T11:13:44.002Z,1.98
2022-09-05T11:16:16.729Z,1.95
2022-09-05T11:18:55.861Z,2.15
2022-09-05T11:21:29.640Z,1.95
2022-09-05T11:24:00.198Z,1.80
2022-09-05T11:26:32.998Z,1.63
2022-09-05T11:29:03.556Z,2.47
2022-09-05T11:31:56.188Z,2.20
2022-09-05T11:39:23.988Z,1.90
2022-09-05T11:40:04.532Z,1.80
2022-09-05T11:40:52.650Z,1.70
2022-09-05T11:43:41.163Z,2.20
2022-09-05T11:46:15.860Z,2.28
2022-09-05T11:49:02.581Z,2.67
2022-09-05T11:51:50.200Z,2.28
2022-09-05T11:54:37.712Z,1.70
2022-09-05T11:57:32.788Z,2.20
2022-09-05T12:00:28.201Z,2.20
2022-09-05T12:03:12.195Z,1.95
2022-09-05T12:06:09.747Z,1.65
2022-09-05T12:08:40.982Z,1.83
2022-09-05T12:11:20.837Z,1.55
2022-09-05T12:13:51.291Z,1.73
2022-09-05T12:16:26.888Z,2.03
2022-09-05T12:19:14.188Z,1.88
2022-09-05T12:21:53.779Z,1.80
2022-09-05T12:25:17.103Z,1.73
2022-09-05T12:27:41.954Z,2.17
2022-09-05T12:30:06.603Z,1.48
2022-09-05T12:34:25.505Z,1.73
2022-09-05T12:36:12.660Z,2.05
2022-09-05T12:40:55.848Z,1.67
2022-09-05T12:41:44.327Z,1.75
2022-09-05T12:44:41.270Z,2.20
2022-09-05T12:47:17.075Z,1.80
2022-09-05T12:49:51.824Z,1.85
2022-09-05T12:52:23.857Z,1.65
2022-09-05T12:54:57.067Z,2.85
2022-09-05T13:00:41.130Z,1.77
2022-09-05T13:03:09.274Z,1.85
2022-09-05T13:03:29.238Z,2.00
2022-09-05T13:06:05.136Z,2.30
2022-09-05T13:08:44.189Z,2.00
2022-09-05T13:14:47.252Z,1.80
2022-09-05T13:15:05.992Z,2.70
2022-09-05T13:16:57.008Z,2.92
2022-09-05T13:19:33.951Z,3.10
2022-09-05T13:22:03.632Z,2.80
2022-09-05T13:24:34.517Z,2.17
2022-09-05T13:27:07.830Z,1.75
2022-09-05T13:31:06.924Z,2.10
2022-09-05T13:38:10.811Z,2.08
2022-09-05T13:38:12.079Z,1.98
2022-09-05T13:38:35.847Z,2.50
2022-09-05T13:41:26.967Z,2.35
2022-09-05T13:44:00.428Z,2.10
2022-09-05T13:46:57.892Z,2.00
2022-09-05T13:49:31.685Z,1.98
2022-09-05T13:52:08.648Z,1.77
2022-09-05T13:54:41.101Z,1.80
2022-09-05T13:57:32.287Z,1.90
2022-09-05T14:00:27.860Z,1.60
2022-09-05T14:03:41.042Z,1.85
2022-09-05T14:06:03.848Z,1.75
2022-09-05T14:11:57.475Z,1.92
2022-09-05T14:20:36.254Z,1.70
2022-09-05T14:23:09.016Z,1.60
2022-09-05T14:25:39.520Z,1.98
2022-09-05T14:28:11.805Z,2.53
2022-09-05T14:33:22.517Z,1.52
2022-09-05T14:37:44.262Z,1.67
2022-09-05T14:37:49.608Z,1.85
2022-09-05T14:39:34.998Z,1.88
2022-09-05T14:42:21.455Z,1.52
2022-09-05T14:45:06.097Z,1.85
2022-09-05T14:47:52.980Z,1.98
2022-09-05T14:50:30.229Z,1.60
2022-09-05T14:57:06.821Z,2.38
2022-09-05T15:02:44.576Z,2.38
2022-09-05T15:02:50.081Z,1.67
2022-09-05T15:04:43.914Z,1.70
2022-09-05T15:07:16.906Z,1.80
2022-09-05T15:12:18.327Z,2.05
2022-09-05T15:12:45.475Z,1.90
2022-09-05T15:15:23.081Z,1.63
2022-09-05T15:17:53.473Z,2.50
2022-09-05T15:20:32.416Z,1.58
2022-09-05T15:23:11.181Z,1.77
2022-09-05T15:25:45.860Z,1.70
2022-09-05T15:28:20.343Z,2.00
2022-09-05T15:30:57.313Z,2.08
2022-09-05T15:33:26.372Z,1.50
2022-09-05T15:35:54.538Z,2.25
2022-09-05T15:38:27.279Z,1.80
2022-09-05T15:41:13.531Z,2.15
2022-09-05T15:43:51.976Z,2.40
2022-09-05T15:46:22.825Z,1.90
2022-09-05T15:48:53.548Z,1.95
2022-09-05T15:51:33.786Z,2.20
2022-09-05T15:54:06.253Z,1.92
2022-09-05T15:56:38.865Z,1.92
2022-09-05T15:59:10.514Z,2.15
2022-09-05T16:01:59.158Z,2.33
2022-09-05T16:10:28.316Z,2.00
2022-09-05T16:10:41.286Z,1.88
2022-09-05T16:10:41.440Z,1.92
2022-09-05T16:12:56.619Z,2.25
2022-09-05T16:22:19.395Z,1.95
2022-09-05T16:23:20.280Z,2.50
2022-09-05T16:23:24.442Z,1.58
2022-09-05T16:24:04.966Z,1.85
2022-09-05T16:26:35.496Z,2.20
2022-09-05T16:29:06.958Z,2.10
2022-09-05T16:31:41.170Z,2.38
2022-09-05T16:34:13.252Z,1.98
2022-09-05T16:36:53.192Z,2.17
2022-09-05T16:39:37.767Z,1.73
2022-09-05T16:42:09.623Z,1.40
2022-09-05T16:44:41.853Z,1.30
2022-09-05T16:47:14.743Z,1.35
2022-09-05T16:49:44.554Z,1.23
2022-09-05T16:52:17.966Z,1.40
2022-09-05T16:54:48.833Z,1.52
2022-09-05T16:57:18.350Z,1.25
2022-09-05T16:59:46.963Z,2.40
2022-09-05T17:02:24.449Z,1.48
2022-09-05T17:05:07.265Z,1.48
2022-09-05T17:07:42.247Z,4.10
2022-09-05T17:10:11.888Z,3.00
2022-09-05T17:12:41.092Z,1.20
2022-09-05T17:15:11.617Z,1.25
2022-09-05T17:18:22.162Z,1.65
2022-09-05T17:20:38.809Z,1.10
2022-09-05T17:29:15.015Z,1.30
2022-09-05T17:29:28.325Z,1.05
2022-09-05T17:29:30.091Z,1.48
2022-09-05T17:31:55.130Z,1.60
2022-09-05T17:34:42.604Z,1.30
2022-09-05T17:37:28.470Z,2.10
2022-09-05T17:40:03.752Z,1.30
2022-09-05T17:42:37.629Z,1.45
2022-09-05T17:45:12.971Z,1.23
2022-09-05T17:47:46.433Z,1.27
2022-09-05T17:50:17.502Z,1.40
2022-09-05T17:53:24.955Z,1.30
2022-09-05T17:56:13.327Z,1.40
2022-09-05T17:59:01.760Z,1.90
2022-09-05T18:01:31.003Z,1.70
2022-09-05T18:04:16.833Z,1.97
2022-09-05T18:10:05.967Z,1.80
2022-09-05T18:13:12.957Z,1.47
2022-09-05T18:15:45.704Z,1.83
2022-09-05T18:19:28.764Z,1.60
2022-09-05T18:21:22.390Z,1.60
2022-09-05T18:23:54.750Z,2.37
2022-09-05T18:26:42.270Z,2.07
2022-09-05T18:29:17.828Z,2.43
2022-09-05T18:32:03.795Z,2.20
2022-09-05T18:34:45.086Z,3.37
2022-09-05T18:37:31.708Z,3.43
2022-09-05T18:40:05.906Z,2.37
2022-09-05T18:42:36.754Z,3.17
2022-09-05T18:45:15.057Z,3.20
2022-09-05T18:47:52.795Z,2.93
2022-09-05T18:50:28.307Z,2.10
2022-09-05T18:53:09.518Z,2.00
2022-09-05T18:56:10.320Z,1.87
2022-09-05T18:58:29.854Z,2.20
2022-09-05T19:01:16.580Z,2.40
2022-09-05T19:03:45.110Z,2.60
2022-09-05T19:06:36.337Z,2.37
2022-09-05T19:09:06.997Z,2.20
2022-09-05T19:11:37.027Z,2.20
2022-09-05T19:14:25.637Z,2.83
2022-09-05T19:16:58.803Z,2.70
2022-09-05T19:19:31.440Z,2.50
2022-09-05T19:22:33.883Z,2.10
2022-09-05T19:24:49.025Z,2.80
2022-09-05T19:28:20.657Z,2.53
2022-09-05T19:36:48.899Z,2.30
2022-09-05T19:36:52.545Z,2.10
2022-09-05T19:36:56.453Z,2.72
2022-09-05T19:41:38.267Z,2.10
2022-09-05T19:47:27.912Z,2.53
2022-09-05T19:47:34.262Z,3.33
2022-09-05T19:47:56.038Z,6.97
2022-09-05T19:50:20.401Z,8.80
2022-09-05T19:52:50.596Z,7.05
2022-09-05T19:55:20.577Z,6.27
2022-09-05T19:57:49.960Z,5.33
2022-09-05T20:00:37.564Z,4.57
2022-09-05T20:03:05.764Z,3.67
2022-09-05T20:05:39.622Z,3.73
2022-09-05T20:08:08.049Z,2.50
2022-09-05T20:10:37.466Z,2.43
2022-09-05T20:13:20.153Z,1.97
2022-09-05T20:15:48.223Z,2.10
2022-09-05T20:18:20.435Z,2.57
2022-09-05T20:20:53.296Z,2.33
2022-09-05T20:23:23.920Z,1.90
2022-09-05T20:25:52.519Z,2.77
2022-09-05T20:28:22.189Z,2.17
2022-09-05T20:30:52.026Z,2.77
2022-09-05T20:33:21.946Z,2.27
2022-09-05T20:43:08.079Z,2.33
2022-09-05T20:43:15.472Z,3.10
2022-09-05T20:43:27.017Z,2.00
2022-09-05T20:44:22.506Z,2.65
2022-09-05T20:48:49.003Z,3.10
2022-09-05T20:54:18.685Z,2.50
2022-09-05T20:54:25.608Z,2.17
2022-09-05T20:55:39.936Z,1.90
2022-09-05T20:58:10.678Z,2.20
2022-09-05T21:00:39.890Z,2.53
2022-09-05T21:03:09.157Z,2.37
2022-09-05T21:05:39.213Z,2.33
2022-09-05T21:08:17.498Z,3.00
2022-09-05T21:10:55.675Z,2.13
2022-09-05T21:13:25.901Z,2.10
2022-09-05T21:15:54.785Z,2.27
2022-09-05T21:18:26.095Z,3.10
2022-09-05T21:21:02.852Z,2.10
2022-09-05T21:23:45.372Z,2.50
2022-09-05T21:26:24.411Z,2.10
2022-09-05T21:29:03.720Z,2.10
2022-09-05T21:31:31.932Z,2.50
2022-09-05T21:34:03.013Z,2.10
2022-09-05T21:36:33.414Z,1.80
2022-09-05T21:39:01.404Z,2.30
2022-09-05T21:41:30.821Z,2.10
2022-09-05T21:47:43.440Z,3.53
2022-09-05T21:47:46.382Z,2.27
2022-09-05T21:49:38.594Z,2.23
2022-09-05T21:52:08.366Z,1.90
2022-09-05T21:59:21.205Z,2.43
2022-09-05T21:59:27.859Z,2.30
2022-09-05T22:00:20.909Z,1.73
2022-09-05T22:02:49.897Z,1.90
2022-09-05T22:05:17.983Z,1.83
2022-09-05T22:07:46.010Z,2.03
2022-09-05T22:10:13.999Z,1.87
2022-09-05T22:12:44.022Z,1.90
2022-09-05T22:15:28.374Z,1.97
2022-09-05T22:18:17.474Z,1.63
2022-09-05T22:21:01.308Z,2.40
2022-09-05T22:23:35.772Z,2.20
2022-09-05T22:26:05.723Z,1.80
2022-09-05T22:28:37.769Z,1.60
2022-09-05T22:31:07.256Z,2.33
2022-09-05T22:33:36.263Z,1.73
2022-09-05T22:36:04.422Z,2.37
2022-09-05T22:38:33.409Z,2.23
2022-09-05T22:41:05.984Z,1.67
2022-09-05T22:43:35.632Z,2.23
2022-09-05T22:46:03.812Z,2.37
2022-09-05T22:48:31.918Z,1.90
2022-09-05T22:50:59.954Z,1.57
2022-09-05T22:53:27.953Z,2.00
2022-09-05T22:55:57.523Z,2.03
2022-09-05T22:58:25.630Z,1.60
2022-09-05T23:00:55.129Z,1.80
2022-09-05T23:03:23.157Z,1.90
2022-09-05T23:05:51.152Z,2.03
2022-09-05T23:08:19.179Z,1.77
2022-09-05T23:10:47.196Z,1.33
2022-09-05T23:13:15.194Z,1.90
2022-09-05T23:15:43.258Z,1.70
2022-09-05T23:18:12.988Z,1.50
2022-09-05T23:20:40.981Z,1.63
2022-09-05T23:23:09.063Z,1.90
2022-09-05T23:25:37.585Z,1.80
2022-09-05T23:28:09.193Z,1.70
2022-09-05T23:30:37.507Z,1.80
2022-09-05T23:33:06.745Z,2.33
2022-09-05T23:35:36.273Z,1.57
2022-09-05T23:38:04.464Z,2.17
2022-09-05T23:40:32.444Z,2.27
2022-09-05T23:43:01.435Z,2.20
2022-09-05T23:45:29.835Z,1.70
2022-09-05T23:47:58.164Z,1.53
2022-09-05T23:50:27.126Z,1.93
2022-09-05T23:52:56.553Z,2.07
2022-09-05T23:55:24.802Z,1.53
2022-09-05T23:57:57.622Z,1.60
