createdAt,value
2022-08-20T01:50:02.738Z,100.00
2022-08-20T01:53:16.782Z,100.00
2022-08-20T01:59:17.433Z,100.00
2022-08-20T02:02:48.211Z,100.00
2022-08-20T02:30:58.812Z,100.00
2022-08-20T02:34:22.642Z,100.00
2022-08-20T02:44:31.903Z,100.00
2022-08-20T02:47:08.396Z,100.00
2022-08-20T02:54:17.704Z,100.00
2022-08-20T02:57:04.925Z,100.00
2022-08-20T02:59:44.210Z,100.00
2022-08-20T03:02:21.278Z,100.00
2022-08-20T03:09:17.999Z,100.00
2022-08-20T03:11:58.890Z,100.00
2022-08-20T03:19:32.231Z,100.00
2022-08-20T03:25:49.704Z,100.00
2022-08-20T03:28:17.893Z,100.00
2022-08-20T03:30:49.576Z,100.00
2022-08-20T03:33:16.585Z,100.00
2022-08-20T03:35:50.897Z,100.00
2022-08-20T03:38:21.545Z,100.00
2022-08-20T03:41:01.741Z,100.00
2022-08-20T03:43:30.631Z,100.00
2022-08-20T03:45:57.466Z,100.00
2022-08-20T03:48:24.067Z,100.00
2022-08-20T03:50:52.627Z,100.00
2022-08-20T03:53:19.690Z,100.00
2022-08-20T03:55:53.764Z,100.00
2022-08-20T03:58:22.036Z,100.00
2022-08-20T04:01:01.759Z,100.00
2022-08-20T04:04:02.477Z,100.00
2022-08-20T04:06:32.346Z,100.00
2022-08-20T04:08:59.153Z,100.00
2022-08-20T04:11:33.737Z,100.00
2022-08-20T04:14:21.916Z,100.00
2022-08-20T04:16:48.959Z,100.00
2022-08-20T04:19:15.829Z,100.00
2022-08-20T04:21:42.369Z,100.00
2022-08-20T04:24:08.878Z,100.00
2022-08-20T04:26:51.389Z,100.00
2022-08-20T04:29:18.146Z,100.00
2022-08-20T04:32:10.748Z,100.00
2022-08-20T04:34:37.694Z,100.00
2022-08-20T04:37:16.967Z,100.00
2022-08-20T04:39:44.257Z,100.00
2022-08-20T04:42:10.984Z,100.00
2022-08-20T04:44:37.596Z,100.00
2022-08-20T04:47:04.403Z,100.00
2022-08-20T04:49:30.942Z,100.00
2022-08-20T04:51:57.558Z,100.00
2022-08-20T04:54:24.141Z,100.00
2022-08-20T04:56:51.387Z,100.00
2022-08-20T04:59:20.884Z,100.00
2022-08-20T05:01:49.627Z,100.00
2022-08-20T05:04:16.273Z,100.00
2022-08-20T05:06:50.307Z,100.00
2022-08-20T05:09:17.187Z,100.00
2022-08-20T05:14:40.602Z,100.00
2022-08-20T05:20:18.499Z,100.00
2022-08-20T05:28:57.769Z,100.00
2022-08-20T05:34:14.189Z,100.00
2022-08-20T05:42:22.957Z,100.00
2022-08-20T05:44:54.083Z,100.00
2022-08-20T05:50:24.584Z,100.00
2022-08-20T05:52:57.949Z,100.00
2022-08-20T05:55:47.410Z,100.00
2022-08-20T06:55:15.473Z,100.00
2022-08-20T07:03:55.821Z,100.00
2022-08-20T07:06:26.043Z,100.00
2022-08-20T07:08:55.999Z,100.00
2022-08-20T07:11:28.498Z,100.00
2022-08-20T07:14:05.660Z,100.00
2022-08-20T07:16:32.536Z,100.00
2022-08-20T07:18:59.070Z,100.00
2022-08-20T07:21:25.805Z,100.00
2022-08-20T07:23:53.127Z,100.00
2022-08-20T07:26:19.970Z,100.00
2022-08-20T07:28:46.643Z,100.00
2022-08-20T07:31:31.766Z,100.00
2022-08-20T07:34:01.286Z,100.00
2022-08-20T07:36:28.195Z,100.00
2022-08-20T07:38:55.101Z,100.00
2022-08-20T07:41:23.511Z,100.00
2022-08-20T07:43:50.024Z,100.00
2022-08-20T07:46:20.724Z,100.00
2022-08-20T07:48:49.822Z,100.00
2022-08-20T07:51:19.365Z,100.00
2022-08-20T07:53:47.323Z,100.00
2022-08-20T07:56:17.710Z,100.00
2022-08-20T07:58:52.958Z,100.00
2022-08-20T08:05:19.154Z,100.00
2022-08-20T08:07:46.384Z,100.00
2022-08-20T08:10:20.791Z,100.00
2022-08-20T08:12:52.854Z,100.00
2022-08-20T08:15:24.420Z,100.00
2022-08-20T08:17:52.818Z,100.00
2022-08-20T08:20:20.411Z,100.00
2022-08-20T08:22:47.014Z,100.00
2022-08-20T08:25:18.753Z,100.00
2022-08-20T08:37:45.009Z,100.00
2022-08-20T08:41:23.965Z,100.00
2022-08-20T09:44:41.135Z,100.00
2022-08-20T09:47:56.093Z,100.00
2022-08-20T09:54:19.592Z,100.00
2022-08-20T09:56:49.183Z,100.00
2022-08-20T09:59:19.778Z,100.00
2022-08-20T10:01:46.743Z,100.00
2022-08-20T10:04:44.776Z,98.91
2022-08-20T10:07:12.928Z,99.51
2022-08-20T10:09:55.313Z,99.44
2022-08-20T10:12:28.168Z,100.00
2022-08-20T10:15:03.038Z,98.32
2022-08-20T10:17:29.765Z,93.33
2022-08-20T10:19:56.708Z,96.69
2022-08-20T10:22:23.481Z,97.47
2022-08-20T10:32:01.069Z,94.84
2022-08-20T10:34:27.883Z,93.05
2022-08-20T10:37:03.287Z,93.70
2022-08-20T10:39:33.190Z,94.54
2022-08-20T10:42:16.896Z,93.23
2022-08-20T10:44:47.130Z,93.46
2022-08-20T10:47:20.828Z,89.76
2022-08-20T10:49:51.541Z,91.70
2022-08-20T10:54:59.635Z,87.11
2022-08-20T10:57:57.333Z,89.40
2022-08-20T11:00:24.310Z,83.71
2022-08-20T11:03:00.718Z,86.27
2022-08-20T11:05:49.434Z,89.86
2022-08-20T11:08:34.417Z,88.57
2022-08-20T11:14:06.366Z,77.81
2022-08-20T11:46:16.757Z,83.88
2022-08-20T11:48:43.539Z,81.72
2022-08-20T11:51:27.849Z,81.37
2022-08-20T11:53:57.866Z,78.81
2022-08-20T11:56:55.007Z,81.99
2022-08-20T12:17:31.794Z,82.85
2022-08-20T12:46:20.061Z,81.00
2022-08-20T12:49:34.133Z,82.80
2022-08-20T12:52:29.014Z,76.71
2022-08-20T12:56:14.868Z,80.67
2022-08-20T13:06:07.553Z,76.38
2022-08-20T13:08:47.367Z,81.75
2022-08-20T13:11:14.380Z,82.07
2022-08-20T13:13:41.274Z,77.86
2022-08-20T13:16:08.026Z,81.68
2022-08-20T13:19:04.828Z,78.31
2022-08-20T13:21:42.691Z,81.37
2022-08-20T13:24:11.447Z,82.14
2022-08-20T13:26:42.480Z,84.93
2022-08-20T13:29:09.312Z,81.77
2022-08-20T13:31:36.067Z,80.29
2022-08-20T13:34:06.084Z,82.81
2022-08-20T13:38:05.458Z,83.18
2022-08-20T13:40:08.937Z,82.73
2022-08-20T13:42:36.237Z,88.72
2022-08-20T13:45:07.069Z,85.94
2022-08-20T13:58:25.602Z,89.08
2022-08-20T14:00:57.993Z,94.08
2022-08-20T14:03:28.345Z,91.89
2022-08-20T14:05:57.733Z,95.14
2022-08-20T14:08:30.703Z,95.00
2022-08-20T14:10:57.693Z,98.98
2022-08-20T14:13:26.723Z,100.00
2022-08-20T14:15:53.835Z,100.00
2022-08-20T14:18:20.896Z,100.00
2022-08-20T14:20:47.911Z,100.00
2022-08-20T14:23:15.219Z,100.00
2022-08-20T14:25:46.407Z,100.00
2022-08-20T14:28:18.184Z,100.00
2022-08-20T14:30:53.267Z,100.00
2022-08-20T14:33:20.742Z,100.00
2022-08-20T14:35:47.554Z,100.00
2022-08-20T14:38:14.168Z,100.00
2022-08-20T14:40:40.945Z,100.00
2022-08-20T14:43:13.839Z,100.00
2022-08-20T14:45:40.497Z,100.00
2022-08-20T14:48:09.327Z,100.00
2022-08-20T14:50:36.530Z,100.00
2022-08-20T14:53:08.459Z,100.00
2022-08-20T14:55:38.584Z,100.00
2022-08-20T14:58:35.388Z,100.00
2022-08-20T15:01:02.149Z,100.00
2022-08-20T15:03:30.660Z,100.00
2022-08-20T15:05:58.872Z,100.00
2022-08-20T15:08:28.970Z,100.00
2022-08-20T15:10:55.577Z,100.00
2022-08-20T15:13:22.052Z,100.00
2022-08-20T15:15:48.596Z,100.00
2022-08-20T15:18:15.166Z,100.00
2022-08-20T15:20:41.710Z,100.00
2022-08-20T15:23:08.229Z,100.00
2022-08-20T15:25:37.705Z,100.00
2022-08-20T15:28:07.399Z,100.00
2022-08-20T15:30:57.402Z,100.00
2022-08-20T15:33:24.120Z,100.00
2022-08-20T15:35:50.743Z,100.00
2022-08-20T15:38:17.603Z,100.00
2022-08-20T15:40:50.898Z,100.00
2022-08-20T15:43:17.866Z,100.00
2022-08-20T15:45:44.537Z,100.00
2022-08-20T15:48:15.760Z,100.00
2022-08-20T15:50:48.506Z,100.00
2022-08-20T15:53:31.309Z,100.00
2022-08-20T15:56:08.459Z,100.00
2022-08-20T15:58:50.020Z,100.00
2022-08-20T16:01:43.167Z,100.00
2022-08-20T16:04:38.768Z,100.00
2022-08-20T16:07:15.098Z,100.00
2022-08-20T16:09:50.940Z,100.00
2022-08-20T16:12:31.826Z,100.00
2022-08-20T16:15:13.650Z,100.00
2022-08-20T16:17:58.375Z,100.00
2022-08-20T16:20:41.506Z,100.00
2022-08-20T16:23:11.250Z,100.00
2022-08-20T16:26:10.020Z,100.00
2022-08-20T16:29:35.533Z,100.00
2022-08-20T16:32:52.587Z,100.00
2022-08-20T16:36:07.456Z,100.00
2022-08-20T16:39:18.586Z,100.00
2022-08-20T16:42:17.951Z,100.00
2022-08-20T16:44:48.306Z,100.00
2022-08-20T16:47:34.492Z,100.00
2022-08-20T16:50:07.416Z,100.00
2022-08-20T16:52:34.325Z,100.00
2022-08-20T16:55:04.216Z,100.00
2022-08-20T16:57:33.667Z,100.00
2022-08-20T17:00:13.488Z,100.00
2022-08-20T17:03:31.565Z,100.00
2022-08-20T17:06:36.796Z,100.00
2022-08-20T17:09:38.235Z,100.00
2022-08-20T17:12:26.245Z,100.00
2022-08-20T17:14:54.353Z,100.00
2022-08-20T17:17:31.220Z,100.00
2022-08-20T17:20:01.096Z,100.00
2022-08-20T17:22:39.751Z,100.00
2022-08-20T17:25:51.174Z,100.00
2022-08-20T17:32:11.639Z,100.00
2022-08-20T17:35:03.236Z,100.00
2022-08-20T17:37:42.086Z,100.00
2022-08-20T17:40:56.095Z,100.00
2022-08-20T17:43:31.786Z,100.00
2022-08-20T17:46:02.043Z,100.00
2022-08-20T17:48:35.601Z,100.00
2022-08-20T17:51:16.583Z,100.00
2022-08-20T17:53:46.744Z,100.00
2022-08-20T17:56:19.724Z,100.00
2022-08-20T17:59:24.113Z,100.00
2022-08-20T18:02:13.384Z,100.00
2022-08-20T18:04:40.190Z,100.00
2022-08-20T18:07:18.056Z,100.00
2022-08-20T18:09:57.505Z,100.00
2022-08-20T18:12:36.189Z,100.00
2022-08-20T18:15:26.730Z,100.00
2022-08-20T18:18:08.377Z,100.00
2022-08-20T18:21:14.348Z,100.00
2022-08-20T18:24:00.239Z,100.00
2022-08-20T18:26:40.277Z,100.00
2022-08-20T18:29:19.644Z,100.00
2022-08-20T18:31:56.014Z,100.00
2022-08-20T18:34:44.144Z,100.00
2022-08-20T18:37:14.410Z,100.00
2022-08-20T18:39:46.625Z,100.00
2022-08-20T18:42:25.903Z,100.00
2022-08-20T18:44:55.166Z,100.00
2022-08-20T18:47:41.189Z,100.00
2022-08-20T18:50:16.130Z,100.00
2022-08-20T18:52:50.703Z,100.00
2022-08-20T18:55:38.477Z,100.00
2022-08-20T18:58:31.304Z,100.00
2022-08-20T19:00:58.458Z,100.00
2022-08-20T19:03:34.133Z,100.00
2022-08-20T19:06:36.327Z,100.00
2022-08-20T19:09:27.693Z,100.00
2022-08-20T19:12:30.094Z,100.00
2022-08-20T19:15:23.203Z,100.00
2022-08-20T19:21:31.847Z,100.00
2022-08-20T20:09:42.550Z,100.00
2022-08-20T20:15:27.644Z,100.00
2022-08-20T20:22:05.067Z,100.00
2022-08-20T20:32:02.301Z,100.00
2022-08-20T20:35:22.428Z,100.00
2022-08-20T20:38:18.457Z,100.00
2022-08-20T20:41:01.239Z,100.00
2022-08-20T20:44:44.848Z,100.00
2022-08-20T20:50:56.575Z,100.00
2022-08-20T21:05:45.315Z,100.00
2022-08-20T21:09:40.348Z,100.00
2022-08-20T21:11:54.601Z,100.00
2022-08-20T21:14:29.436Z,100.00
2022-08-20T21:17:07.037Z,100.00
2022-08-20T21:20:02.072Z,100.00
2022-08-20T21:22:30.405Z,100.00
2022-08-20T21:24:57.256Z,100.00
2022-08-20T21:27:26.633Z,100.00
2022-08-20T21:29:53.864Z,100.00
2022-08-20T21:32:21.184Z,100.00
2022-08-20T21:34:48.677Z,100.00
2022-08-20T21:37:16.213Z,100.00
2022-08-20T21:39:43.348Z,100.00
2022-08-20T21:42:22.226Z,100.00
2022-08-20T21:44:56.479Z,100.00
2022-08-20T21:47:22.968Z,100.00
2022-08-20T21:49:49.622Z,100.00
2022-08-20T21:52:16.028Z,100.00
2022-08-20T21:54:42.605Z,100.00
2022-08-20T21:57:18.332Z,100.00
2022-08-20T21:59:45.151Z,100.00
2022-08-20T22:02:11.789Z,100.00
2022-08-20T22:04:38.356Z,100.00
2022-08-20T22:07:05.700Z,100.00
2022-08-20T22:09:33.244Z,100.00
2022-08-20T22:12:03.815Z,100.00
2022-08-20T22:14:31.214Z,100.00
2022-08-20T22:16:58.097Z,100.00
2022-08-20T22:19:24.657Z,100.00
2022-08-20T22:21:53.224Z,100.00
2022-08-20T22:24:19.839Z,100.00
2022-08-20T22:26:46.345Z,100.00
2022-08-20T22:29:12.923Z,100.00
2022-08-20T22:31:41.235Z,100.00
2022-08-20T22:34:10.480Z,100.00
2022-08-20T22:36:37.130Z,100.00
2022-08-20T22:39:04.881Z,100.00
2022-08-20T22:41:31.398Z,100.00
2022-08-20T22:43:57.966Z,100.00
2022-08-20T22:46:32.096Z,100.00
2022-08-20T22:48:58.959Z,100.00
2022-08-20T22:51:31.997Z,100.00
2022-08-20T22:54:04.200Z,100.00
2022-08-20T22:56:30.746Z,100.00
2022-08-20T22:58:59.425Z,100.00
2022-08-20T23:01:27.507Z,100.00
2022-08-20T23:03:55.375Z,100.00
2022-08-20T23:06:24.222Z,100.00
2022-08-20T23:08:50.844Z,100.00
2022-08-20T23:11:17.435Z,100.00
2022-08-20T23:13:44.029Z,100.00
2022-08-20T23:16:10.603Z,100.00
2022-08-20T23:18:37.052Z,100.00
2022-08-20T23:21:04.205Z,100.00
2022-08-20T23:23:30.757Z,100.00
2022-08-20T23:25:57.468Z,100.00
2022-08-20T23:28:25.418Z,100.00
2022-08-20T23:30:53.169Z,100.00
2022-08-20T23:33:21.121Z,100.00
2022-08-20T23:35:48.280Z,100.00
2022-08-20T23:38:15.280Z,100.00
2022-08-20T23:40:42.390Z,100.00
2022-08-20T23:43:09.777Z,100.00
2022-08-20T23:45:39.747Z,100.00
2022-08-20T23:48:06.824Z,100.00
2022-08-20T23:50:33.364Z,100.00
2022-08-20T23:52:59.866Z,100.00
2022-08-20T23:55:26.633Z,100.00
2022-08-20T23:57:53.941Z,100.00
