createdAt,value
2023-02-25T00:02:01.579Z,1.10
2023-02-25T00:04:30.669Z,1.10
2023-02-25T00:06:57.595Z,1.03
2023-02-25T00:09:24.662Z,1.00
2023-02-25T00:11:51.613Z,1.10
2023-02-25T00:14:23.498Z,1.20
2023-02-25T00:16:50.932Z,1.13
2023-02-25T00:19:23.131Z,1.00
2023-02-25T00:21:50.163Z,0.97
2023-02-25T00:24:21.801Z,1.00
2023-02-25T00:26:50.815Z,0.90
2023-02-25T00:29:20.162Z,0.70
2023-02-25T00:31:49.614Z,0.83
2023-02-25T00:34:18.012Z,1.07
2023-02-25T00:36:52.425Z,1.00
2023-02-25T00:39:19.604Z,0.90
2023-02-25T00:41:46.598Z,1.30
2023-02-25T00:44:15.737Z,1.17
2023-02-25T00:46:44.999Z,1.07
2023-02-25T00:49:16.687Z,1.10
2023-02-25T00:51:48.168Z,0.97
2023-02-25T00:54:15.079Z,0.93
2023-02-25T00:56:44.193Z,0.80
2023-02-25T00:59:13.516Z,1.10
2023-02-25T01:01:44.890Z,0.80
2023-02-25T01:04:12.010Z,1.00
2023-02-25T01:06:41.441Z,0.90
2023-02-25T01:09:14.054Z,1.13
2023-02-25T01:11:47.456Z,1.10
2023-02-25T01:14:19.482Z,0.90
2023-02-25T01:16:50.843Z,1.03
2023-02-25T01:19:24.536Z,1.47
2023-02-25T01:21:55.840Z,1.10
2023-02-25T01:24:30.010Z,0.73
2023-02-25T01:27:00.490Z,0.90
2023-02-25T01:29:39.308Z,0.97
2023-02-25T01:32:15.678Z,1.00
2023-02-25T01:34:42.851Z,1.20
2023-02-25T01:37:10.056Z,1.00
2023-02-25T01:39:37.035Z,1.20
2023-02-25T01:42:12.860Z,1.00
2023-02-25T01:45:15.175Z,0.80
2023-02-25T01:47:45.260Z,0.87
2023-02-25T01:50:17.272Z,0.80
2023-02-25T01:52:45.276Z,0.80
2023-02-25T01:55:12.775Z,0.70
2023-02-25T01:57:42.391Z,0.93
2023-02-25T02:00:17.302Z,1.10
2023-02-25T02:02:47.489Z,0.83
2023-02-25T02:05:15.162Z,0.80
2023-02-25T02:07:42.098Z,1.03
2023-02-25T02:10:16.160Z,0.80
2023-02-25T02:12:46.498Z,0.60
2023-02-25T02:15:15.548Z,0.83
2023-02-25T02:17:51.888Z,0.90
2023-02-25T02:20:56.039Z,0.80
2023-02-25T02:23:57.230Z,0.80
2023-02-25T02:26:59.275Z,0.60
2023-02-25T02:30:23.396Z,0.70
2023-02-25T02:33:20.015Z,0.90
2023-02-25T02:36:02.245Z,0.80
2023-02-25T02:39:13.991Z,0.90
2023-02-25T02:42:15.633Z,0.73
2023-02-25T02:44:54.571Z,0.80
2023-02-25T02:47:30.173Z,0.60
2023-02-25T02:50:18.424Z,0.63
2023-02-25T02:52:53.751Z,0.70
2023-02-25T02:55:31.572Z,0.80
2023-02-25T02:58:13.746Z,0.80
2023-02-25T03:00:45.117Z,1.00
2023-02-25T03:03:19.970Z,0.67
2023-02-25T03:05:51.842Z,0.60
2023-02-25T03:08:29.028Z,0.70
2023-02-25T03:10:55.964Z,0.70
2023-02-25T03:13:23.097Z,0.80
2023-02-25T03:15:52.295Z,0.90
2023-02-25T03:18:45.024Z,1.00
2023-02-25T03:21:18.712Z,0.90
2023-02-25T03:23:50.061Z,0.70
2023-02-25T03:26:30.293Z,0.80
2023-02-25T03:28:57.989Z,0.60
2023-02-25T03:31:36.234Z,0.87
2023-02-25T03:34:16.397Z,0.90
2023-02-25T03:36:57.112Z,0.70
2023-02-25T03:39:32.236Z,1.10
2023-02-25T03:42:02.149Z,0.90
2023-02-25T03:44:37.831Z,0.77
2023-02-25T03:47:08.804Z,0.70
2023-02-25T03:49:50.931Z,1.00
2023-02-25T03:52:23.880Z,1.00
2023-02-25T03:54:53.469Z,1.33
2023-02-25T03:57:25.035Z,1.37
2023-02-25T03:59:56.560Z,1.33
2023-02-25T04:02:33.584Z,1.27
2023-02-25T04:05:03.590Z,1.50
2023-02-25T04:07:35.283Z,1.37
2023-02-25T04:10:03.650Z,1.00
2023-02-25T04:12:30.679Z,1.17
2023-02-25T04:15:00.154Z,1.13
2023-02-25T04:17:30.051Z,1.10
2023-02-25T04:19:56.976Z,0.80
2023-02-25T04:22:26.459Z,1.30
2023-02-25T04:24:53.602Z,1.40
2023-02-25T04:27:20.799Z,1.00
2023-02-25T04:29:49.878Z,1.17
2023-02-25T04:32:16.883Z,1.07
2023-02-25T04:34:43.897Z,1.43
2023-02-25T04:37:13.355Z,0.93
2023-02-25T04:39:40.225Z,1.17
2023-02-25T04:42:07.519Z,0.80
2023-02-25T04:44:34.620Z,1.47
2023-02-25T04:47:03.826Z,1.30
2023-02-25T04:49:30.822Z,1.40
2023-02-25T04:51:59.591Z,1.23
2023-02-25T04:54:28.849Z,1.13
2023-02-25T04:56:56.435Z,1.10
2023-02-25T04:59:26.718Z,0.77
2023-02-25T05:01:53.669Z,1.13
2023-02-25T05:04:22.971Z,1.00
2023-02-25T05:06:49.934Z,0.80
2023-02-25T05:09:16.936Z,1.10
2023-02-25T05:11:43.840Z,1.40
2023-02-25T05:14:13.123Z,0.90
2023-02-25T05:16:42.627Z,1.47
2023-02-25T05:19:09.613Z,1.00
2023-02-25T05:21:36.529Z,1.00
2023-02-25T05:24:03.991Z,1.10
2023-02-25T05:26:33.314Z,1.10
2023-02-25T05:29:00.262Z,0.70
2023-02-25T05:31:27.368Z,1.00
2023-02-25T05:33:56.626Z,1.10
2023-02-25T05:36:28.299Z,1.30
2023-02-25T05:39:03.091Z,0.93
2023-02-25T05:41:30.742Z,1.10
2023-02-25T05:43:58.467Z,0.90
2023-02-25T05:46:26.658Z,1.40
2023-02-25T05:48:54.262Z,1.10
2023-02-25T05:51:23.481Z,0.70
2023-02-25T05:53:52.178Z,1.20
2023-02-25T05:56:31.604Z,1.20
2023-02-25T05:59:01.818Z,1.27
2023-02-25T06:01:31.790Z,0.87
2023-02-25T06:04:01.370Z,0.97
2023-02-25T06:06:31.561Z,1.00
2023-02-25T06:08:58.695Z,1.20
2023-02-25T06:11:32.033Z,1.10
2023-02-25T06:14:00.329Z,0.90
2023-02-25T06:16:33.135Z,1.00
2023-02-25T06:19:02.579Z,0.90
2023-02-25T06:21:30.550Z,0.90
2023-02-25T06:23:57.512Z,1.10
2023-02-25T06:26:24.953Z,1.20
2023-02-25T06:28:52.611Z,1.10
2023-02-25T06:31:22.714Z,1.10
2023-02-25T06:33:54.925Z,1.23
2023-02-25T06:36:22.359Z,1.00
2023-02-25T06:38:49.520Z,0.90
2023-02-25T06:41:22.472Z,1.07
2023-02-25T06:43:52.800Z,0.90
2023-02-25T06:46:26.347Z,1.00
2023-02-25T06:48:57.347Z,0.80
2023-02-25T06:51:25.858Z,1.20
2023-02-25T06:53:55.118Z,0.87
2023-02-25T06:56:26.606Z,1.20
2023-02-25T06:58:53.753Z,0.75
2023-02-25T07:01:20.923Z,0.90
2023-02-25T07:03:47.891Z,1.07
2023-02-25T07:06:18.205Z,0.90
2023-02-25T07:08:52.074Z,1.30
2023-02-25T07:11:18.841Z,0.90
2023-02-25T07:13:50.058Z,1.10
2023-02-25T07:16:17.783Z,1.30
2023-02-25T07:18:45.400Z,0.90
2023-02-25T07:21:15.932Z,1.00
2023-02-25T07:23:43.110Z,1.10
2023-02-25T07:26:12.803Z,1.20
2023-02-25T07:28:40.673Z,2.27
2023-02-25T07:31:18.698Z,1.40
2023-02-25T07:33:46.593Z,1.20
2023-02-25T07:36:15.301Z,1.30
2023-02-25T07:38:42.535Z,1.20
2023-02-25T07:41:18.021Z,1.30
2023-02-25T07:43:45.498Z,1.10
2023-02-25T07:46:13.411Z,1.20
2023-02-25T07:48:40.625Z,1.00
2023-02-25T07:51:15.458Z,0.90
2023-02-25T07:53:45.706Z,0.60
2023-02-25T07:56:13.567Z,1.03
2023-02-25T07:58:42.941Z,0.73
2023-02-25T08:01:33.156Z,0.70
2023-02-25T08:04:05.824Z,0.60
2023-02-25T08:06:42.606Z,0.50
2023-02-25T08:09:13.822Z,1.03
2023-02-25T08:11:44.167Z,0.73
2023-02-25T08:14:12.051Z,1.27
2023-02-25T08:16:39.143Z,0.60
2023-02-25T08:19:06.942Z,0.93
2023-02-25T08:21:37.414Z,1.00
2023-02-25T08:24:04.772Z,0.90
2023-02-25T08:26:31.883Z,0.60
2023-02-25T08:29:00.917Z,0.70
2023-02-25T08:31:28.474Z,0.80
2023-02-25T08:33:59.567Z,1.00
2023-02-25T08:36:32.709Z,0.90
2023-02-25T08:39:03.726Z,0.90
2023-02-25T08:41:33.030Z,0.63
2023-02-25T08:44:01.289Z,0.70
2023-02-25T08:46:31.451Z,0.80
2023-02-25T08:48:58.885Z,0.70
2023-02-25T08:51:34.204Z,0.70
2023-02-25T08:54:15.394Z,0.70
2023-02-25T08:56:44.424Z,0.90
2023-02-25T08:59:15.106Z,0.80
2023-02-25T09:01:49.177Z,0.73
2023-02-25T09:04:19.369Z,0.60
2023-02-25T09:06:50.830Z,0.73
2023-02-25T09:09:20.328Z,0.70
2023-02-25T09:11:49.239Z,1.00
2023-02-25T09:14:19.683Z,0.60
2023-02-25T09:16:47.079Z,0.70
2023-02-25T09:19:17.229Z,0.80
2023-02-25T09:21:48.045Z,0.70
2023-02-25T09:24:18.355Z,1.00
2023-02-25T09:26:47.702Z,0.67
2023-02-25T09:29:14.723Z,0.70
2023-02-25T09:31:41.925Z,0.73
2023-02-25T09:34:15.244Z,0.77
2023-02-25T09:36:42.448Z,1.13
2023-02-25T09:39:10.275Z,1.00
2023-02-25T09:41:55.769Z,0.93
2023-02-25T09:44:31.738Z,1.10
2023-02-25T09:47:09.807Z,0.70
2023-02-25T09:49:42.962Z,1.17
2023-02-25T09:52:18.697Z,0.90
2023-02-25T09:54:55.973Z,1.20
2023-02-25T09:57:25.364Z,1.33
2023-02-25T09:59:57.220Z,0.90
2023-02-25T10:02:40.960Z,1.30
2023-02-25T10:05:33.995Z,1.33
2023-02-25T10:08:25.207Z,1.10
2023-02-25T10:11:12.698Z,1.40
2023-02-25T10:14:04.982Z,1.13
2023-02-25T10:16:45.517Z,1.40
2023-02-25T10:19:37.158Z,1.43
2023-02-25T10:22:27.464Z,1.90
2023-02-25T10:25:05.320Z,1.50
2023-02-25T10:27:43.882Z,1.53
2023-02-25T10:30:31.442Z,1.13
2023-02-25T10:33:05.734Z,1.40
2023-02-25T10:35:40.772Z,1.60
2023-02-25T10:38:11.054Z,2.27
2023-02-25T10:40:40.213Z,1.63
2023-02-25T10:43:27.538Z,1.60
2023-02-25T10:46:19.088Z,1.63
2023-02-25T10:48:56.641Z,1.50
2023-02-25T10:51:28.298Z,1.20
2023-02-25T10:53:58.222Z,1.97
2023-02-25T10:56:39.900Z,2.03
2023-02-25T10:59:40.025Z,1.87
2023-02-25T11:02:31.481Z,1.23
2023-02-25T11:05:01.513Z,1.23
2023-02-25T11:07:45.079Z,1.80
2023-02-25T11:10:23.869Z,1.20
2023-02-25T11:12:57.924Z,1.30
2023-02-25T11:15:45.700Z,1.33
2023-02-25T11:18:32.839Z,1.60
2023-02-25T11:21:13.060Z,1.47
2023-02-25T11:23:47.453Z,1.10
2023-02-25T11:26:39.339Z,1.00
2023-02-25T11:29:23.182Z,0.90
2023-02-25T11:32:05.371Z,1.13
2023-02-25T11:34:47.100Z,1.00
2023-02-25T11:40:07.950Z,1.13
2023-02-25T11:42:35.091Z,0.77
2023-02-25T11:45:05.636Z,1.07
2023-02-25T11:47:42.165Z,1.43
2023-02-25T11:50:25.721Z,1.03
2023-02-25T11:53:24.856Z,2.10
2023-02-25T11:55:57.557Z,1.50
2023-02-25T11:58:39.695Z,1.40
2023-02-25T12:01:31.123Z,1.40
2023-02-25T12:04:21.636Z,1.50
2023-02-25T12:07:08.209Z,1.90
2023-02-25T12:10:33.256Z,1.30
2023-02-25T12:13:41.016Z,1.63
2023-02-25T12:16:28.968Z,1.40
2023-02-25T12:19:32.798Z,1.47
2023-02-25T12:22:37.685Z,1.40
2023-02-25T12:25:13.233Z,1.20
2023-02-25T12:28:10.770Z,1.10
2023-02-25T12:31:24.968Z,1.63
2023-02-25T12:34:29.243Z,1.37
2023-02-25T12:37:33.432Z,1.40
2023-02-25T12:40:19.959Z,1.43
2023-02-25T12:43:07.114Z,1.50
2023-02-25T12:46:17.016Z,0.83
2023-02-25T12:49:42.315Z,1.40
2023-02-25T12:52:37.203Z,1.47
2023-02-25T12:55:24.872Z,1.50
2023-02-25T12:58:29.565Z,1.33
2023-02-25T13:01:34.453Z,1.60
2023-02-25T13:04:38.623Z,1.43
2023-02-25T13:07:36.686Z,1.30
2023-02-25T13:10:06.529Z,1.40
2023-02-25T13:13:00.671Z,1.20
2023-02-25T13:15:53.991Z,2.13
2023-02-25T13:19:04.640Z,1.50
2023-02-25T13:21:40.004Z,1.57
2023-02-25T13:24:12.548Z,1.47
2023-02-25T13:26:54.960Z,1.40
2023-02-25T13:29:42.857Z,1.90
2023-02-25T13:32:31.181Z,1.30
2023-02-25T13:35:48.863Z,2.00
2023-02-25T13:38:27.991Z,1.90
2023-02-25T13:41:44.828Z,1.80
2023-02-25T13:44:50.453Z,1.70
2023-02-25T13:48:05.329Z,2.23
2023-02-25T13:51:11.557Z,2.77
2023-02-25T13:54:11.929Z,2.57
2023-02-25T13:57:02.629Z,1.60
2023-02-25T14:00:07.045Z,2.00
2023-02-25T14:02:55.817Z,1.50
2023-02-25T14:05:31.413Z,1.50
2023-02-25T14:08:34.693Z,1.80
2023-02-25T14:11:28.157Z,1.93
2023-02-25T14:14:52.602Z,1.80
2023-02-25T14:17:54.979Z,1.30
2023-02-25T14:20:50.236Z,1.30
2023-02-25T14:24:13.148Z,1.60
2023-02-25T14:27:10.269Z,1.87
2023-02-25T14:30:14.253Z,2.10
2023-02-25T14:32:52.852Z,1.93
2023-02-25T14:36:00.993Z,1.07
2023-02-25T14:38:42.799Z,1.50
2023-02-25T14:41:30.561Z,1.53
2023-02-25T14:44:08.545Z,1.23
2023-02-25T14:46:54.794Z,1.30
2023-02-25T14:49:38.211Z,1.10
2023-02-25T14:52:47.991Z,1.43
2023-02-25T14:56:11.648Z,1.37
2023-02-25T14:59:14.421Z,1.80
2023-02-25T15:02:28.123Z,1.70
2023-02-25T15:05:08.419Z,2.80
2023-02-25T15:08:17.808Z,1.50
2023-02-25T15:11:25.308Z,1.70
2023-02-25T15:14:28.257Z,1.20
2023-02-25T15:17:36.948Z,1.87
2023-02-25T15:20:34.620Z,2.67
2023-02-25T15:23:12.698Z,1.93
2023-02-25T15:26:19.237Z,1.97
2023-02-25T15:28:51.580Z,3.23
2023-02-25T15:31:34.028Z,1.63
2023-02-25T15:34:21.211Z,2.30
2023-02-25T15:36:52.503Z,2.07
2023-02-25T15:39:42.270Z,2.73
2023-02-25T15:42:12.165Z,1.03
2023-02-25T15:44:44.167Z,1.73
2023-02-25T15:47:27.485Z,1.93
2023-02-25T15:49:57.050Z,1.30
2023-02-25T15:53:00.416Z,1.63
2023-02-25T15:55:34.938Z,1.33
2023-02-25T15:58:04.343Z,1.67
2023-02-25T16:00:47.240Z,2.40
2023-02-25T16:03:32.255Z,1.53
2023-02-25T16:06:17.433Z,2.00
2023-02-25T16:09:15.291Z,1.50
2023-02-25T16:11:45.008Z,1.60
2023-02-25T16:14:31.788Z,1.73
2023-02-25T16:17:35.588Z,2.30
2023-02-25T16:20:30.650Z,1.50
2023-02-25T16:23:03.121Z,1.57
2023-02-25T16:25:53.044Z,1.73
2023-02-25T16:28:32.216Z,2.37
2023-02-25T16:31:27.462Z,1.63
2023-02-25T16:33:57.467Z,1.20
2023-02-25T16:36:48.414Z,1.43
2023-02-25T16:39:30.246Z,1.40
2023-02-25T16:42:12.845Z,1.80
2023-02-25T16:44:49.674Z,1.30
2023-02-25T16:47:30.966Z,2.10
2023-02-25T16:50:01.133Z,1.40
2023-02-25T16:52:36.858Z,2.30
2023-02-25T16:55:12.644Z,1.90
2023-02-25T16:57:39.935Z,1.83
2023-02-25T17:00:17.256Z,1.97
2023-02-25T17:02:51.473Z,3.90
2023-02-25T17:05:30.033Z,3.40
2023-02-25T17:08:02.371Z,2.17
2023-02-25T17:10:45.977Z,1.87
2023-02-25T17:13:24.495Z,2.27
2023-02-25T17:15:52.987Z,2.03
2023-02-25T17:18:27.122Z,2.37
2023-02-25T17:21:07.599Z,2.17
2023-02-25T17:23:43.653Z,1.90
2023-02-25T17:26:23.297Z,2.30
2023-02-25T17:28:57.752Z,2.40
2023-02-25T17:31:30.034Z,2.60
2023-02-25T17:34:04.067Z,2.03
2023-02-25T17:36:39.317Z,2.03
2023-02-25T17:39:16.105Z,1.90
2023-02-25T17:41:43.756Z,2.07
2023-02-25T17:44:42.579Z,2.47
2023-02-25T17:47:13.033Z,2.10
2023-02-25T17:49:42.168Z,3.03
2023-02-25T17:52:31.847Z,2.80
2023-02-25T17:55:08.029Z,2.47
2023-02-25T17:57:42.607Z,3.60
2023-02-25T18:00:35.713Z,3.30
2023-02-25T18:03:18.213Z,2.93
2023-02-25T18:05:59.073Z,2.83
2023-02-25T18:08:34.314Z,2.93
2023-02-25T18:11:27.415Z,3.23
2023-02-25T18:13:57.229Z,2.80
2023-02-25T18:16:41.459Z,4.53
2023-02-25T18:19:28.147Z,2.53
2023-02-25T18:21:55.623Z,2.87
2023-02-25T18:24:34.545Z,2.97
2023-02-25T18:27:17.586Z,3.37
2023-02-25T18:29:46.680Z,2.43
2023-02-25T18:32:16.205Z,2.67
2023-02-25T18:34:43.276Z,2.93
2023-02-25T18:37:18.142Z,4.90
2023-02-25T18:39:47.663Z,2.80
2023-02-25T18:42:18.484Z,3.73
2023-02-25T18:44:49.123Z,3.03
2023-02-25T18:47:16.856Z,2.83
2023-02-25T18:49:45.361Z,2.97
2023-02-25T18:52:26.117Z,2.77
2023-02-25T18:54:53.004Z,5.20
2023-02-25T18:57:29.180Z,4.63
2023-02-25T19:00:00.586Z,4.67
2023-02-25T19:02:34.958Z,3.50
2023-02-25T19:05:04.146Z,5.17
2023-02-25T19:07:37.472Z,4.60
2023-02-25T19:10:05.939Z,5.23
2023-02-25T19:12:37.997Z,3.93
2023-02-25T19:15:11.803Z,4.30
2023-02-25T19:17:41.354Z,3.33
2023-02-25T19:20:13.118Z,4.10
2023-02-25T19:22:45.533Z,4.67
2023-02-25T19:25:27.992Z,3.27
2023-02-25T19:27:56.416Z,2.00
2023-02-25T19:30:34.970Z,6.80
2023-02-25T19:33:06.379Z,5.80
2023-02-25T19:35:39.325Z,2.60
2023-02-25T19:38:18.582Z,3.30
2023-02-25T19:40:47.526Z,1.90
2023-02-25T19:43:18.570Z,2.17
2023-02-25T19:45:45.945Z,2.07
2023-02-25T19:48:13.097Z,2.10
2023-02-25T19:50:42.638Z,2.87
2023-02-25T19:53:12.270Z,1.80
2023-02-25T19:55:42.109Z,2.63
2023-02-25T19:58:11.195Z,1.90
2023-02-25T20:00:46.205Z,1.20
2023-02-25T20:03:18.190Z,1.40
2023-02-25T20:05:50.740Z,1.50
2023-02-25T20:08:20.174Z,1.97
2023-02-25T20:10:49.510Z,2.47
2023-02-25T20:13:17.783Z,2.50
2023-02-25T20:15:46.894Z,2.23
2023-02-25T20:18:13.770Z,2.10
2023-02-25T20:20:44.383Z,1.83
2023-02-25T20:23:11.480Z,1.60
2023-02-25T20:25:38.594Z,2.27
2023-02-25T20:28:05.573Z,2.77
2023-02-25T20:30:32.669Z,1.83
2023-02-25T20:33:04.782Z,2.20
2023-02-25T20:35:34.751Z,1.80
2023-02-25T20:38:17.012Z,1.67
2023-02-25T20:40:44.107Z,1.70
2023-02-25T20:43:15.217Z,1.50
2023-02-25T20:45:42.671Z,1.27
2023-02-25T20:48:27.126Z,1.40
2023-02-25T20:50:55.125Z,1.97
2023-02-25T20:53:24.892Z,1.80
2023-02-25T20:55:59.398Z,1.50
2023-02-25T20:58:31.009Z,1.40
2023-02-25T21:01:02.646Z,1.13
2023-02-25T21:03:32.119Z,1.77
2023-02-25T21:06:01.660Z,2.40
2023-02-25T21:08:28.932Z,1.73
2023-02-25T21:11:00.860Z,2.37
2023-02-25T21:13:27.836Z,1.57
2023-02-25T21:16:07.430Z,1.63
2023-02-25T21:18:34.982Z,2.50
2023-02-25T21:21:08.958Z,1.43
2023-02-25T21:23:37.397Z,1.90
2023-02-25T21:26:06.151Z,1.37
2023-02-25T21:28:33.406Z,2.27
2023-02-25T21:31:12.912Z,2.73
2023-02-25T21:33:40.813Z,1.30
2023-02-25T21:36:09.895Z,1.33
2023-02-25T21:38:39.886Z,1.07
2023-02-25T21:41:13.775Z,1.63
2023-02-25T21:43:42.269Z,1.87
2023-02-25T21:46:13.029Z,1.20
2023-02-25T21:48:44.246Z,1.30
2023-02-25T21:51:23.474Z,1.53
2023-02-25T21:53:57.293Z,1.57
2023-02-25T21:56:25.855Z,1.30
2023-02-25T21:58:55.642Z,1.47
2023-02-25T22:01:35.689Z,1.60
2023-02-25T22:04:03.970Z,1.50
2023-02-25T22:06:33.813Z,1.57
2023-02-25T22:09:01.626Z,1.40
2023-02-25T22:11:32.609Z,1.40
2023-02-25T22:14:03.387Z,1.80
2023-02-25T22:16:30.509Z,1.90
2023-02-25T22:18:58.813Z,1.80
2023-02-25T22:21:29.088Z,1.27
2023-02-25T22:24:01.982Z,1.50
2023-02-25T22:26:32.575Z,1.60
2023-02-25T22:29:05.549Z,1.80
2023-02-25T22:31:35.436Z,1.60
2023-02-25T22:34:03.353Z,1.73
2023-02-25T22:36:30.343Z,1.53
2023-02-25T22:38:57.373Z,2.07
2023-02-25T22:41:32.844Z,1.60
2023-02-25T22:44:01.242Z,2.03
2023-02-25T22:46:37.310Z,2.40
2023-02-25T22:49:05.855Z,1.90
2023-02-25T22:51:41.980Z,1.47
2023-02-25T22:54:20.144Z,1.50
2023-02-25T22:56:52.564Z,2.10
2023-02-25T22:59:21.981Z,1.40
2023-02-25T23:01:48.929Z,1.33
2023-02-25T23:04:19.008Z,1.70
2023-02-25T23:06:50.546Z,2.00
2023-02-25T23:09:17.952Z,1.50
2023-02-25T23:11:49.970Z,2.30
2023-02-25T23:14:16.903Z,2.00
2023-02-25T23:16:47.190Z,1.60
2023-02-25T23:19:18.202Z,2.07
2023-02-25T23:21:45.819Z,1.83
2023-02-25T23:24:19.625Z,2.00
2023-02-25T23:26:50.815Z,1.07
2023-02-25T23:29:18.044Z,1.57
2023-02-25T23:31:47.959Z,1.60
2023-02-25T23:34:25.999Z,1.30
2023-02-25T23:36:59.485Z,2.07
2023-02-25T23:39:26.748Z,2.70
2023-02-25T23:41:55.973Z,1.80
2023-02-25T23:44:23.457Z,1.03
2023-02-25T23:46:50.562Z,1.40
2023-02-25T23:49:19.989Z,1.20
2023-02-25T23:51:50.949Z,1.43
2023-02-25T23:54:21.341Z,1.20
2023-02-25T23:56:49.871Z,0.90
2023-02-25T23:59:22.373Z,1.60
