createdAt,value
2022-10-07T00:01:26.603Z,73.30
2022-10-07T00:03:54.331Z,73.50
2022-10-07T00:06:23.144Z,73.50
2022-10-07T00:08:53.439Z,73.60
2022-10-07T00:11:29.562Z,74.30
2022-10-07T00:14:03.634Z,73.70
2022-10-07T00:16:39.676Z,73.40
2022-10-07T00:19:13.280Z,73.00
2022-10-07T00:21:41.008Z,72.70
2022-10-07T00:24:10.316Z,72.50
2022-10-07T00:26:40.067Z,71.80
2022-10-07T00:29:07.743Z,72.00
2022-10-07T00:31:37.301Z,72.10
2022-10-07T00:34:05.647Z,71.90
2022-10-07T00:36:37.402Z,71.90
2022-10-07T00:39:15.059Z,71.90
2022-10-07T00:41:52.640Z,72.00
2022-10-07T00:44:46.277Z,71.60
2022-10-07T00:47:30.523Z,71.80
2022-10-07T00:50:11.543Z,71.80
2022-10-07T00:52:51.832Z,72.10
2022-10-07T00:55:27.025Z,72.10
2022-10-07T00:58:01.361Z,72.10
2022-10-07T01:00:28.893Z,72.40
2022-10-07T01:02:56.231Z,72.70
2022-10-07T01:05:23.551Z,72.90
2022-10-07T01:07:53.281Z,72.80
2022-10-07T01:10:25.294Z,73.30
2022-10-07T01:13:26.598Z,73.60
2022-10-07T01:16:37.922Z,73.00
2022-10-07T01:20:00.551Z,73.70
2022-10-07T01:23:10.589Z,73.20
2022-10-07T01:26:15.808Z,73.50
2022-10-07T01:29:02.302Z,73.80
2022-10-07T01:31:42.773Z,73.90
2022-10-07T01:34:13.970Z,73.40
2022-10-07T01:36:51.835Z,73.80
2022-10-07T01:39:30.656Z,73.50
2022-10-07T01:41:59.106Z,73.40
2022-10-07T01:44:30.324Z,73.00
2022-10-07T01:46:59.159Z,73.50
2022-10-07T01:49:26.832Z,73.10
2022-10-07T01:52:51.732Z,73.00
2022-10-07T01:55:46.701Z,73.30
2022-10-07T01:58:46.510Z,74.00
2022-10-07T02:01:47.068Z,73.60
2022-10-07T02:04:44.720Z,74.00
2022-10-07T02:08:12.410Z,74.10
2022-10-07T02:11:31.460Z,74.20
2022-10-07T02:14:23.114Z,74.50
2022-10-07T02:17:10.640Z,74.10
2022-10-07T02:19:48.871Z,74.10
2022-10-07T02:22:19.383Z,74.50
2022-10-07T02:24:49.341Z,74.60
2022-10-07T02:27:28.913Z,73.50
2022-10-07T02:30:05.606Z,73.90
2022-10-07T02:32:36.971Z,73.80
2022-10-07T02:35:23.957Z,73.40
2022-10-07T02:37:56.262Z,73.90
2022-10-07T02:40:32.248Z,73.70
2022-10-07T02:43:20.157Z,74.10
2022-10-07T02:46:15.780Z,74.30
2022-10-07T02:49:09.990Z,74.30
2022-10-07T02:52:06.540Z,74.60
2022-10-07T02:55:03.817Z,75.30
2022-10-07T02:57:46.491Z,74.60
2022-10-07T03:00:17.859Z,75.00
2022-10-07T03:03:02.506Z,74.80
2022-10-07T03:05:31.687Z,73.80
2022-10-07T03:08:11.230Z,72.80
2022-10-07T03:10:38.981Z,73.50
2022-10-07T03:13:06.325Z,73.50
2022-10-07T03:15:41.921Z,73.70
2022-10-07T03:18:26.256Z,73.70
2022-10-07T03:20:57.098Z,73.70
2022-10-07T03:23:25.995Z,73.20
2022-10-07T03:25:58.255Z,72.50
2022-10-07T03:28:31.605Z,73.00
2022-10-07T03:31:10.289Z,72.90
2022-10-07T03:33:38.312Z,73.60
2022-10-07T03:36:08.392Z,73.20
2022-10-07T03:38:36.181Z,73.00
2022-10-07T03:41:04.606Z,73.40
2022-10-07T03:43:33.680Z,73.10
2022-10-07T03:46:02.339Z,73.00
2022-10-07T03:48:31.381Z,72.00
2022-10-07T03:50:59.268Z,72.50
2022-10-07T03:53:29.550Z,72.30
2022-10-07T03:55:57.842Z,73.20
2022-10-07T03:58:25.785Z,72.50
2022-10-07T04:01:03.477Z,72.70
2022-10-07T04:03:33.935Z,72.70
2022-10-07T04:06:02.456Z,72.90
2022-10-07T04:08:32.840Z,72.60
2022-10-07T04:11:02.149Z,72.10
2022-10-07T04:13:29.561Z,71.50
2022-10-07T04:15:56.935Z,71.40
2022-10-07T04:18:25.094Z,71.40
2022-10-07T04:20:52.468Z,72.10
2022-10-07T04:23:19.751Z,72.40
2022-10-07T04:25:47.769Z,72.50
2022-10-07T04:28:25.988Z,72.70
2022-10-07T04:30:54.366Z,72.70
2022-10-07T04:33:24.556Z,72.70
2022-10-07T04:35:52.082Z,72.70
2022-10-07T04:38:19.636Z,73.00
2022-10-07T04:40:52.681Z,73.00
2022-10-07T04:43:23.484Z,72.90
2022-10-07T04:46:06.587Z,72.80
2022-10-07T04:48:34.894Z,72.70
2022-10-07T04:51:09.048Z,73.10
2022-10-07T04:53:38.820Z,73.00
2022-10-07T04:56:06.946Z,72.60
2022-10-07T04:58:34.363Z,72.90
2022-10-07T05:01:09.862Z,73.10
2022-10-07T05:03:39.909Z,72.70
2022-10-07T05:06:08.658Z,72.40
2022-10-07T05:08:36.579Z,72.50
2022-10-07T05:11:04.635Z,72.90
2022-10-07T05:13:32.457Z,72.70
2022-10-07T05:16:03.053Z,72.80
2022-10-07T05:18:31.242Z,72.70
2022-10-07T05:20:58.609Z,73.00
2022-10-07T05:23:28.664Z,72.70
2022-10-07T05:26:09.520Z,72.90
2022-10-07T05:28:38.142Z,73.10
2022-10-07T05:31:14.652Z,73.10
2022-10-07T05:33:43.997Z,73.60
2022-10-07T05:36:12.176Z,73.70
2022-10-07T05:38:39.596Z,73.70
2022-10-07T05:41:12.154Z,74.00
2022-10-07T05:43:43.087Z,74.10
2022-10-07T05:46:18.221Z,74.60
2022-10-07T05:48:53.283Z,74.80
2022-10-07T05:51:24.317Z,75.40
2022-10-07T05:53:58.212Z,75.40
2022-10-07T05:56:25.711Z,75.60
2022-10-07T05:58:53.744Z,75.90
2022-10-07T06:01:24.524Z,76.30
2022-10-07T06:03:59.933Z,75.50
2022-10-07T06:06:27.448Z,75.60
2022-10-07T06:08:54.776Z,75.90
2022-10-07T06:11:40.833Z,75.60
2022-10-07T06:14:08.152Z,75.80
2022-10-07T06:16:35.529Z,75.80
2022-10-07T06:19:02.936Z,75.60
2022-10-07T06:21:30.188Z,76.00
2022-10-07T06:24:00.788Z,76.50
2022-10-07T06:26:28.332Z,76.70
2022-10-07T06:28:55.588Z,77.70
2022-10-07T06:31:25.156Z,78.30
2022-10-07T06:33:54.081Z,78.60
2022-10-07T06:36:21.660Z,79.00
2022-10-07T06:38:52.923Z,79.00
2022-10-07T06:41:23.425Z,78.90
2022-10-07T06:43:54.475Z,79.00
2022-10-07T06:46:24.389Z,79.30
2022-10-07T06:48:51.738Z,79.20
2022-10-07T06:51:22.021Z,79.10
2022-10-07T06:53:59.527Z,79.10
2022-10-07T06:56:26.893Z,79.50
2022-10-07T06:58:54.192Z,79.30
2022-10-07T07:01:21.666Z,79.30
2022-10-07T07:03:48.970Z,79.10
2022-10-07T07:06:17.843Z,79.30
2022-10-07T07:08:45.971Z,79.20
2022-10-07T07:11:32.943Z,79.40
2022-10-07T07:14:00.744Z,79.50
2022-10-07T07:16:28.785Z,79.40
2022-10-07T07:19:04.088Z,79.30
2022-10-07T07:21:33.561Z,79.50
2022-10-07T07:24:02.334Z,79.70
2022-10-07T07:26:31.376Z,79.60
2022-10-07T07:29:03.705Z,79.80
2022-10-07T07:31:35.456Z,79.80
2022-10-07T07:34:13.534Z,79.70
2022-10-07T07:36:51.722Z,79.60
2022-10-07T07:39:20.881Z,79.80
2022-10-07T07:41:48.493Z,79.80
2022-10-07T07:44:19.118Z,79.80
2022-10-07T07:46:51.341Z,79.60
2022-10-07T07:49:21.602Z,79.50
2022-10-07T07:51:50.193Z,79.30
2022-10-07T07:54:17.654Z,79.10
2022-10-07T07:56:46.157Z,79.00
2022-10-07T07:59:13.457Z,79.20
2022-10-07T08:01:41.046Z,79.00
2022-10-07T08:04:10.776Z,79.10
2022-10-07T08:06:40.374Z,79.20
2022-10-07T08:09:08.229Z,79.10
2022-10-07T08:11:35.604Z,79.20
2022-10-07T08:14:03.352Z,79.00
2022-10-07T08:16:30.920Z,78.70
2022-10-07T08:18:58.737Z,78.80
2022-10-07T08:21:35.297Z,79.10
2022-10-07T08:24:07.329Z,78.70
2022-10-07T08:26:38.009Z,78.30
2022-10-07T08:29:05.540Z,78.30
2022-10-07T08:31:34.091Z,78.00
2022-10-07T08:34:04.905Z,77.90
2022-10-07T08:36:33.797Z,78.00
2022-10-07T08:39:04.593Z,77.80
2022-10-07T08:41:36.421Z,77.50
2022-10-07T08:44:32.392Z,77.00
2022-10-07T08:47:38.492Z,76.90
2022-10-07T08:50:57.864Z,76.30
2022-10-07T08:53:36.739Z,76.30
2022-10-07T08:56:20.350Z,75.70
2022-10-07T08:59:31.229Z,75.00
2022-10-07T09:03:07.421Z,74.70
2022-10-07T09:05:44.296Z,74.00
2022-10-07T09:08:40.272Z,72.90
2022-10-07T09:11:16.128Z,73.10
2022-10-07T09:13:58.139Z,73.10
2022-10-07T09:16:44.790Z,71.80
2022-10-07T09:19:38.153Z,71.10
2022-10-07T09:22:24.404Z,70.20
2022-10-07T09:25:13.361Z,70.20
2022-10-07T09:27:41.063Z,68.80
2022-10-07T09:30:14.136Z,68.70
2022-10-07T09:32:50.333Z,69.40
2022-10-07T09:35:27.812Z,68.50
2022-10-07T09:38:03.788Z,68.60
2022-10-07T09:41:07.133Z,68.30
2022-10-07T09:43:36.550Z,67.70
2022-10-07T09:46:03.959Z,65.40
2022-10-07T09:48:34.709Z,65.40
2022-10-07T09:51:25.494Z,65.70
2022-10-07T09:54:19.665Z,64.60
2022-10-07T09:56:54.245Z,64.70
2022-10-07T09:59:31.805Z,64.00
2022-10-07T10:02:23.031Z,63.00
2022-10-07T10:04:59.813Z,62.60
2022-10-07T10:07:37.431Z,62.80
2022-10-07T10:10:23.969Z,62.30
2022-10-07T10:12:55.903Z,61.20
2022-10-07T10:15:44.931Z,62.20
2022-10-07T10:18:52.821Z,60.30
2022-10-07T10:21:35.863Z,60.10
2022-10-07T10:24:11.706Z,60.00
2022-10-07T10:27:21.685Z,59.20
2022-10-07T10:30:10.740Z,58.00
2022-10-07T10:33:30.336Z,58.90
2022-10-07T10:36:21.969Z,57.20
2022-10-07T10:40:19.106Z,56.60
2022-10-07T10:43:35.396Z,56.30
2022-10-07T10:47:13.057Z,56.40
2022-10-07T10:50:26.556Z,54.60
2022-10-07T10:53:49.163Z,55.90
2022-10-07T10:57:23.891Z,53.70
2022-10-07T11:00:20.889Z,54.90
2022-10-07T11:03:52.085Z,53.00
2022-10-07T11:06:20.232Z,53.80
2022-10-07T11:08:50.909Z,53.50
2022-10-07T11:11:23.136Z,52.70
2022-10-07T11:14:19.461Z,52.30
2022-10-07T11:17:03.317Z,51.60
2022-10-07T11:20:08.416Z,51.60
2022-10-07T11:22:50.903Z,50.40
2022-10-07T11:25:38.418Z,50.30
2022-10-07T11:28:21.618Z,49.90
2022-10-07T11:31:35.822Z,50.20
2022-10-07T11:34:21.723Z,51.00
2022-10-07T11:37:10.195Z,50.90
2022-10-07T11:39:39.189Z,52.70
2022-10-07T11:42:27.705Z,51.50
2022-10-07T11:45:08.550Z,51.90
2022-10-07T11:47:49.349Z,53.30
2022-10-07T11:50:36.878Z,51.90
2022-10-07T11:53:19.651Z,52.10
2022-10-07T11:56:13.192Z,49.30
2022-10-07T11:58:40.728Z,50.90
2022-10-07T12:01:26.041Z,49.60
2022-10-07T12:04:17.359Z,50.90
2022-10-07T12:07:32.967Z,51.20
2022-10-07T12:10:05.555Z,50.60
2022-10-07T12:12:44.995Z,51.00
2022-10-07T12:15:34.654Z,49.60
2022-10-07T12:18:05.545Z,49.00
2022-10-07T12:20:50.734Z,49.30
2022-10-07T12:23:20.870Z,48.80
2022-10-07T12:25:53.689Z,49.00
2022-10-07T12:28:47.478Z,49.90
2022-10-07T12:31:19.159Z,48.60
2022-10-07T12:33:46.447Z,49.30
2022-10-07T12:36:22.138Z,49.40
2022-10-07T12:38:59.144Z,49.70
2022-10-07T12:41:40.786Z,49.60
2022-10-07T12:44:40.892Z,49.40
2022-10-07T12:47:13.896Z,49.30
2022-10-07T12:50:10.745Z,47.20
2022-10-07T12:52:55.322Z,47.30
2022-10-07T12:55:39.189Z,47.20
2022-10-07T12:59:05.038Z,46.60
2022-10-07T13:03:03.348Z,47.20
2022-10-07T13:06:41.409Z,47.40
2022-10-07T13:09:17.389Z,48.10
2022-10-07T13:13:00.688Z,45.60
2022-10-07T13:15:58.080Z,46.60
2022-10-07T13:19:03.544Z,46.30
2022-10-07T13:21:46.206Z,47.00
2022-10-07T13:24:22.466Z,46.10
2022-10-07T13:26:50.104Z,44.80
2022-10-07T13:29:36.568Z,45.20
2022-10-07T13:32:16.146Z,45.00
2022-10-07T13:34:47.159Z,44.60
2022-10-07T13:37:35.753Z,43.50
2022-10-07T13:40:35.769Z,45.40
2022-10-07T13:43:08.881Z,45.60
2022-10-07T13:45:45.982Z,44.90
2022-10-07T13:48:23.291Z,46.00
2022-10-07T13:50:55.658Z,44.60
2022-10-07T13:53:36.912Z,44.60
2022-10-07T13:56:36.073Z,46.40
2022-10-07T13:59:06.634Z,45.40
2022-10-07T14:01:40.180Z,45.60
2022-10-07T14:04:29.223Z,45.40
2022-10-07T14:07:11.381Z,45.50
2022-10-07T14:10:01.549Z,46.00
2022-10-07T14:12:42.160Z,45.40
2022-10-07T14:15:31.854Z,45.40
2022-10-07T14:18:10.517Z,46.40
2022-10-07T14:20:45.253Z,46.90
2022-10-07T14:23:34.251Z,46.20
2022-10-07T14:26:11.123Z,46.10
2022-10-07T14:28:41.408Z,46.20
2022-10-07T14:31:29.196Z,47.10
2022-10-07T14:34:38.230Z,47.30
2022-10-07T14:37:26.244Z,46.10
2022-10-07T14:39:56.991Z,46.50
2022-10-07T14:42:32.940Z,46.70
2022-10-07T14:45:08.236Z,45.40
2022-10-07T14:47:36.320Z,46.20
2022-10-07T14:50:03.904Z,47.10
2022-10-07T14:52:49.870Z,46.90
2022-10-07T14:55:27.841Z,46.70
2022-10-07T14:57:55.672Z,46.90
2022-10-07T15:00:29.353Z,46.30
2022-10-07T15:02:56.826Z,45.70
2022-10-07T15:05:26.362Z,45.80
2022-10-07T15:07:53.688Z,45.80
2022-10-07T15:10:26.611Z,47.50
2022-10-07T15:12:55.986Z,47.60
2022-10-07T15:15:23.269Z,47.00
2022-10-07T15:17:50.556Z,47.40
2022-10-07T15:20:19.493Z,47.10
2022-10-07T15:22:47.091Z,47.00
2022-10-07T15:25:15.329Z,47.40
2022-10-07T15:27:42.887Z,47.30
2022-10-07T15:30:11.956Z,47.30
2022-10-07T15:32:39.461Z,48.10
2022-10-07T15:35:08.014Z,48.50
2022-10-07T15:37:35.361Z,48.70
2022-10-07T15:40:03.083Z,48.70
2022-10-07T15:42:30.368Z,49.20
2022-10-07T15:44:57.808Z,49.30
2022-10-07T15:47:27.225Z,49.40
2022-10-07T15:49:54.587Z,49.80
2022-10-07T15:52:22.709Z,50.10
2022-10-07T15:54:49.972Z,50.00
2022-10-07T15:57:17.256Z,50.10
2022-10-07T15:59:45.693Z,50.20
2022-10-07T16:02:21.188Z,50.60
2022-10-07T16:04:49.090Z,50.70
2022-10-07T16:07:16.675Z,50.80
2022-10-07T16:09:43.949Z,50.90
2022-10-07T16:12:11.327Z,51.20
2022-10-07T16:14:38.950Z,51.50
2022-10-07T16:17:06.297Z,51.50
2022-10-07T16:19:33.761Z,51.40
2022-10-07T16:22:01.472Z,52.00
2022-10-07T16:24:33.993Z,52.20
2022-10-07T16:27:02.429Z,52.50
2022-10-07T16:29:48.078Z,52.60
2022-10-07T16:32:15.492Z,53.10
2022-10-07T16:34:44.399Z,52.90
2022-10-07T16:37:12.603Z,52.90
2022-10-07T16:39:40.078Z,53.10
2022-10-07T16:42:07.864Z,53.50
2022-10-07T16:44:36.163Z,53.60
2022-10-07T16:47:03.507Z,53.60
2022-10-07T16:49:30.830Z,53.70
2022-10-07T16:51:58.588Z,53.90
2022-10-07T16:54:28.482Z,53.90
2022-10-07T16:56:56.379Z,54.20
2022-10-07T16:59:25.868Z,54.50
2022-10-07T17:01:57.012Z,54.70
2022-10-07T17:04:25.508Z,54.90
2022-10-07T17:06:54.172Z,55.70
2022-10-07T17:09:24.412Z,56.30
2022-10-07T17:11:51.935Z,56.40
2022-10-07T17:14:22.829Z,57.10
2022-10-07T17:16:58.337Z,57.10
2022-10-07T17:19:29.000Z,57.40
2022-10-07T17:22:00.033Z,58.50
2022-10-07T17:24:31.100Z,58.90
2022-10-07T17:27:01.013Z,59.30
2022-10-07T17:29:29.598Z,60.40
2022-10-07T17:31:56.931Z,61.70
2022-10-07T17:34:24.330Z,61.40
2022-10-07T17:36:52.040Z,61.50
2022-10-07T17:39:19.697Z,61.40
2022-10-07T17:41:47.495Z,61.80
2022-10-07T17:44:14.942Z,61.70
2022-10-07T17:46:42.731Z,62.40
2022-10-07T17:49:14.780Z,62.70
2022-10-07T17:51:43.221Z,62.70
2022-10-07T17:54:14.207Z,62.70
2022-10-07T17:56:44.387Z,63.40
2022-10-07T17:59:12.289Z,63.30
2022-10-07T18:01:41.243Z,63.50
2022-10-07T18:04:23.684Z,63.50
2022-10-07T18:06:52.216Z,63.40
2022-10-07T18:09:22.168Z,64.70
2022-10-07T18:12:08.136Z,65.20
2022-10-07T18:14:54.558Z,65.70
2022-10-07T18:17:25.211Z,65.50
2022-10-07T18:19:52.683Z,65.00
2022-10-07T18:22:20.484Z,65.40
2022-10-07T18:24:52.201Z,66.20
2022-10-07T18:27:25.117Z,65.80
2022-10-07T18:29:53.035Z,65.70
2022-10-07T18:32:21.666Z,65.50
2022-10-07T18:34:49.113Z,66.30
2022-10-07T18:37:16.782Z,65.90
2022-10-07T18:39:44.297Z,65.70
2022-10-07T18:42:11.556Z,66.00
2022-10-07T18:44:38.829Z,66.00
2022-10-07T18:47:06.076Z,65.90
2022-10-07T18:49:33.416Z,66.10
2022-10-07T18:52:01.794Z,66.10
2022-10-07T18:54:29.081Z,66.00
2022-10-07T18:56:56.400Z,66.60
2022-10-07T18:59:24.518Z,66.80
2022-10-07T19:01:51.925Z,67.10
2022-10-07T19:04:19.992Z,67.90
2022-10-07T19:06:48.289Z,68.10
2022-10-07T19:09:22.223Z,68.90
2022-10-07T19:11:50.256Z,69.80
2022-10-07T19:14:17.879Z,70.00
2022-10-07T19:16:51.350Z,70.20
2022-10-07T19:19:23.611Z,70.60
2022-10-07T19:21:55.095Z,70.30
2022-10-07T19:24:42.692Z,70.20
2022-10-07T19:27:11.522Z,70.40
2022-10-07T19:29:38.784Z,70.10
2022-10-07T19:32:08.624Z,69.60
2022-10-07T19:34:36.843Z,69.60
2022-10-07T19:37:04.187Z,69.50
2022-10-07T19:39:31.463Z,69.80
2022-10-07T19:41:59.197Z,70.00
2022-10-07T19:44:26.545Z,69.80
2022-10-07T19:46:54.413Z,69.70
2022-10-07T19:49:22.323Z,70.30
2022-10-07T19:51:49.618Z,70.60
2022-10-07T19:54:16.972Z,70.50
2022-10-07T19:56:45.151Z,70.80
2022-10-07T19:59:15.049Z,70.50
2022-10-07T20:01:47.470Z,71.10
2022-10-07T20:04:20.950Z,71.00
2022-10-07T20:06:49.006Z,70.50
2022-10-07T20:09:19.007Z,70.90
2022-10-07T20:11:47.080Z,70.70
2022-10-07T20:14:15.196Z,70.70
2022-10-07T20:16:43.133Z,70.90
2022-10-07T20:19:18.646Z,70.90
2022-10-07T20:21:46.944Z,70.70
2022-10-07T20:24:16.427Z,70.60
2022-10-07T20:26:45.804Z,70.60
2022-10-07T20:29:16.516Z,70.50
2022-10-07T20:31:44.972Z,70.60
2022-10-07T20:34:18.375Z,70.70
2022-10-07T20:36:45.729Z,70.80
2022-10-07T20:39:39.010Z,71.70
2022-10-07T20:42:29.189Z,71.90
2022-10-07T20:44:58.799Z,72.10
2022-10-07T20:47:31.773Z,72.40
2022-10-07T20:50:02.100Z,72.10
2022-10-07T20:52:34.664Z,72.50
2022-10-07T20:55:02.028Z,72.70
2022-10-07T20:57:33.863Z,73.30
2022-10-07T21:00:01.116Z,73.40
2022-10-07T21:02:29.066Z,73.90
2022-10-07T21:04:56.509Z,74.10
2022-10-07T21:07:23.784Z,74.40
2022-10-07T21:09:51.122Z,74.40
2022-10-07T21:12:18.698Z,74.60
2022-10-07T21:14:47.930Z,74.60
2022-10-07T21:17:16.761Z,74.30
2022-10-07T21:19:44.063Z,74.00
2022-10-07T21:22:11.365Z,74.10
2022-10-07T21:24:38.665Z,74.00
2022-10-07T21:27:08.154Z,74.20
2022-10-07T21:29:40.663Z,74.60
2022-10-07T21:32:10.811Z,74.40
2022-10-07T21:34:38.779Z,74.60
2022-10-07T21:37:06.120Z,74.40
2022-10-07T21:39:33.906Z,73.90
2022-10-07T21:42:01.838Z,73.70
2022-10-07T21:44:29.430Z,73.60
2022-10-07T21:46:59.748Z,73.70
2022-10-07T21:49:27.039Z,73.70
2022-10-07T21:51:54.293Z,73.90
2022-10-07T21:54:21.546Z,73.80
2022-10-07T21:56:50.167Z,73.90
2022-10-07T21:59:17.451Z,74.20
2022-10-07T22:01:44.785Z,74.10
2022-10-07T22:04:19.513Z,74.30
2022-10-07T22:07:07.566Z,74.30
2022-10-07T22:09:38.416Z,74.40
2022-10-07T22:12:05.825Z,74.30
2022-10-07T22:14:33.148Z,75.00
2022-10-07T22:17:00.413Z,75.10
2022-10-07T22:19:27.680Z,74.90
2022-10-07T22:21:55.245Z,74.90
2022-10-07T22:24:24.004Z,75.20
2022-10-07T22:26:51.504Z,75.00
2022-10-07T22:29:21.665Z,74.90
2022-10-07T22:31:50.471Z,75.20
2022-10-07T22:34:36.487Z,75.30
2022-10-07T22:37:05.132Z,74.90
2022-10-07T22:39:32.402Z,75.10
2022-10-07T22:42:01.152Z,75.10
2022-10-07T22:44:28.605Z,75.10
2022-10-07T22:46:59.305Z,75.40
2022-10-07T22:49:30.048Z,76.10
2022-10-07T22:52:00.193Z,75.50
2022-10-07T22:54:28.466Z,75.50
2022-10-07T22:56:56.052Z,75.40
2022-10-07T22:59:23.317Z,75.70
2022-10-07T23:01:50.577Z,75.50
2022-10-07T23:04:20.199Z,75.60
2022-10-07T23:06:47.568Z,75.60
2022-10-07T23:09:14.904Z,75.70
2022-10-07T23:11:42.164Z,75.80
2022-10-07T23:14:09.680Z,75.60
2022-10-07T23:16:38.584Z,75.80
2022-10-07T23:19:05.870Z,76.00
2022-10-07T23:21:36.979Z,76.20
2022-10-07T23:24:07.813Z,76.30
2022-10-07T23:26:37.172Z,76.10
2022-10-07T23:29:04.884Z,76.20
2022-10-07T23:31:33.438Z,76.10
2022-10-07T23:34:04.390Z,76.50
2022-10-07T23:36:33.271Z,76.60
2022-10-07T23:39:01.661Z,76.60
2022-10-07T23:41:33.991Z,76.80
2022-10-07T23:44:03.417Z,77.20
2022-10-07T23:46:35.067Z,77.00
2022-10-07T23:49:04.096Z,76.80
2022-10-07T23:51:32.494Z,76.90
2022-10-07T23:54:03.651Z,77.00
2022-10-07T23:56:32.201Z,77.20
2022-10-07T23:59:01.625Z,77.20
