createdAt,value
2022-10-29T00:00:54.872Z,99.90
2022-10-29T00:03:23.829Z,99.90
2022-10-29T00:06:01.409Z,99.90
2022-10-29T00:08:30.116Z,99.90
2022-10-29T00:11:07.163Z,99.90
2022-10-29T00:13:35.341Z,99.90
2022-10-29T00:16:07.276Z,99.90
2022-10-29T00:18:35.313Z,99.90
2022-10-29T00:21:06.595Z,99.90
2022-10-29T00:23:34.776Z,99.90
2022-10-29T00:26:03.645Z,99.90
2022-10-29T00:28:32.177Z,99.90
2022-10-29T00:31:04.387Z,99.90
2022-10-29T00:33:32.691Z,99.90
2022-10-29T00:36:02.439Z,99.90
2022-10-29T00:38:34.458Z,99.90
2022-10-29T00:41:02.753Z,99.90
2022-10-29T00:43:30.807Z,99.90
2022-10-29T00:46:02.820Z,99.90
2022-10-29T00:48:34.332Z,99.90
2022-10-29T00:51:03.220Z,99.90
2022-10-29T00:53:37.906Z,99.90
2022-10-29T00:56:06.614Z,99.90
2022-10-29T00:58:34.683Z,99.90
2022-10-29T01:01:03.319Z,99.90
2022-10-29T01:03:31.360Z,99.90
2022-10-29T01:05:59.531Z,99.90
2022-10-29T01:08:27.594Z,99.90
2022-10-29T01:11:05.590Z,99.90
2022-10-29T01:13:44.041Z,99.90
2022-10-29T01:16:20.494Z,99.90
2022-10-29T01:18:56.031Z,99.90
2022-10-29T01:21:44.650Z,99.90
2022-10-29T01:24:41.337Z,99.90
2022-10-29T01:28:00.332Z,99.90
2022-10-29T01:31:06.686Z,99.90
2022-10-29T01:33:44.442Z,99.90
2022-10-29T01:36:20.479Z,99.90
2022-10-29T01:38:54.515Z,99.90
2022-10-29T01:41:27.933Z,99.90
2022-10-29T01:44:00.186Z,99.90
2022-10-29T01:46:36.606Z,99.90
2022-10-29T01:49:11.020Z,99.90
2022-10-29T01:51:40.467Z,99.90
2022-10-29T01:54:12.041Z,99.90
2022-10-29T01:56:40.163Z,99.90
2022-10-29T01:59:22.839Z,99.90
2022-10-29T02:02:09.964Z,99.90
2022-10-29T02:04:58.968Z,99.90
2022-10-29T02:07:40.188Z,99.90
2022-10-29T02:10:19.243Z,99.90
2022-10-29T02:12:50.171Z,99.90
2022-10-29T02:15:21.774Z,99.90
2022-10-29T02:17:50.107Z,99.90
2022-10-29T02:20:19.705Z,99.90
2022-10-29T02:22:47.681Z,99.90
2022-10-29T02:25:15.689Z,99.90
2022-10-29T02:27:43.695Z,99.90
2022-10-29T02:30:12.229Z,99.90
2022-10-29T02:32:40.208Z,99.90
2022-10-29T02:35:08.891Z,99.90
2022-10-29T02:37:38.675Z,99.90
2022-10-29T02:40:07.730Z,99.90
2022-10-29T02:42:35.748Z,99.90
2022-10-29T02:45:03.930Z,99.90
2022-10-29T02:47:31.904Z,99.90
2022-10-29T02:49:59.876Z,99.90
2022-10-29T02:52:27.899Z,99.90
2022-10-29T02:54:57.255Z,99.90
2022-10-29T02:57:25.334Z,99.90
2022-10-29T02:59:53.306Z,99.90
2022-10-29T03:02:21.419Z,99.90
2022-10-29T03:04:49.482Z,99.90
2022-10-29T03:07:17.497Z,99.90
2022-10-29T03:09:45.462Z,99.90
2022-10-29T03:12:14.821Z,99.90
2022-10-29T03:14:42.780Z,99.90
2022-10-29T03:17:10.815Z,99.90
2022-10-29T03:19:38.828Z,99.90
2022-10-29T03:22:06.865Z,99.90
2022-10-29T03:24:34.834Z,99.90
2022-10-29T03:27:02.780Z,99.90
2022-10-29T03:29:32.275Z,99.90
2022-10-29T03:32:00.272Z,99.90
2022-10-29T03:34:28.231Z,99.90
2022-10-29T03:36:56.417Z,99.90
2022-10-29T03:39:24.991Z,99.90
2022-10-29T03:41:52.955Z,99.90
2022-10-29T03:44:20.944Z,99.90
2022-10-29T03:46:50.299Z,99.90
2022-10-29T03:49:18.274Z,99.90
2022-10-29T03:51:46.632Z,99.90
2022-10-29T03:54:14.619Z,99.90
2022-10-29T03:56:42.924Z,99.90
2022-10-29T03:59:11.636Z,99.90
2022-10-29T04:01:39.677Z,99.90
2022-10-29T04:04:10.351Z,99.90
2022-10-29T04:06:38.579Z,99.90
2022-10-29T04:09:06.583Z,99.90
2022-10-29T04:11:34.612Z,99.90
2022-10-29T04:14:02.582Z,99.90
2022-10-29T04:16:30.580Z,99.90
2022-10-29T04:18:59.078Z,99.90
2022-10-29T04:23:36.662Z,99.90
2022-10-29T04:29:52.633Z,99.90
2022-10-29T04:32:20.615Z,99.90
2022-10-29T04:34:48.595Z,99.90
2022-10-29T04:37:18.136Z,99.90
2022-10-29T04:39:46.145Z,99.90
2022-10-29T04:42:14.139Z,99.90
2022-10-29T04:44:42.153Z,99.90
2022-10-29T04:47:10.113Z,99.90
2022-10-29T04:49:38.111Z,99.90
2022-10-29T04:52:06.588Z,99.90
2022-10-29T04:54:35.932Z,99.90
2022-10-29T04:57:03.915Z,99.90
2022-10-29T04:59:31.890Z,99.90
2022-10-29T05:01:59.858Z,99.90
2022-10-29T05:04:29.427Z,99.90
2022-10-29T05:06:57.478Z,99.90
2022-10-29T05:09:25.504Z,99.90
2022-10-29T05:11:54.846Z,99.90
2022-10-29T05:14:23.062Z,99.90
2022-10-29T05:16:51.019Z,99.90
2022-10-29T05:19:18.998Z,99.90
2022-10-29T05:21:47.016Z,99.90
2022-10-29T05:24:15.179Z,99.90
2022-10-29T05:26:43.858Z,99.90
2022-10-29T05:29:13.441Z,99.90
2022-10-29T05:31:41.468Z,99.90
2022-10-29T05:34:09.451Z,99.90
2022-10-29T05:36:37.700Z,99.90
2022-10-29T05:39:05.695Z,99.90
2022-10-29T05:41:35.127Z,99.90
2022-10-29T05:44:03.131Z,99.90
2022-10-29T05:46:32.600Z,99.90
2022-10-29T05:49:00.602Z,99.90
2022-10-29T05:51:28.582Z,99.90
2022-10-29T05:53:56.542Z,99.90
2022-10-29T05:56:24.864Z,99.90
2022-10-29T05:58:53.744Z,99.90
2022-10-29T06:01:21.750Z,99.90
2022-10-29T06:06:24.538Z,99.90
2022-10-29T06:08:52.549Z,99.90
2022-10-29T06:11:20.604Z,99.90
2022-10-29T06:13:48.625Z,99.90
2022-10-29T06:16:16.609Z,99.90
2022-10-29T06:18:44.588Z,99.90
2022-10-29T06:21:14.196Z,99.90
2022-10-29T06:23:42.255Z,99.90
2022-10-29T06:26:10.259Z,99.90
2022-10-29T06:28:38.223Z,99.90
2022-10-29T06:31:06.465Z,99.90
2022-10-29T06:33:34.472Z,99.90
2022-10-29T06:36:02.660Z,99.90
2022-10-29T06:38:32.011Z,99.90
2022-10-29T06:41:00.221Z,99.90
2022-10-29T06:43:28.214Z,99.90
2022-10-29T06:45:56.194Z,99.90
2022-10-29T06:48:24.317Z,99.90
2022-10-29T06:50:52.628Z,99.90
2022-10-29T06:53:21.212Z,99.90
2022-10-29T06:55:50.581Z,99.90
2022-10-29T06:58:20.460Z,99.90
2022-10-29T07:00:49.564Z,99.90
2022-10-29T07:03:19.345Z,99.90
2022-10-29T07:05:47.789Z,99.90
2022-10-29T07:08:15.810Z,99.90
2022-10-29T07:10:43.824Z,99.90
2022-10-29T07:13:13.157Z,99.90
2022-10-29T07:15:41.143Z,99.90
2022-10-29T07:18:11.371Z,99.90
2022-10-29T07:20:41.595Z,99.90
2022-10-29T07:23:09.994Z,99.90
2022-10-29T07:25:38.920Z,97.80
2022-10-29T07:28:08.925Z,92.40
2022-10-29T07:30:38.562Z,84.30
2022-10-29T07:33:06.528Z,82.00
2022-10-29T07:35:35.047Z,83.50
2022-10-29T07:38:08.916Z,86.50
2022-10-29T07:40:39.333Z,85.40
2022-10-29T07:43:07.578Z,82.00
2022-10-29T07:45:35.571Z,78.50
2022-10-29T07:48:07.491Z,82.90
2022-10-29T07:50:36.044Z,86.00
2022-10-29T07:53:05.425Z,87.40
2022-10-29T07:55:33.791Z,90.30
2022-10-29T07:58:03.349Z,90.60
2022-10-29T08:00:32.018Z,90.20
2022-10-29T08:03:00.305Z,89.30
2022-10-29T08:05:31.967Z,78.40
2022-10-29T08:08:00.702Z,65.00
2022-10-29T08:10:30.544Z,50.60
2022-10-29T08:13:00.314Z,37.30
2022-10-29T08:15:30.553Z,28.30
2022-10-29T08:17:58.738Z,24.10
2022-10-29T08:20:28.784Z,19.70
2022-10-29T08:23:00.935Z,18.10
2022-10-29T08:25:29.356Z,8.30
2022-10-29T08:28:02.141Z,1.00
2022-10-29T08:30:30.435Z,1.00
2022-10-29T08:32:59.093Z,1.00
2022-10-29T08:35:28.194Z,1.00
2022-10-29T08:37:57.643Z,1.00
2022-10-29T08:40:31.039Z,1.00
2022-10-29T08:43:34.930Z,1.00
2022-10-29T08:46:03.642Z,1.00
2022-10-29T08:48:39.873Z,1.00
2022-10-29T08:51:14.596Z,1.00
2022-10-29T08:53:54.378Z,1.00
2022-10-29T08:56:37.600Z,99.90
2022-10-29T08:59:09.744Z,99.90
2022-10-29T09:01:38.814Z,99.90
2022-10-29T09:04:26.038Z,99.90
2022-10-29T09:07:12.387Z,99.90
2022-10-29T09:09:47.429Z,99.90
2022-10-29T09:12:47.455Z,99.90
2022-10-29T09:15:41.397Z,99.90
2022-10-29T09:18:40.504Z,99.90
2022-10-29T09:21:19.800Z,99.90
2022-10-29T09:24:03.715Z,99.90
2022-10-29T09:26:41.980Z,99.90
2022-10-29T09:29:36.395Z,99.90
2022-10-29T09:32:10.585Z,99.50
2022-10-29T09:34:44.303Z,1.00
2022-10-29T09:37:17.144Z,32.80
2022-10-29T09:39:47.854Z,20.60
2022-10-29T09:42:22.993Z,25.80
2022-10-29T09:44:55.727Z,1.00
2022-10-29T09:47:51.564Z,1.00
2022-10-29T09:50:27.961Z,17.80
2022-10-29T09:52:56.445Z,53.70
2022-10-29T09:55:28.117Z,1.00
2022-10-29T09:57:58.790Z,1.00
2022-10-29T10:00:28.698Z,1.00
2022-10-29T10:03:02.590Z,1.00
2022-10-29T10:05:32.703Z,1.00
2022-10-29T10:08:09.503Z,27.90
2022-10-29T10:10:49.758Z,81.10
2022-10-29T10:13:21.791Z,90.30
2022-10-29T10:15:56.176Z,99.90
2022-10-29T10:18:26.782Z,99.90
2022-10-29T10:21:03.619Z,99.90
2022-10-29T10:23:41.595Z,99.90
2022-10-29T10:26:33.258Z,99.90
2022-10-29T10:29:13.925Z,99.90
2022-10-29T10:31:42.974Z,99.90
2022-10-29T10:34:16.843Z,99.90
2022-10-29T10:36:48.356Z,99.90
2022-10-29T10:39:27.120Z,99.90
2022-10-29T10:41:57.316Z,99.90
2022-10-29T10:44:27.893Z,54.30
2022-10-29T10:46:58.931Z,1.00
2022-10-29T10:49:33.577Z,1.00
2022-10-29T10:52:04.866Z,1.00
2022-10-29T10:54:37.862Z,1.00
2022-10-29T10:57:20.618Z,1.00
2022-10-29T10:59:57.363Z,1.00
2022-10-29T11:02:34.653Z,1.00
2022-10-29T11:05:13.358Z,1.00
2022-10-29T11:07:47.111Z,1.00
2022-10-29T11:10:16.379Z,1.00
2022-10-29T11:12:48.223Z,1.00
2022-10-29T11:15:28.434Z,1.00
2022-10-29T11:18:01.575Z,1.00
2022-10-29T11:20:35.565Z,1.00
2022-10-29T11:23:17.714Z,1.70
2022-10-29T11:25:52.314Z,9.70
2022-10-29T11:28:27.184Z,8.40
2022-10-29T11:31:04.111Z,36.90
2022-10-29T11:33:38.776Z,99.90
2022-10-29T11:36:15.920Z,99.90
2022-10-29T11:38:49.091Z,99.90
2022-10-29T11:41:24.579Z,99.90
2022-10-29T11:43:52.812Z,99.90
2022-10-29T11:46:40.601Z,99.90
2022-10-29T11:49:22.131Z,99.90
2022-10-29T11:52:00.445Z,99.90
2022-10-29T11:54:43.477Z,99.90
2022-10-29T11:57:17.571Z,99.90
2022-10-29T12:00:08.088Z,99.90
2022-10-29T12:03:04.163Z,99.90
2022-10-29T12:05:41.227Z,99.90
2022-10-29T12:08:27.576Z,99.90
2022-10-29T12:11:04.684Z,99.90
2022-10-29T12:13:43.504Z,99.90
2022-10-29T12:16:21.031Z,99.90
2022-10-29T12:18:56.394Z,99.90
2022-10-29T12:21:35.169Z,99.90
2022-10-29T12:24:20.713Z,99.90
2022-10-29T12:26:55.089Z,99.90
2022-10-29T12:29:29.529Z,99.90
2022-10-29T12:32:04.344Z,99.90
2022-10-29T12:34:40.302Z,99.90
2022-10-29T12:37:14.781Z,99.90
2022-10-29T12:39:48.479Z,99.90
2022-10-29T12:42:22.824Z,99.90
2022-10-29T12:45:01.553Z,99.90
2022-10-29T12:47:34.768Z,1.00
2022-10-29T12:50:20.142Z,1.00
2022-10-29T12:52:56.137Z,1.00
2022-10-29T12:55:26.065Z,1.00
2022-10-29T12:57:54.096Z,1.00
2022-10-29T13:00:47.785Z,1.00
2022-10-29T13:03:48.887Z,1.00
2022-10-29T13:06:57.440Z,1.00
2022-10-29T13:09:26.613Z,1.00
2022-10-29T13:11:56.570Z,1.00
2022-10-29T13:14:28.958Z,1.00
2022-10-29T13:16:58.052Z,1.00
2022-10-29T13:19:40.724Z,1.00
2022-10-29T13:22:51.965Z,1.00
2022-10-29T13:25:50.464Z,1.00
2022-10-29T13:28:50.941Z,1.00
2022-10-29T13:31:46.639Z,1.00
2022-10-29T13:34:48.549Z,1.00
2022-10-29T13:37:38.369Z,1.00
2022-10-29T13:40:42.899Z,1.00
2022-10-29T13:43:17.319Z,1.00
2022-10-29T13:45:49.953Z,1.00
2022-10-29T13:48:26.436Z,1.00
2022-10-29T13:50:58.124Z,1.00
2022-10-29T13:53:36.569Z,1.00
2022-10-29T13:56:08.140Z,1.00
2022-10-29T13:58:38.631Z,1.00
2022-10-29T14:01:12.799Z,1.00
2022-10-29T14:03:55.562Z,1.00
2022-10-29T14:06:28.047Z,1.00
2022-10-29T14:09:02.541Z,1.00
2022-10-29T14:11:35.993Z,1.00
2022-10-29T14:14:05.948Z,1.00
2022-10-29T14:16:34.548Z,1.00
2022-10-29T14:19:15.006Z,1.00
2022-10-29T14:21:42.987Z,1.00
2022-10-29T14:24:17.227Z,1.00
2022-10-29T14:26:46.060Z,1.00
2022-10-29T14:29:15.742Z,1.00
2022-10-29T14:31:43.802Z,1.00
2022-10-29T14:34:26.749Z,1.00
2022-10-29T14:36:59.708Z,1.00
2022-10-29T14:39:48.037Z,1.00
2022-10-29T14:42:28.352Z,1.00
2022-10-29T14:44:58.979Z,1.00
2022-10-29T14:47:33.251Z,1.00
2022-10-29T14:50:03.656Z,1.80
2022-10-29T14:52:36.049Z,8.80
2022-10-29T14:55:22.587Z,10.40
2022-10-29T14:57:58.429Z,12.70
2022-10-29T15:00:30.949Z,19.40
2022-10-29T15:02:59.325Z,25.10
2022-10-29T15:05:29.491Z,30.00
2022-10-29T15:08:15.285Z,32.40
2022-10-29T15:10:50.368Z,39.10
2022-10-29T15:13:32.551Z,41.90
2022-10-29T15:16:03.181Z,47.10
2022-10-29T15:18:33.381Z,50.70
2022-10-29T15:21:01.821Z,52.40
2022-10-29T15:23:35.314Z,57.90
2022-10-29T15:26:06.703Z,60.80
2022-10-29T15:28:40.859Z,63.70
2022-10-29T15:31:17.698Z,66.30
2022-10-29T15:33:46.797Z,69.70
2022-10-29T15:36:14.778Z,71.70
2022-10-29T15:39:19.094Z,74.90
2022-10-29T15:41:50.351Z,75.90
2022-10-29T15:44:37.106Z,78.10
2022-10-29T15:47:21.258Z,78.50
2022-10-29T15:49:49.248Z,79.40
2022-10-29T15:52:19.818Z,81.00
2022-10-29T15:54:48.659Z,82.40
2022-10-29T15:57:18.794Z,84.20
2022-10-29T15:59:48.402Z,85.50
2022-10-29T16:02:18.387Z,87.20
2022-10-29T16:04:48.810Z,88.30
2022-10-29T16:07:17.923Z,90.10
2022-10-29T16:09:49.532Z,90.80
2022-10-29T16:12:19.127Z,91.50
2022-10-29T16:14:48.196Z,91.80
2022-10-29T16:17:18.129Z,92.60
2022-10-29T16:19:46.155Z,93.10
2022-10-29T16:22:16.061Z,94.00
2022-10-29T16:24:44.049Z,94.60
2022-10-29T16:27:17.193Z,95.30
2022-10-29T16:29:49.511Z,95.70
2022-10-29T16:32:19.052Z,96.00
2022-10-29T16:34:47.355Z,96.70
2022-10-29T16:37:17.093Z,97.00
2022-10-29T16:39:47.996Z,97.20
2022-10-29T16:42:30.803Z,97.80
2022-10-29T16:45:00.162Z,98.20
2022-10-29T16:47:28.509Z,98.50
2022-10-29T16:49:56.760Z,98.10
2022-10-29T16:52:28.874Z,97.80
2022-10-29T16:54:57.952Z,97.80
2022-10-29T16:57:25.938Z,97.60
2022-10-29T16:59:53.924Z,97.60
2022-10-29T17:02:23.266Z,97.80
2022-10-29T17:04:51.243Z,98.00
2022-10-29T17:07:19.324Z,98.20
2022-10-29T17:09:47.367Z,98.40
2022-10-29T17:12:15.871Z,98.70
2022-10-29T17:14:43.898Z,99.50
2022-10-29T17:17:11.885Z,99.50
2022-10-29T17:19:41.333Z,99.90
2022-10-29T17:22:11.375Z,99.90
2022-10-29T17:24:39.339Z,99.90
2022-10-29T17:27:07.354Z,99.90
2022-10-29T17:29:36.528Z,99.90
2022-10-29T17:32:05.420Z,99.90
2022-10-29T17:34:33.596Z,99.90
2022-10-29T17:37:03.036Z,99.90
2022-10-29T17:39:31.033Z,99.90
2022-10-29T17:41:59.276Z,99.90
2022-10-29T17:44:27.566Z,99.90
2022-10-29T17:46:55.943Z,99.90
2022-10-29T17:49:25.703Z,99.90
2022-10-29T17:51:54.887Z,99.90
2022-10-29T17:54:24.286Z,99.90
2022-10-29T17:56:52.292Z,99.90
2022-10-29T17:59:20.293Z,99.90
2022-10-29T18:01:48.600Z,99.90
2022-10-29T18:04:16.802Z,99.90
2022-10-29T18:06:45.048Z,99.90
2022-10-29T18:09:15.853Z,99.90
2022-10-29T18:11:49.748Z,99.90
2022-10-29T18:14:17.939Z,99.90
2022-10-29T18:16:46.487Z,99.90
2022-10-29T18:19:14.527Z,99.90
2022-10-29T18:21:45.411Z,99.90
2022-10-29T18:24:13.437Z,99.90
2022-10-29T18:26:43.752Z,99.90
2022-10-29T18:29:13.736Z,99.90
2022-10-29T18:31:44.982Z,99.90
2022-10-29T18:34:14.691Z,99.90
2022-10-29T18:36:43.248Z,99.90
2022-10-29T18:39:11.283Z,99.90
2022-10-29T18:41:39.549Z,99.90
2022-10-29T18:44:10.403Z,99.90
2022-10-29T18:46:39.743Z,99.90
2022-10-29T18:49:07.731Z,99.90
2022-10-29T18:51:35.697Z,99.90
2022-10-29T18:54:03.710Z,99.90
2022-10-29T18:56:32.299Z,99.90
2022-10-29T18:59:00.803Z,99.90
2022-10-29T19:01:31.977Z,99.90
2022-10-29T19:04:03.277Z,99.90
2022-10-29T19:06:33.284Z,99.90
2022-10-29T19:09:02.244Z,99.90
2022-10-29T19:11:30.611Z,99.90
2022-10-29T19:14:00.060Z,99.90
2022-10-29T19:16:30.549Z,99.90
2022-10-29T19:19:00.080Z,99.90
2022-10-29T19:21:29.851Z,99.90
2022-10-29T19:23:59.172Z,99.90
2022-10-29T19:26:28.988Z,99.90
2022-10-29T19:28:57.371Z,99.90
2022-10-29T19:31:27.211Z,99.90
2022-10-29T19:33:56.876Z,99.90
2022-10-29T19:36:25.955Z,99.90
2022-10-29T19:38:55.363Z,99.90
2022-10-29T19:41:23.675Z,99.90
2022-10-29T19:43:51.873Z,99.90
2022-10-29T19:46:23.968Z,99.90
2022-10-29T19:48:53.721Z,99.90
2022-10-29T19:51:22.939Z,99.90
2022-10-29T19:53:52.209Z,99.90
2022-10-29T19:56:22.655Z,99.90
2022-10-29T19:58:50.667Z,99.90
2022-10-29T20:01:19.716Z,99.90
2022-10-29T20:03:48.608Z,99.90
2022-10-29T20:06:17.830Z,99.90
2022-10-29T20:08:48.436Z,99.90
2022-10-29T20:11:16.687Z,99.90
2022-10-29T20:13:46.576Z,99.90
2022-10-29T20:16:17.986Z,99.90
2022-10-29T20:18:46.335Z,99.90
2022-10-29T20:21:14.681Z,99.90
2022-10-29T20:23:43.172Z,99.90
2022-10-29T20:26:11.232Z,99.90
2022-10-29T20:28:39.326Z,99.90
2022-10-29T20:31:29.725Z,99.90
2022-10-29T20:34:00.514Z,99.90
2022-10-29T20:36:30.633Z,99.90
2022-10-29T20:38:59.041Z,99.90
2022-10-29T20:41:28.589Z,99.90
2022-10-29T20:43:58.105Z,99.90
2022-10-29T20:46:29.935Z,99.90
2022-10-29T20:48:58.210Z,99.90
2022-10-29T20:51:27.119Z,99.90
2022-10-29T20:53:56.014Z,99.90
2022-10-29T20:56:26.636Z,99.90
2022-10-29T20:58:55.124Z,99.90
2022-10-29T21:01:24.318Z,99.90
2022-10-29T21:03:56.029Z,99.90
2022-10-29T21:06:24.151Z,99.90
2022-10-29T21:08:53.327Z,99.90
2022-10-29T21:11:22.660Z,99.90
2022-10-29T21:13:51.283Z,99.90
2022-10-29T21:16:21.077Z,99.90
2022-10-29T21:18:51.171Z,99.90
2022-10-29T21:21:21.047Z,99.90
2022-10-29T21:23:49.080Z,99.90
2022-10-29T21:26:18.603Z,99.90
2022-10-29T21:28:47.351Z,99.90
2022-10-29T21:31:15.415Z,99.90
2022-10-29T21:33:43.852Z,99.90
2022-10-29T21:36:13.991Z,99.90
2022-10-29T21:38:43.533Z,99.90
2022-10-29T21:41:11.515Z,99.90
2022-10-29T21:43:39.629Z,99.90
2022-10-29T21:46:08.612Z,99.90
2022-10-29T21:48:37.063Z,99.90
2022-10-29T21:51:07.503Z,99.90
2022-10-29T21:53:35.749Z,99.90
2022-10-29T21:56:09.420Z,99.90
2022-10-29T21:58:37.435Z,99.90
2022-10-29T22:01:10.282Z,99.90
2022-10-29T22:03:41.715Z,99.90
2022-10-29T22:06:12.663Z,99.90
2022-10-29T22:08:41.058Z,99.90
2022-10-29T22:11:11.207Z,99.90
2022-10-29T22:13:39.821Z,99.90
2022-10-29T22:16:09.350Z,99.90
2022-10-29T22:18:38.185Z,99.90
2022-10-29T22:21:08.915Z,99.90
2022-10-29T22:23:38.213Z,99.90
2022-10-29T22:26:06.471Z,99.90
2022-10-29T22:28:35.867Z,99.90
2022-10-29T22:31:05.469Z,99.90
2022-10-29T22:33:34.274Z,99.90
2022-10-29T22:36:07.573Z,99.90
2022-10-29T22:38:35.847Z,99.90
2022-10-29T22:41:08.235Z,99.90
2022-10-29T22:43:37.863Z,99.90
2022-10-29T22:46:07.003Z,99.90
2022-10-29T22:48:35.190Z,99.90
2022-10-29T22:51:04.962Z,99.90
2022-10-29T22:53:33.552Z,99.90
2022-10-29T22:56:02.029Z,99.90
2022-10-29T22:58:30.286Z,99.90
2022-10-29T23:01:08.100Z,99.90
2022-10-29T23:03:36.218Z,99.90
2022-10-29T23:06:06.594Z,99.90
2022-10-29T23:08:35.275Z,99.90
2022-10-29T23:11:06.380Z,99.90
2022-10-29T23:13:34.984Z,99.90
2022-10-29T23:16:03.356Z,99.90
2022-10-29T23:18:32.732Z,99.90
2022-10-29T23:21:01.270Z,99.90
2022-10-29T23:23:29.712Z,99.90
2022-10-29T23:26:01.492Z,99.90
2022-10-29T23:28:30.333Z,99.90
2022-10-29T23:30:59.554Z,99.90
2022-10-29T23:33:27.787Z,99.90
2022-10-29T23:35:57.406Z,99.90
2022-10-29T23:38:25.365Z,99.90
2022-10-29T23:40:53.331Z,99.90
2022-10-29T23:43:21.333Z,99.90
2022-10-29T23:45:49.352Z,99.90
2022-10-29T23:48:18.748Z,99.90
2022-10-29T23:50:47.551Z,99.90
2022-10-29T23:53:17.386Z,99.90
2022-10-29T23:55:46.318Z,99.90
2022-10-29T23:58:15.132Z,99.90
