createdAt,value
2023-01-07T00:02:41.796Z,93
2023-01-07T00:06:06.988Z,93
2023-01-07T00:09:32.227Z,92
2023-01-07T00:12:57.628Z,93
2023-01-07T00:16:22.817Z,93
2023-01-07T00:19:48.054Z,93
2023-01-07T00:23:13.309Z,93
2023-01-07T00:26:38.582Z,93
2023-01-07T00:30:04.006Z,92
2023-01-07T00:33:29.158Z,93
2023-01-07T00:36:54.446Z,92
2023-01-07T00:40:19.701Z,92
2023-01-07T00:43:44.972Z,92
2023-01-07T00:47:10.354Z,92
2023-01-07T00:50:35.521Z,92
2023-01-07T00:54:00.773Z,92
2023-01-07T00:57:26.018Z,92
2023-01-07T01:00:51.424Z,92
2023-01-07T01:04:16.720Z,92
2023-01-07T01:07:41.869Z,91
2023-01-07T01:11:07.136Z,91
2023-01-07T01:14:32.386Z,91
2023-01-07T01:17:57.662Z,91
2023-01-07T01:21:23.053Z,91
2023-01-07T01:24:48.189Z,91
2023-01-07T01:28:13.447Z,91
2023-01-07T01:31:38.783Z,91
2023-01-07T01:35:04.012Z,91
2023-01-07T01:38:29.409Z,92
2023-01-07T01:41:54.558Z,92
2023-01-07T01:45:19.796Z,92
2023-01-07T01:48:45.064Z,92
2023-01-07T01:52:10.330Z,92
2023-01-07T01:55:35.748Z,92
2023-01-07T01:59:00.871Z,92
2023-01-07T02:02:26.149Z,93
2023-01-07T02:05:51.421Z,93
2023-01-07T02:09:16.693Z,93
2023-01-07T02:12:42.094Z,92
2023-01-07T02:16:07.289Z,92
2023-01-07T02:19:32.562Z,93
2023-01-07T02:22:57.855Z,93
2023-01-07T02:26:23.130Z,93
2023-01-07T02:29:48.474Z,93
2023-01-07T02:33:13.618Z,92
2023-01-07T02:36:38.930Z,93
2023-01-07T02:40:04.181Z,92
2023-01-07T02:43:29.431Z,92
2023-01-07T02:46:54.819Z,92
2023-01-07T02:50:19.950Z,92
2023-01-07T02:53:45.238Z,92
2023-01-07T02:57:10.519Z,92
2023-01-07T03:00:35.869Z,92
2023-01-07T03:04:01.211Z,92
2023-01-07T03:07:26.330Z,92
2023-01-07T03:10:51.676Z,92
2023-01-07T03:14:16.965Z,92
2023-01-07T03:17:42.227Z,92
2023-01-07T03:21:07.614Z,92
2023-01-07T03:24:32.760Z,92
2023-01-07T03:27:58.022Z,92
2023-01-07T03:31:23.393Z,92
2023-01-07T03:34:48.546Z,92
2023-01-07T03:38:13.945Z,93
2023-01-07T03:41:39.143Z,93
2023-01-07T03:45:04.409Z,93
2023-01-07T03:48:29.683Z,92
2023-01-07T03:51:54.960Z,92
2023-01-07T03:55:20.369Z,92
2023-01-07T03:58:45.497Z,92
2023-01-07T04:02:10.957Z,92
2023-01-07T04:05:36.060Z,91
2023-01-07T04:09:01.295Z,91
2023-01-07T04:12:26.682Z,91
2023-01-07T04:15:51.854Z,91
2023-01-07T04:19:17.148Z,91
2023-01-07T04:22:42.413Z,91
2023-01-07T04:26:07.686Z,91
2023-01-07T04:29:32.983Z,90
2023-01-07T04:32:58.196Z,91
2023-01-07T04:36:23.474Z,91
2023-01-07T04:39:48.736Z,91
2023-01-07T04:43:14.035Z,91
2023-01-07T04:46:39.386Z,91
2023-01-07T04:50:04.588Z,91
2023-01-07T04:53:29.857Z,91
2023-01-07T04:56:55.123Z,91
2023-01-07T05:00:20.400Z,91
2023-01-07T05:03:45.787Z,90
2023-01-07T05:07:10.921Z,90
2023-01-07T05:10:36.168Z,90
2023-01-07T05:14:01.527Z,90
2023-01-07T05:17:26.734Z,90
2023-01-07T05:20:52.159Z,90
2023-01-07T05:24:17.281Z,90
2023-01-07T05:27:42.520Z,90
2023-01-07T05:31:07.822Z,90
2023-01-07T05:34:33.067Z,90
2023-01-07T05:37:58.441Z,90
2023-01-07T05:41:23.623Z,90
2023-01-07T05:44:48.896Z,90
2023-01-07T05:48:14.131Z,90
2023-01-07T05:51:39.426Z,90
2023-01-07T05:55:04.824Z,90
2023-01-07T05:58:29.963Z,90
2023-01-07T06:01:55.266Z,90
2023-01-07T06:05:20.579Z,90
2023-01-07T06:08:45.878Z,90
2023-01-07T06:12:11.274Z,90
2023-01-07T06:15:36.475Z,90
2023-01-07T06:19:01.732Z,90
2023-01-07T06:22:26.983Z,90
2023-01-07T06:25:52.298Z,90
2023-01-07T06:29:17.675Z,90
2023-01-07T06:32:42.816Z,90
2023-01-07T06:36:08.080Z,90
2023-01-07T06:39:33.335Z,90
2023-01-07T06:42:58.566Z,90
2023-01-07T06:46:24.037Z,89
2023-01-07T06:49:49.143Z,89
2023-01-07T06:53:14.382Z,89
2023-01-07T06:56:39.638Z,89
2023-01-07T07:00:04.904Z,89
2023-01-07T07:03:30.316Z,89
2023-01-07T07:06:55.476Z,89
2023-01-07T07:10:20.801Z,89
2023-01-07T07:13:46.087Z,89
2023-01-07T07:17:11.359Z,89
2023-01-07T07:20:36.756Z,89
2023-01-07T07:24:01.916Z,89
2023-01-07T07:27:27.159Z,89
2023-01-07T07:30:52.508Z,89
2023-01-07T07:34:17.720Z,89
2023-01-07T07:37:43.091Z,89
2023-01-07T07:41:08.212Z,88
2023-01-07T07:44:33.457Z,88
2023-01-07T07:47:58.682Z,87
2023-01-07T07:51:23.954Z,87
2023-01-07T07:54:49.314Z,87
2023-01-07T07:58:14.466Z,87
2023-01-07T08:01:39.861Z,87
2023-01-07T08:05:04.989Z,87
2023-01-07T08:08:30.255Z,86
2023-01-07T08:11:55.619Z,86
2023-01-07T08:15:20.769Z,86
2023-01-07T08:18:46.032Z,86
2023-01-07T08:22:11.267Z,86
2023-01-07T08:25:36.518Z,86
2023-01-07T08:29:01.884Z,86
2023-01-07T08:32:27.032Z,85
2023-01-07T08:35:52.286Z,86
2023-01-07T08:39:17.539Z,86
2023-01-07T08:42:42.802Z,86
2023-01-07T08:46:08.176Z,86
2023-01-07T08:49:33.304Z,86
2023-01-07T08:52:58.545Z,86
2023-01-07T08:56:23.840Z,86
2023-01-07T08:59:49.159Z,87
2023-01-07T09:03:14.597Z,87
2023-01-07T09:06:39.714Z,87
2023-01-07T09:10:04.969Z,86
2023-01-07T09:13:30.214Z,85
2023-01-07T09:16:55.443Z,85
2023-01-07T09:20:20.836Z,85
2023-01-07T09:23:46.000Z,86
2023-01-07T09:27:11.223Z,86
2023-01-07T09:30:36.491Z,86
2023-01-07T09:34:01.735Z,86
2023-01-07T09:37:27.174Z,86
2023-01-07T09:40:52.249Z,87
2023-01-07T09:44:17.516Z,85
2023-01-07T09:47:42.779Z,86
2023-01-07T09:51:08.013Z,85
2023-01-07T09:54:33.356Z,85
2023-01-07T09:57:58.518Z,85
2023-01-07T10:01:23.813Z,85
2023-01-07T10:04:49.115Z,85
2023-01-07T10:08:28.660Z,85
2023-01-07T10:11:39.836Z,85
2023-01-07T10:15:04.982Z,85
2023-01-07T10:18:30.330Z,86
2023-01-07T10:21:55.663Z,85
2023-01-07T10:25:20.976Z,84
2023-01-07T10:28:46.424Z,85
2023-01-07T10:32:11.600Z,84
2023-01-07T10:35:36.858Z,83
2023-01-07T10:39:02.186Z,84
2023-01-07T10:42:27.441Z,85
2023-01-07T10:45:52.949Z,85
2023-01-07T10:49:17.963Z,85
2023-01-07T10:52:43.218Z,85
2023-01-07T10:56:08.455Z,86
2023-01-07T10:59:33.732Z,86
2023-01-07T11:02:59.176Z,86
2023-01-07T11:06:24.344Z,85
2023-01-07T11:09:49.750Z,85
2023-01-07T11:13:15.262Z,85
2023-01-07T11:16:40.726Z,86
2023-01-07T11:20:06.088Z,86
2023-01-07T11:23:31.238Z,86
2023-01-07T11:26:56.540Z,86
2023-01-07T11:30:21.814Z,87
2023-01-07T11:34:01.092Z,87
2023-01-07T11:37:12.503Z,85
2023-01-07T11:40:37.740Z,87
2023-01-07T11:44:03.135Z,86
2023-01-07T11:47:28.473Z,86
2023-01-07T11:50:53.865Z,86
2023-01-07T11:54:19.293Z,85
2023-01-07T11:57:44.521Z,85
2023-01-07T12:01:09.940Z,86
2023-01-07T12:04:35.114Z,86
2023-01-07T12:08:00.439Z,86
2023-01-07T12:11:26.895Z,87
2023-01-07T12:14:52.203Z,87
2023-01-07T12:18:17.483Z,87
2023-01-07T12:21:42.788Z,87
2023-01-07T12:25:08.114Z,87
2023-01-07T12:28:33.577Z,87
2023-01-07T12:31:59.157Z,87
2023-01-07T12:35:24.477Z,86
2023-01-07T12:38:50.129Z,85
2023-01-07T12:42:15.443Z,84
2023-01-07T12:45:40.981Z,85
2023-01-07T12:49:06.102Z,85
2023-01-07T12:52:31.374Z,85
2023-01-07T12:55:56.681Z,85
2023-01-07T12:59:45.419Z,85
2023-01-07T13:02:47.392Z,84
2023-01-07T13:06:12.540Z,84
2023-01-07T13:09:37.807Z,85
2023-01-07T13:13:03.095Z,84
2023-01-07T13:16:28.434Z,84
2023-01-07T13:19:53.820Z,84
2023-01-07T13:23:19.024Z,83
2023-01-07T13:26:44.320Z,83
2023-01-07T13:30:09.650Z,83
2023-01-07T13:33:34.935Z,83
2023-01-07T13:37:02.660Z,83
2023-01-07T13:40:25.533Z,83
2023-01-07T13:43:50.836Z,83
2023-01-07T13:47:16.079Z,83
2023-01-07T13:50:41.583Z,84
2023-01-07T13:54:06.967Z,85
2023-01-07T13:57:32.187Z,84
2023-01-07T14:00:57.473Z,83
2023-01-07T14:04:22.703Z,83
2023-01-07T14:07:47.973Z,84
2023-01-07T14:11:13.440Z,84
2023-01-07T14:14:38.618Z,84
2023-01-07T14:18:04.093Z,84
2023-01-07T14:21:29.397Z,84
2023-01-07T14:24:54.680Z,85
2023-01-07T14:28:20.110Z,84
2023-01-07T15:04:34.913Z,84
2023-01-07T15:08:00.243Z,84
2023-01-07T15:11:25.646Z,84
2023-01-07T15:14:51.026Z,84
2023-01-07T15:18:16.469Z,84
2023-01-07T15:21:42.110Z,85
2023-01-07T15:25:07.333Z,85
2023-01-07T15:28:32.768Z,85
2023-01-07T15:31:58.112Z,85
2023-01-07T15:35:23.704Z,86
2023-01-07T15:38:50.574Z,85
2023-01-07T15:42:14.546Z,86
2023-01-07T15:45:39.867Z,86
2023-01-07T15:49:05.236Z,86
2023-01-07T15:52:30.548Z,87
2023-01-07T15:55:56.728Z,86
2023-01-07T15:59:21.964Z,87
2023-01-07T16:02:47.503Z,87
2023-01-07T16:06:13.085Z,87
2023-01-07T16:09:38.486Z,87
2023-01-07T16:13:03.840Z,88
2023-01-07T16:16:29.454Z,87
2023-01-07T16:19:54.807Z,86
2023-01-07T16:23:20.114Z,87
2023-01-07T16:26:45.520Z,87
2023-01-07T16:30:11.043Z,88
2023-01-07T16:33:36.229Z,88
2023-01-07T16:37:01.722Z,88
2023-01-07T16:40:27.158Z,88
2023-01-07T16:43:52.865Z,89
2023-01-07T16:47:18.421Z,89
2023-01-07T16:50:44.059Z,89
2023-01-07T16:54:10.196Z,89
2023-01-07T16:57:35.571Z,89
2023-01-07T17:01:01.292Z,89
2023-01-07T17:04:26.829Z,88
2023-01-07T17:07:52.177Z,89
2023-01-07T17:11:17.670Z,88
2023-01-07T17:14:43.234Z,88
2023-01-07T17:18:08.805Z,88
2023-01-07T17:21:34.524Z,88
2023-01-07T17:24:59.910Z,87
2023-01-07T17:28:25.738Z,87
2023-01-07T17:31:51.032Z,86
2023-01-07T17:35:16.355Z,86
2023-01-07T17:38:42.068Z,86
2023-01-07T17:42:07.405Z,86
2023-01-07T17:45:32.954Z,86
2023-01-07T17:48:58.297Z,86
2023-01-07T17:52:23.993Z,86
2023-01-07T17:55:49.473Z,85
2023-01-07T17:59:14.808Z,85
2023-01-07T18:02:40.307Z,84
2023-01-07T18:06:05.653Z,85
2023-01-07T18:09:31.196Z,85
2023-01-07T18:12:56.968Z,85
2023-01-07T18:16:22.263Z,85
2023-01-07T18:19:47.611Z,84
2023-01-07T18:23:13.094Z,85
2023-01-07T18:26:38.719Z,85
2023-01-07T18:30:04.212Z,85
2023-01-07T18:33:29.528Z,85
2023-01-07T18:36:54.985Z,85
2023-01-07T18:40:20.436Z,86
2023-01-07T18:43:46.013Z,86
2023-01-07T18:47:11.619Z,86
2023-01-07T18:50:36.931Z,86
2023-01-07T18:54:02.428Z,86
2023-01-07T18:57:27.858Z,87
2023-01-07T19:00:53.389Z,88
2023-01-07T19:04:18.929Z,88
2023-01-07T19:07:44.130Z,88
2023-01-07T19:11:16.615Z,89
2023-01-07T19:14:43.022Z,90
2023-01-07T19:18:08.392Z,91
2023-01-07T19:21:33.940Z,91
2023-01-07T19:24:59.252Z,91
2023-01-07T19:28:24.767Z,90
2023-01-07T19:31:50.340Z,90
2023-01-07T19:35:15.541Z,90
2023-01-07T19:38:40.991Z,91
2023-01-07T19:42:06.496Z,91
2023-01-07T19:45:31.815Z,91
2023-01-07T19:48:57.433Z,90
2023-01-07T19:52:22.797Z,90
2023-01-07T19:55:48.363Z,90
2023-01-07T19:59:33.296Z,90
2023-01-07T20:03:17.001Z,90
2023-01-07T20:06:45.786Z,90
2023-01-07T20:10:12.233Z,90
2023-01-07T20:13:37.721Z,90
2023-01-07T20:17:03.188Z,91
2023-01-07T20:20:28.634Z,91
2023-01-07T20:23:54.180Z,90
2023-01-07T20:27:19.847Z,91
2023-01-07T20:30:46.089Z,91
2023-01-07T20:34:11.545Z,91
2023-01-07T20:37:36.975Z,91
2023-01-07T20:41:02.472Z,91
2023-01-07T20:44:28.137Z,91
2023-01-07T20:47:53.988Z,91
2023-01-07T20:51:19.720Z,91
2023-01-07T20:54:47.236Z,90
2023-01-07T20:58:10.720Z,91
2023-01-07T21:01:36.327Z,91
2023-01-07T21:05:01.908Z,91
2023-01-07T21:08:27.505Z,91
2023-01-07T21:11:53.235Z,91
2023-01-07T21:15:18.878Z,90
2023-01-07T21:19:00.872Z,91
2023-01-07T21:23:00.859Z,90
2023-01-07T21:26:26.678Z,91
2023-01-07T21:30:39.533Z,90
2023-01-07T21:36:29.101Z,90
2023-01-07T21:40:03.498Z,90
2023-01-07T21:44:29.407Z,89
2023-01-07T21:48:40.913Z,89
2023-01-07T21:56:15.213Z,88
2023-01-07T22:00:45.757Z,89
2023-01-07T22:04:32.745Z,88
2023-01-07T22:08:12.068Z,89
2023-01-07T22:12:36.597Z,89
2023-01-07T22:16:02.169Z,88
2023-01-07T22:19:27.530Z,88
2023-01-07T22:22:52.916Z,88
2023-01-07T22:26:18.264Z,88
2023-01-07T22:29:44.091Z,89
2023-01-07T22:33:09.389Z,88
2023-01-07T22:36:34.958Z,89
2023-01-07T22:40:00.311Z,89
2023-01-07T22:43:25.681Z,89
2023-01-07T22:46:51.231Z,89
2023-01-07T22:50:22.992Z,89
2023-01-07T22:53:48.408Z,88
2023-01-07T22:57:13.764Z,89
2023-01-07T23:00:39.246Z,89
2023-01-07T23:04:04.988Z,88
2023-01-07T23:07:30.275Z,88
2023-01-07T23:10:55.939Z,88
2023-01-07T23:14:22.817Z,88
2023-01-07T23:17:48.290Z,88
2023-01-07T23:21:14.132Z,88
2023-01-07T23:24:39.491Z,88
2023-01-07T23:28:04.918Z,87
2023-01-07T23:31:30.427Z,87
2023-01-07T23:34:55.945Z,87
2023-01-07T23:38:21.504Z,87
2023-01-07T23:41:47.129Z,87
2023-01-07T23:45:13.133Z,87
2023-01-07T23:48:38.812Z,86
2023-01-07T23:52:04.401Z,86
2023-01-07T23:55:30.169Z,86
2023-01-07T23:58:55.410Z,87
