createdAt,value
2017-11-07T00:47:34.358Z,6.94
2017-11-07T02:17:34.396Z,6.58
2017-11-07T02:32:36.371Z,6.62
2017-11-07T03:02:36.727Z,6.47
2017-11-07T03:17:35.120Z,6.40
2017-11-07T03:32:34.571Z,6.45
2017-11-07T03:47:34.983Z,6.44
2017-11-07T04:17:38.605Z,6.33
2017-11-07T04:32:34.845Z,6.43
2017-11-07T05:02:34.190Z,6.38
2017-11-07T06:02:40.474Z,8.88
2017-11-07T06:17:37.366Z,9.18
2017-11-07T06:32:34.313Z,9.66
2017-11-07T06:47:34.187Z,10.42
2017-11-07T07:02:34.618Z,11.75
2017-11-07T07:17:34.574Z,13.44
2017-11-07T07:32:36.485Z,13.67
2017-11-07T07:47:34.949Z,14.15
2017-11-07T08:02:35.381Z,14.52
2017-11-07T08:17:36.813Z,14.24
2017-11-07T08:32:37.252Z,13.80
2017-11-07T08:47:35.096Z,13.79
2017-11-07T09:02:36.994Z,14.42
2017-11-07T09:17:34.975Z,14.96
2017-11-07T09:32:34.855Z,15.16
2017-11-07T09:47:34.359Z,15.74
2017-11-07T10:02:34.228Z,16.41
2017-11-07T10:17:33.164Z,16.09
2017-11-07T10:32:34.171Z,16.17
2017-11-07T10:47:34.538Z,16.12
2017-11-07T11:02:34.481Z,14.85
2017-11-07T11:17:36.400Z,14.76
2017-11-07T11:32:37.323Z,14.47
2017-11-07T11:47:36.771Z,13.99
2017-11-07T12:02:34.743Z,13.76
2017-11-07T12:17:37.561Z,13.65
2017-11-07T12:32:34.570Z,13.40
2017-11-07T12:47:34.951Z,13.54
2017-11-07T13:02:34.913Z,13.54
2017-11-07T13:17:35.279Z,13.18
2017-11-07T13:32:34.706Z,12.76
2017-11-07T13:47:33.674Z,12.48
2017-11-07T14:02:34.173Z,12.41
2017-11-07T14:17:35.062Z,12.08
2017-11-07T14:32:34.964Z,11.78
2017-11-07T14:47:34.344Z,11.40
2017-11-07T15:02:34.281Z,11.00
2017-11-07T15:17:34.230Z,10.64
2017-11-07T15:32:36.196Z,10.40
2017-11-07T15:47:34.623Z,10.44
2017-11-07T16:02:39.615Z,10.28
2017-11-07T16:17:36.508Z,10.03
2017-11-07T16:32:36.428Z,9.90
2017-11-07T16:47:36.901Z,9.65
2017-11-07T17:02:34.832Z,9.58
2017-11-07T17:17:35.069Z,9.79
2017-11-07T17:32:34.723Z,9.75
2017-11-07T17:47:35.196Z,10.00
2017-11-07T18:02:36.951Z,9.59
2017-11-07T18:17:35.182Z,9.46
2017-11-07T18:32:34.935Z,9.53
2017-11-07T18:47:35.634Z,9.45
2017-11-07T19:02:35.274Z,9.29
2017-11-07T19:17:37.888Z,9.13
2017-11-07T19:32:34.883Z,8.97
2017-11-07T19:47:34.526Z,8.91
2017-11-07T20:02:35.252Z,8.94
2017-11-07T20:17:35.413Z,9.06
2017-11-07T20:32:37.619Z,9.15
2017-11-07T20:47:40.770Z,9.08
2017-11-07T21:02:35.249Z,8.94
2017-11-07T21:17:34.709Z,8.83
2017-11-07T21:32:34.588Z,8.83
2017-11-07T21:47:35.053Z,8.89
2017-11-07T22:02:34.953Z,9.00
2017-11-07T22:17:36.910Z,9.13
2017-11-07T22:32:34.851Z,9.06
2017-11-07T22:47:35.256Z,9.07
2017-11-07T23:02:37.241Z,9.07
2017-11-07T23:17:35.157Z,9.10
2017-11-07T23:32:35.088Z,9.11
