createdAt,value
2019-02-12T00:00:59.270Z,51.80
2019-02-12T00:03:26.490Z,52.10
2019-02-12T00:05:55.327Z,52.40
2019-02-12T00:08:24.356Z,53.90
2019-02-12T00:10:52.350Z,56.00
2019-02-12T00:13:20.111Z,56.50
2019-02-12T00:15:48.646Z,59.10
2019-02-12T00:18:17.713Z,62.70
2019-02-12T00:20:45.414Z,62.90
2019-02-12T00:23:13.614Z,63.10
2019-02-12T00:25:42.434Z,61.80
2019-02-12T00:28:10.902Z,63.10
2019-02-12T00:30:39.983Z,66.10
2019-02-12T00:33:07.466Z,70.90
2019-02-12T00:35:35.563Z,71.60
2019-02-12T00:38:04.024Z,71.20
2019-02-12T00:40:31.330Z,72.10
2019-02-12T00:42:59.568Z,74.30
2019-02-12T00:45:27.822Z,74.70
2019-02-12T00:47:56.101Z,75.70
2019-02-12T00:50:24.173Z,74.60
2019-02-12T00:52:52.534Z,79.50
2019-02-12T00:55:19.705Z,81.10
2019-02-12T00:57:48.104Z,82.70
2019-02-12T01:00:16.395Z,80.30
2019-02-12T01:02:44.944Z,80.40
2019-02-12T01:05:13.206Z,77.50
2019-02-12T01:07:41.502Z,79.50
2019-02-12T01:10:09.730Z,81.10
2019-02-12T01:12:37.886Z,81.70
2019-02-12T01:15:08.342Z,83.20
2019-02-12T01:17:35.639Z,84.90
2019-02-12T01:20:06.010Z,85.00
2019-02-12T01:22:33.428Z,83.10
2019-02-12T01:25:00.802Z,84.30
2019-02-12T01:27:30.927Z,83.10
2019-02-12T01:29:58.509Z,83.00
2019-02-12T01:32:25.922Z,88.20
2019-02-12T01:34:54.586Z,88.70
2019-02-12T01:37:23.444Z,87.90
2019-02-12T01:39:52.150Z,85.60
2019-02-12T01:42:20.635Z,85.10
2019-02-12T01:44:49.888Z,85.50
2019-02-12T01:47:17.894Z,87.10
2019-02-12T01:49:46.159Z,91.90
2019-02-12T01:52:13.923Z,91.70
2019-02-12T01:54:42.398Z,90.70
2019-02-12T01:57:10.674Z,90.70
2019-02-12T01:59:38.824Z,89.20
2019-02-12T02:02:07.101Z,88.10
2019-02-12T02:04:35.278Z,89.80
2019-02-12T02:07:03.450Z,88.80
2019-02-12T02:09:30.674Z,88.80
2019-02-12T02:11:58.718Z,88.00
2019-02-12T02:14:26.695Z,87.60
2019-02-12T02:16:54.680Z,88.10
2019-02-12T02:19:25.594Z,91.50
2019-02-12T02:21:56.556Z,92.40
2019-02-12T02:24:24.538Z,91.40
2019-02-12T02:26:52.922Z,90.50
2019-02-12T02:29:21.710Z,90.70
2019-02-12T02:31:49.979Z,90.70
2019-02-12T02:34:18.279Z,89.80
2019-02-12T02:36:46.742Z,90.10
2019-02-12T02:39:14.910Z,90.70
2019-02-12T02:41:44.958Z,90.70
2019-02-12T02:44:12.226Z,90.60
2019-02-12T02:46:39.340Z,90.70
2019-02-12T02:49:07.490Z,91.80
2019-02-12T02:51:36.366Z,90.80
2019-02-12T02:54:04.086Z,91.70
2019-02-12T02:56:32.894Z,91.90
2019-02-12T02:59:00.547Z,91.80
2019-02-12T03:01:29.076Z,91.70
2019-02-12T03:03:58.347Z,91.10
2019-02-12T03:06:26.507Z,90.90
2019-02-12T03:08:54.346Z,90.50
2019-02-12T03:11:26.198Z,89.50
2019-02-12T03:13:55.553Z,89.90
2019-02-12T03:16:24.071Z,90.80
2019-02-12T03:18:52.727Z,92.00
2019-02-12T03:21:21.684Z,93.20
2019-02-12T03:23:48.683Z,93.70
2019-02-12T03:26:17.141Z,94.20
2019-02-12T03:28:45.875Z,94.40
2019-02-12T03:31:14.607Z,94.80
2019-02-12T03:33:42.262Z,95.80
2019-02-12T03:36:10.955Z,95.30
2019-02-12T03:38:44.446Z,95.90
2019-02-12T03:41:12.546Z,96.90
2019-02-12T03:43:40.183Z,99.30
2019-02-12T03:46:07.891Z,99.30
2019-02-12T03:48:35.743Z,99.90
2019-02-12T03:51:03.175Z,99.90
2019-02-12T03:53:31.974Z,99.90
2019-02-12T03:56:00.271Z,99.90
2019-02-12T03:58:28.710Z,99.90
2019-02-12T04:00:55.977Z,99.90
2019-02-12T04:03:24.252Z,99.90
2019-02-12T04:05:52.431Z,99.20
2019-02-12T04:08:20.705Z,98.70
2019-02-12T04:10:48.777Z,99.60
2019-02-12T04:13:16.939Z,99.40
2019-02-12T04:15:47.510Z,99.30
2019-02-12T04:18:15.543Z,99.30
2019-02-12T04:20:44.271Z,99.90
2019-02-12T04:23:11.995Z,99.90
2019-02-12T04:25:40.865Z,99.90
2019-02-12T04:28:09.318Z,99.90
2019-02-12T04:30:38.351Z,99.90
2019-02-12T04:33:06.628Z,99.90
2019-02-12T04:35:35.421Z,99.90
2019-02-12T04:38:04.587Z,99.90
2019-02-12T04:40:33.306Z,99.90
2019-02-12T04:43:01.692Z,99.90
2019-02-12T04:45:30.469Z,99.90
2019-02-12T04:47:59.226Z,99.90
2019-02-12T04:50:28.160Z,99.90
2019-02-12T04:52:56.601Z,99.90
2019-02-12T04:55:25.028Z,99.90
2019-02-12T04:57:53.910Z,99.90
2019-02-12T05:00:22.690Z,99.90
2019-02-12T05:02:51.687Z,99.90
2019-02-12T05:05:20.066Z,99.90
2019-02-12T05:07:49.343Z,99.90
2019-02-12T05:10:18.766Z,99.90
2019-02-12T05:12:47.271Z,99.90
2019-02-12T05:15:15.735Z,99.90
2019-02-12T05:17:44.476Z,99.90
2019-02-12T05:20:12.494Z,99.90
2019-02-12T05:22:43.508Z,99.90
2019-02-12T05:25:12.887Z,99.90
2019-02-12T05:27:40.860Z,99.90
2019-02-12T05:30:09.387Z,99.90
2019-02-12T05:32:37.964Z,99.90
2019-02-12T05:35:07.881Z,99.90
2019-02-12T05:37:36.356Z,99.90
2019-02-12T05:40:05.566Z,99.90
2019-02-12T05:42:33.717Z,99.90
2019-02-12T05:45:02.631Z,99.90
2019-02-12T05:47:30.878Z,99.90
2019-02-12T05:49:59.426Z,99.90
2019-02-12T05:52:28.279Z,99.90
2019-02-12T05:54:56.140Z,99.90
2019-02-12T05:57:28.096Z,99.90
2019-02-12T05:59:55.278Z,99.90
2019-02-12T06:02:24.036Z,99.90
2019-02-12T06:04:53.044Z,99.90
2019-02-12T06:07:21.538Z,99.90
2019-02-12T06:09:50.714Z,99.90
2019-02-12T06:12:19.108Z,99.90
2019-02-12T06:14:47.460Z,99.90
2019-02-12T06:17:15.867Z,99.90
2019-02-12T06:19:44.497Z,99.90
2019-02-12T06:22:13.252Z,99.90
2019-02-12T06:24:41.825Z,99.90
2019-02-12T06:27:10.591Z,99.90
2019-02-12T06:29:39.381Z,99.90
2019-02-12T06:32:08.478Z,99.90
2019-02-12T06:34:37.074Z,99.90
2019-02-12T06:37:05.671Z,99.90
2019-02-12T06:39:34.436Z,99.90
2019-02-12T06:42:03.023Z,99.90
2019-02-12T06:44:31.314Z,99.90
2019-02-12T06:46:58.614Z,99.90
2019-02-12T06:49:27.376Z,99.90
2019-02-12T06:51:55.721Z,99.90
2019-02-12T06:54:24.707Z,99.90
2019-02-12T06:56:52.483Z,99.90
2019-02-12T06:59:20.758Z,99.90
2019-02-12T07:01:47.714Z,99.90
2019-02-12T07:04:27.937Z,99.90
2019-02-12T07:07:26.131Z,99.90
2019-02-12T07:10:05.886Z,99.90
2019-02-12T07:13:27.291Z,99.90
2019-02-12T07:16:06.226Z,99.90
2019-02-12T07:19:36.872Z,99.90
2019-02-12T07:22:41.177Z,99.90
2019-02-12T07:25:46.184Z,99.90
2019-02-12T07:28:41.177Z,99.90
2019-02-12T07:31:37.334Z,99.90
2019-02-12T07:34:47.954Z,99.90
2019-02-12T07:37:46.365Z,99.90
2019-02-12T07:41:20.140Z,99.90
2019-02-12T07:44:25.234Z,99.90
2019-02-12T07:47:51.235Z,99.90
2019-02-12T07:51:06.870Z,99.90
2019-02-12T07:54:26.225Z,99.90
2019-02-12T07:57:35.419Z,99.90
2019-02-12T08:00:43.395Z,99.90
2019-02-12T08:03:35.026Z,99.90
2019-02-12T08:06:15.086Z,99.90
2019-02-12T08:09:20.770Z,99.90
2019-02-12T08:12:37.590Z,99.90
2019-02-12T08:15:40.887Z,99.90
2019-02-12T08:18:35.915Z,99.90
2019-02-12T08:21:31.354Z,99.90
2019-02-12T08:24:40.258Z,99.90
2019-02-12T08:27:53.792Z,99.90
2019-02-12T08:30:35.102Z,99.90
2019-02-12T08:33:45.361Z,99.90
2019-02-12T08:36:32.483Z,99.90
2019-02-12T08:39:26.983Z,99.90
2019-02-12T08:42:20.137Z,99.90
2019-02-12T08:45:27.933Z,99.90
2019-02-12T08:48:20.278Z,99.90
2019-02-12T08:51:11.518Z,99.90
2019-02-12T08:54:05.463Z,99.90
2019-02-12T08:56:58.519Z,99.90
2019-02-12T08:59:36.690Z,99.90
2019-02-12T09:02:16.154Z,99.90
2019-02-12T09:05:06.012Z,99.90
2019-02-12T09:07:59.194Z,99.90
2019-02-12T09:11:05.803Z,99.90
2019-02-12T09:14:16.660Z,99.90
2019-02-12T09:17:29.850Z,99.90
2019-02-12T09:20:19.386Z,99.90
2019-02-12T09:23:27.664Z,99.90
2019-02-12T09:26:20.026Z,99.90
2019-02-12T09:29:36.741Z,99.90
2019-02-12T09:33:00.301Z,99.90
2019-02-12T09:35:45.590Z,99.90
2019-02-12T09:39:10.148Z,99.90
2019-02-12T09:42:10.375Z,99.90
2019-02-12T09:45:11.611Z,99.90
2019-02-12T09:48:07.133Z,99.90
2019-02-12T09:51:25.867Z,99.90
2019-02-12T09:54:29.585Z,99.90
2019-02-12T09:57:21.398Z,99.90
2019-02-12T10:00:40.396Z,99.90
2019-02-12T10:04:01.888Z,99.90
2019-02-12T10:07:00.280Z,99.90
2019-02-12T10:09:50.994Z,99.90
2019-02-12T10:12:44.650Z,99.90
2019-02-12T10:16:03.923Z,99.90
2019-02-12T10:19:23.528Z,99.90
2019-02-12T10:22:26.126Z,99.90
2019-02-12T10:25:12.350Z,99.90
2019-02-12T10:28:20.066Z,99.90
2019-02-12T10:31:16.202Z,99.90
2019-02-12T10:33:44.609Z,99.90
2019-02-12T10:36:12.766Z,99.90
2019-02-12T10:38:40.938Z,99.90
2019-02-12T10:41:12.375Z,99.90
2019-02-12T10:43:40.619Z,99.90
2019-02-12T10:46:08.897Z,99.90
2019-02-12T10:48:37.231Z,99.90
2019-02-12T10:51:05.424Z,99.90
2019-02-12T10:53:36.230Z,99.90
2019-02-12T10:56:04.737Z,99.90
2019-02-12T10:58:32.801Z,99.90
2019-02-12T11:01:01.050Z,99.90
2019-02-12T11:03:29.224Z,99.90
2019-02-12T11:06:02.198Z,99.90
2019-02-12T11:08:30.557Z,99.90
2019-02-12T11:10:58.824Z,99.90
2019-02-12T11:13:27.000Z,99.90
2019-02-12T11:15:55.267Z,99.90
2019-02-12T11:18:27.677Z,99.90
2019-02-12T11:20:55.925Z,99.90
2019-02-12T11:23:24.147Z,99.60
2019-02-12T11:25:52.417Z,99.20
2019-02-12T11:28:20.906Z,98.40
2019-02-12T11:30:50.573Z,97.50
2019-02-12T11:33:18.827Z,98.00
2019-02-12T11:35:47.101Z,96.50
2019-02-12T11:38:15.405Z,96.50
2019-02-12T11:40:43.635Z,95.00
2019-02-12T11:43:16.214Z,94.20
2019-02-12T11:45:43.522Z,94.80
2019-02-12T11:48:11.121Z,93.20
2019-02-12T11:50:39.316Z,92.20
2019-02-12T11:53:06.385Z,90.10
2019-02-12T11:55:41.069Z,83.30
2019-02-12T11:58:08.345Z,83.30
2019-02-12T12:00:40.782Z,77.80
2019-02-12T12:03:08.748Z,76.90
2019-02-12T12:05:41.625Z,76.40
2019-02-12T12:08:09.790Z,75.00
2019-02-12T12:10:37.957Z,73.30
2019-02-12T12:13:06.130Z,68.60
2019-02-12T12:15:34.342Z,68.00
2019-02-12T12:18:04.561Z,62.70
2019-02-12T12:20:32.728Z,60.40
2019-02-12T12:23:00.936Z,56.00
2019-02-12T12:25:29.093Z,57.50
2019-02-12T12:27:58.094Z,56.00
2019-02-12T12:30:26.462Z,49.70
2019-02-12T12:32:58.513Z,50.80
2019-02-12T12:35:25.693Z,48.20
2019-02-12T12:37:55.712Z,48.00
2019-02-12T12:40:22.770Z,46.70
2019-02-12T12:42:51.021Z,51.00
2019-02-12T12:45:22.865Z,47.70
2019-02-12T12:47:51.790Z,47.40
2019-02-12T12:50:20.053Z,44.90
2019-02-12T12:52:48.451Z,41.40
2019-02-12T12:55:16.729Z,41.40
2019-02-12T12:57:47.710Z,44.90
2019-02-12T13:00:16.499Z,41.50
2019-02-12T13:02:45.236Z,43.30
2019-02-12T13:05:13.560Z,43.20
2019-02-12T13:07:41.874Z,38.80
2019-02-12T13:10:19.142Z,37.60
2019-02-12T13:12:46.307Z,37.70
2019-02-12T13:15:13.479Z,37.20
2019-02-12T13:17:40.801Z,36.80
2019-02-12T13:20:15.961Z,37.70
2019-02-12T13:22:44.203Z,37.50
2019-02-12T13:25:12.691Z,34.40
2019-02-12T13:27:41.397Z,35.50
2019-02-12T13:30:11.598Z,34.10
2019-02-12T13:32:41.398Z,33.10
2019-02-12T13:35:09.738Z,34.80
2019-02-12T13:37:38.275Z,34.90
2019-02-12T13:40:08.491Z,35.80
2019-02-12T13:42:38.192Z,34.30
2019-02-12T13:45:12.118Z,35.10
2019-02-12T13:47:39.987Z,33.30
2019-02-12T13:50:08.054Z,33.30
2019-02-12T13:52:36.346Z,30.80
2019-02-12T13:55:16.884Z,32.00
2019-02-12T13:57:40.266Z,32.00
2019-02-12T14:00:10.754Z,31.80
2019-02-12T14:02:38.553Z,29.60
2019-02-12T14:05:12.377Z,31.20
2019-02-12T14:07:40.029Z,31.00
2019-02-12T14:10:09.655Z,29.30
2019-02-12T14:12:37.090Z,29.70
2019-02-12T14:15:05.115Z,30.60
2019-02-12T14:17:34.418Z,30.50
2019-02-12T14:20:02.226Z,29.80
2019-02-12T14:22:29.947Z,31.00
2019-02-12T14:24:57.344Z,28.40
2019-02-12T14:27:24.700Z,27.40
2019-02-12T14:29:59.206Z,29.40
2019-02-12T14:32:26.766Z,28.60
2019-02-12T14:34:55.466Z,27.30
2019-02-12T14:37:25.583Z,27.80
2019-02-12T14:39:52.653Z,25.10
2019-02-12T14:42:24.072Z,27.10
2019-02-12T14:44:51.498Z,26.10
2019-02-12T14:47:19.027Z,25.20
2019-02-12T14:49:47.004Z,22.60
2019-02-12T14:52:14.620Z,22.20
2019-02-12T14:54:52.115Z,21.60
2019-02-12T14:57:19.588Z,21.50
2019-02-12T14:59:47.105Z,20.60
2019-02-12T15:02:14.653Z,20.90
2019-02-12T15:04:43.015Z,19.20
2019-02-12T15:07:10.402Z,18.70
2019-02-12T15:09:38.014Z,18.40
2019-02-12T15:12:07.809Z,19.70
2019-02-12T15:14:35.470Z,20.50
2019-02-12T15:17:04.171Z,19.10
2019-02-12T15:19:32.284Z,16.90
2019-02-12T15:21:59.653Z,17.90
2019-02-12T15:24:26.814Z,17.70
2019-02-12T15:26:54.290Z,18.00
2019-02-12T15:29:22.484Z,19.90
2019-02-12T15:31:50.229Z,18.50
2019-02-12T15:34:21.338Z,19.50
2019-02-12T15:36:50.163Z,19.00
2019-02-12T15:39:18.751Z,17.10
2019-02-12T15:41:47.362Z,17.90
2019-02-12T15:44:16.221Z,18.10
2019-02-12T15:46:48.327Z,18.50
2019-02-12T15:49:16.743Z,18.20
2019-02-12T15:51:45.563Z,19.50
2019-02-12T15:54:12.754Z,18.20
2019-02-12T15:56:41.657Z,19.90
2019-02-12T15:59:09.794Z,18.20
2019-02-12T16:01:39.490Z,18.50
2019-02-12T16:04:07.914Z,18.10
2019-02-12T16:06:36.345Z,18.90
2019-02-12T16:09:06.052Z,20.40
2019-02-12T16:11:34.583Z,20.10
2019-02-12T16:14:07.934Z,20.10
2019-02-12T16:16:35.206Z,20.20
2019-02-12T16:19:05.706Z,20.40
2019-02-12T16:21:34.195Z,20.20
2019-02-12T16:24:04.371Z,20.10
2019-02-12T16:26:34.935Z,20.50
2019-02-12T16:29:02.192Z,20.80
2019-02-12T16:31:31.091Z,20.30
2019-02-12T16:34:00.595Z,20.80
2019-02-12T16:36:28.497Z,22.00
2019-02-12T16:38:58.379Z,21.60
2019-02-12T16:41:26.877Z,22.30
2019-02-12T16:43:55.085Z,22.50
2019-02-12T16:46:23.474Z,22.70
2019-02-12T16:48:51.691Z,22.90
2019-02-12T16:51:21.978Z,22.80
2019-02-12T16:53:50.167Z,23.60
2019-02-12T16:56:18.466Z,23.40
2019-02-12T16:58:47.000Z,24.40
2019-02-12T17:01:15.423Z,24.70
2019-02-12T17:03:44.403Z,25.50
2019-02-12T17:06:11.955Z,25.80
2019-02-12T17:08:41.286Z,26.40
2019-02-12T17:11:08.359Z,26.70
2019-02-12T17:13:36.546Z,27.20
2019-02-12T17:16:06.290Z,29.20
2019-02-12T17:18:33.602Z,29.10
2019-02-12T17:21:03.793Z,29.50
2019-02-12T17:23:31.973Z,29.30
2019-02-12T17:26:00.348Z,30.00
2019-02-12T17:28:28.542Z,29.90
2019-02-12T17:30:58.288Z,30.00
2019-02-12T17:33:26.653Z,29.90
2019-02-12T17:35:55.303Z,31.30
2019-02-12T17:38:22.838Z,32.70
2019-02-12T17:40:50.994Z,34.60
2019-02-12T17:43:19.206Z,34.90
2019-02-12T17:45:46.768Z,34.30
2019-02-12T17:48:16.475Z,34.50
2019-02-12T17:50:44.654Z,36.70
2019-02-12T17:53:14.015Z,36.70
2019-02-12T17:55:41.175Z,36.20
2019-02-12T17:58:09.279Z,36.90
2019-02-12T18:00:41.590Z,38.20
2019-02-12T18:03:09.911Z,37.80
2019-02-12T18:05:38.132Z,37.30
2019-02-12T18:08:06.212Z,37.50
2019-02-12T18:10:34.375Z,38.20
2019-02-12T18:13:02.654Z,37.20
2019-02-12T18:15:31.017Z,40.10
2019-02-12T18:17:59.197Z,40.50
2019-02-12T18:20:28.057Z,40.70
2019-02-12T18:22:55.669Z,40.50
2019-02-12T18:25:25.901Z,40.80
2019-02-12T18:27:54.162Z,40.50
2019-02-12T18:30:21.763Z,39.70
2019-02-12T18:32:50.098Z,39.80
2019-02-12T18:35:18.430Z,40.70
2019-02-12T18:37:46.682Z,40.80
2019-02-12T18:40:15.087Z,42.40
2019-02-12T18:42:42.387Z,43.00
2019-02-12T18:45:11.929Z,42.70
2019-02-12T18:47:40.528Z,43.40
2019-02-12T18:50:09.988Z,44.00
2019-02-12T18:52:37.150Z,44.20
2019-02-12T18:55:05.775Z,44.40
2019-02-12T18:57:33.864Z,43.80
2019-02-12T19:00:02.127Z,44.20
2019-02-12T19:02:30.637Z,44.40
2019-02-12T19:04:57.771Z,44.90
2019-02-12T19:07:26.118Z,44.60
2019-02-12T19:09:54.335Z,44.90
2019-02-12T19:12:22.924Z,45.30
2019-02-12T19:14:50.280Z,46.10
2019-02-12T19:17:18.489Z,46.10
2019-02-12T19:19:46.997Z,46.60
2019-02-12T19:22:14.266Z,46.70
2019-02-12T19:24:42.504Z,47.60
2019-02-12T19:27:10.825Z,48.80
2019-02-12T19:29:39.021Z,48.40
2019-02-12T19:32:07.267Z,49.30
2019-02-12T19:34:35.642Z,49.60
2019-02-12T19:37:03.826Z,48.70
2019-02-12T19:39:32.091Z,48.80
2019-02-12T19:42:00.255Z,48.90
2019-02-12T19:44:28.261Z,48.10
2019-02-12T19:46:56.440Z,49.60
2019-02-12T19:49:24.506Z,49.30
2019-02-12T19:51:53.498Z,48.70
2019-02-12T19:54:22.098Z,49.40
2019-02-12T19:56:49.358Z,49.50
2019-02-12T19:59:17.730Z,48.40
2019-02-12T20:01:45.986Z,49.30
2019-02-12T20:04:14.323Z,49.10
2019-02-12T20:06:41.604Z,48.80
2019-02-12T20:09:17.383Z,48.70
2019-02-12T20:11:45.590Z,49.50
2019-02-12T20:14:14.060Z,50.10
2019-02-12T20:16:41.674Z,50.40
2019-02-12T20:19:09.978Z,51.40
2019-02-12T20:21:38.374Z,52.40
2019-02-12T20:24:05.551Z,54.20
2019-02-12T20:26:33.918Z,54.40
2019-02-12T20:29:02.106Z,54.10
2019-02-12T20:31:31.967Z,56.80
2019-02-12T20:33:59.297Z,56.90
2019-02-12T20:36:26.848Z,56.80
2019-02-12T20:38:55.392Z,58.80
2019-02-12T20:41:22.586Z,62.10
2019-02-12T20:43:51.042Z,63.60
2019-02-12T20:46:19.243Z,63.20
2019-02-12T20:48:47.455Z,62.10
2019-02-12T20:51:15.591Z,62.20
2019-02-12T20:53:43.878Z,62.30
2019-02-12T20:56:12.057Z,62.40
2019-02-12T20:58:57.818Z,62.30
2019-02-12T21:01:43.858Z,63.20
2019-02-12T21:04:29.655Z,62.20
2019-02-12T21:07:15.410Z,62.60
2019-02-12T21:09:51.530Z,62.80
2019-02-12T21:12:37.378Z,63.50
2019-02-12T21:15:23.046Z,64.30
2019-02-12T21:18:08.774Z,64.80
2019-02-12T21:20:37.202Z,65.70
2019-02-12T21:23:07.002Z,65.80
2019-02-12T21:25:34.610Z,65.10
2019-02-12T21:28:03.102Z,67.10
2019-02-12T21:30:31.362Z,66.70
2019-02-12T21:32:59.766Z,66.90
2019-02-12T21:35:28.239Z,66.30
2019-02-12T21:37:55.726Z,66.30
2019-02-12T21:40:24.195Z,65.10
2019-02-12T21:42:52.850Z,64.80
2019-02-12T21:45:21.134Z,63.70
2019-02-12T21:47:49.926Z,65.70
2019-02-12T21:50:21.962Z,65.20
2019-02-12T21:52:49.215Z,65.20
2019-02-12T21:55:20.202Z,65.30
2019-02-12T21:57:48.625Z,65.50
2019-02-12T22:00:16.917Z,66.40
2019-02-12T22:02:45.094Z,65.90
2019-02-12T22:05:13.509Z,65.60
2019-02-12T22:07:41.714Z,65.80
2019-02-12T22:10:12.058Z,65.30
2019-02-12T22:12:39.238Z,66.00
2019-02-12T22:15:10.323Z,66.60
2019-02-12T22:17:38.934Z,67.10
2019-02-12T22:20:08.449Z,67.20
2019-02-12T22:22:36.727Z,66.70
2019-02-12T22:25:05.115Z,66.70
2019-02-12T22:27:40.188Z,65.20
2019-02-12T22:30:04.023Z,65.70
2019-02-12T22:32:32.330Z,66.00
2019-02-12T22:35:00.790Z,65.20
2019-02-12T22:37:27.995Z,64.80
2019-02-12T22:39:56.254Z,65.90
2019-02-12T22:42:24.478Z,64.60
2019-02-12T22:44:52.975Z,64.30
2019-02-12T22:47:21.171Z,64.50
2019-02-12T22:49:48.438Z,63.10
2019-02-12T22:52:16.750Z,63.60
2019-02-12T22:54:44.823Z,62.30
2019-02-12T22:57:13.095Z,62.40
2019-02-12T22:59:41.423Z,62.10
2019-02-12T23:02:09.801Z,62.30
2019-02-12T23:04:37.910Z,62.40
2019-02-12T23:07:06.241Z,61.60
2019-02-12T23:09:34.591Z,61.50
2019-02-12T23:12:02.881Z,60.50
2019-02-12T23:14:31.874Z,62.20
2019-02-12T23:16:59.059Z,62.10
2019-02-12T23:19:26.240Z,62.50
2019-02-12T23:21:54.518Z,62.50
2019-02-12T23:24:22.692Z,62.30
2019-02-12T23:26:50.989Z,62.30
2019-02-12T23:29:19.299Z,62.30
2019-02-12T23:31:47.490Z,62.10
2019-02-12T23:34:15.766Z,62.20
2019-02-12T23:36:43.868Z,62.20
2019-02-12T23:39:12.346Z,60.90
2019-02-12T23:41:40.484Z,59.70
2019-02-12T23:44:07.775Z,59.30
2019-02-12T23:46:36.421Z,61.00
2019-02-12T23:49:05.660Z,61.70
2019-02-12T23:51:33.470Z,61.20
2019-02-12T23:54:01.883Z,60.50
2019-02-12T23:56:30.281Z,60.30
2019-02-12T23:58:59.229Z,59.90
