createdAt,value
2023-08-29T00:02:58.583Z,1.25
2023-08-29T00:07:11.109Z,1.30
2023-08-29T00:11:23.547Z,1.30
2023-08-29T00:15:36.046Z,1.23
2023-08-29T00:19:48.598Z,1.10
2023-08-29T00:24:01.089Z,1.20
2023-08-29T00:28:13.824Z,1.30
2023-08-29T00:32:26.345Z,1.42
2023-08-29T00:36:38.845Z,1.73
2023-08-29T00:40:51.296Z,1.75
2023-08-29T00:45:04.395Z,1.65
2023-08-29T00:49:21.208Z,2.17
2023-08-29T00:53:34.804Z,1.58
2023-08-29T00:57:47.329Z,1.58
2023-08-29T01:01:59.810Z,1.50
2023-08-29T01:06:13.237Z,1.45
2023-08-29T01:10:38.596Z,1.58
2023-08-29T01:15:07.237Z,1.55
2023-08-29T01:19:25.297Z,1.48
2023-08-29T01:23:45.355Z,1.52
2023-08-29T01:27:58.696Z,1.60
2023-08-29T01:32:14.724Z,1.70
2023-08-29T01:36:43.779Z,1.50
2023-08-29T01:45:09.353Z,1.33
2023-08-29T01:49:21.930Z,1.38
2023-08-29T01:53:34.438Z,1.60
2023-08-29T01:57:48.206Z,1.73
2023-08-29T02:02:03.016Z,1.50
2023-08-29T02:06:16.582Z,1.48
2023-08-29T02:10:29.079Z,1.40
2023-08-29T02:14:41.578Z,1.50
2023-08-29T02:18:54.893Z,1.50
2023-08-29T02:23:07.474Z,1.60
2023-08-29T02:27:19.988Z,1.60
2023-08-29T02:31:32.524Z,1.90
2023-08-29T02:35:45.015Z,1.80
2023-08-29T02:39:57.514Z,1.70
2023-08-29T02:44:10.091Z,1.48
2023-08-29T02:48:22.616Z,1.70
2023-08-29T02:52:35.071Z,1.60
2023-08-29T02:56:47.576Z,1.60
2023-08-29T03:01:01.511Z,1.05
2023-08-29T03:05:14.094Z,1.52
2023-08-29T03:09:27.477Z,1.80
2023-08-29T03:13:39.996Z,1.65
2023-08-29T03:17:52.554Z,1.52
2023-08-29T03:22:05.161Z,1.52
2023-08-29T03:26:17.786Z,1.60
2023-08-29T03:30:31.835Z,1.50
2023-08-29T03:34:44.348Z,1.20
2023-08-29T03:38:56.921Z,1.30
2023-08-29T03:43:09.697Z,0.88
2023-08-29T03:47:22.310Z,1.25
2023-08-29T03:51:35.781Z,1.40
2023-08-29T03:55:48.320Z,1.50
2023-08-29T04:00:00.851Z,1.40
2023-08-29T04:04:13.518Z,1.10
2023-08-29T04:08:26.250Z,1.40
2023-08-29T04:12:38.831Z,1.27
2023-08-29T04:16:51.292Z,1.65
2023-08-29T04:21:04.617Z,1.65
2023-08-29T04:25:17.168Z,1.27
2023-08-29T04:29:29.679Z,1.55
2023-08-29T04:33:44.555Z,1.48
2023-08-29T04:37:57.122Z,1.30
2023-08-29T04:42:09.682Z,1.40
2023-08-29T04:46:22.238Z,1.33
2023-08-29T04:50:35.542Z,0.98
2023-08-29T04:54:48.054Z,1.20
2023-08-29T04:59:00.593Z,1.30
2023-08-29T05:03:13.187Z,1.23
2023-08-29T05:07:25.777Z,1.10
2023-08-29T05:11:38.480Z,1.30
2023-08-29T05:15:51.024Z,1.05
2023-08-29T05:20:03.688Z,0.90
2023-08-29T05:24:16.210Z,1.08
2023-08-29T05:28:28.798Z,1.23
2023-08-29T05:32:41.529Z,0.93
2023-08-29T05:36:54.177Z,0.90
2023-08-29T05:41:06.756Z,1.02
2023-08-29T05:45:19.362Z,0.90
2023-08-29T05:49:31.880Z,0.90
2023-08-29T05:53:44.444Z,0.73
2023-08-29T05:57:56.961Z,0.70
2023-08-29T06:02:09.529Z,1.00
2023-08-29T06:06:22.005Z,1.20
2023-08-29T06:10:34.532Z,1.13
2023-08-29T06:14:47.047Z,0.77
2023-08-29T06:19:00.141Z,0.90
2023-08-29T06:23:12.740Z,1.00
2023-08-29T06:27:25.316Z,0.80
2023-08-29T06:31:37.844Z,0.90
2023-08-29T06:35:50.396Z,1.10
2023-08-29T06:40:02.977Z,0.82
2023-08-29T06:44:15.436Z,0.80
2023-08-29T06:48:28.073Z,0.88
2023-08-29T06:52:40.549Z,0.73
2023-08-29T06:56:53.070Z,0.60
2023-08-29T07:01:05.652Z,0.80
2023-08-29T07:05:18.659Z,0.80
2023-08-29T07:09:32.309Z,0.90
2023-08-29T07:13:44.898Z,0.77
2023-08-29T07:17:57.508Z,0.73
2023-08-29T07:22:23.564Z,0.50
2023-08-29T07:26:36.794Z,0.77
2023-08-29T07:30:53.215Z,0.55
2023-08-29T07:35:06.293Z,0.70
2023-08-29T07:39:23.936Z,0.70
2023-08-29T07:43:36.493Z,0.65
2023-08-29T07:47:50.246Z,0.90
2023-08-29T07:52:03.091Z,0.70
2023-08-29T07:56:15.893Z,0.73
2023-08-29T08:00:30.144Z,0.85
2023-08-29T08:04:42.767Z,0.77
2023-08-29T08:08:55.707Z,0.60
2023-08-29T08:13:09.172Z,0.88
2023-08-29T08:17:21.800Z,0.50
2023-08-29T08:21:34.391Z,0.65
2023-08-29T08:25:46.918Z,0.50
2023-08-29T08:29:59.921Z,0.60
2023-08-29T08:34:13.806Z,0.60
2023-08-29T08:38:26.340Z,0.60
2023-08-29T08:42:41.843Z,0.63
2023-08-29T08:46:55.271Z,0.60
2023-08-29T08:51:08.939Z,0.60
2023-08-29T08:55:21.724Z,0.70
2023-08-29T08:59:35.049Z,0.57
2023-08-29T09:03:47.633Z,0.52
2023-08-29T09:08:01.468Z,0.40
2023-08-29T09:12:18.499Z,0.40
2023-08-29T09:16:31.221Z,0.40
2023-08-29T09:20:48.223Z,0.40
2023-08-29T09:25:05.422Z,0.50
2023-08-29T09:29:20.539Z,0.20
2023-08-29T09:33:33.771Z,0.65
2023-08-29T09:37:53.073Z,0.80
2023-08-29T09:42:08.991Z,0.55
2023-08-29T09:46:31.821Z,0.40
2023-08-29T09:50:45.930Z,0.20
2023-08-29T09:54:59.274Z,0.40
2023-08-29T09:59:14.138Z,0.10
2023-08-29T10:03:26.882Z,0.10
2023-08-29T10:07:45.574Z,0.20
2023-08-29T10:11:58.961Z,0.10
2023-08-29T10:16:11.887Z,0.10
2023-08-29T10:20:26.506Z,0.20
2023-08-29T10:24:39.320Z,0.17
2023-08-29T10:28:52.886Z,0.30
2023-08-29T10:33:06.390Z,0.70
2023-08-29T10:37:22.895Z,0.55
2023-08-29T10:41:48.752Z,0.52
2023-08-29T10:46:18.080Z,0.55
2023-08-29T10:50:30.889Z,0.60
2023-08-29T10:54:43.523Z,0.60
2023-08-29T10:58:56.944Z,0.68
2023-08-29T11:03:10.415Z,0.65
2023-08-29T11:07:27.221Z,0.50
2023-08-29T11:11:39.776Z,0.47
2023-08-29T11:15:52.271Z,0.60
2023-08-29T11:20:07.872Z,0.60
2023-08-29T11:24:22.850Z,0.65
2023-08-29T11:28:35.615Z,0.60
2023-08-29T11:32:54.556Z,0.60
2023-08-29T11:37:11.908Z,0.50
2023-08-29T11:41:40.195Z,0.47
2023-08-29T11:46:00.456Z,0.57
2023-08-29T11:50:13.839Z,0.52
2023-08-29T11:54:54.651Z,0.57
2023-08-29T11:59:07.111Z,0.50
2023-08-29T12:03:24.352Z,0.50
2023-08-29T12:07:36.878Z,0.60
2023-08-29T12:11:49.377Z,0.50
2023-08-29T12:16:02.160Z,0.60
2023-08-29T12:20:14.626Z,0.50
2023-08-29T12:24:27.227Z,0.40
2023-08-29T12:28:40.887Z,0.52
2023-08-29T12:32:53.538Z,0.77
2023-08-29T12:37:07.514Z,0.50
2023-08-29T12:41:20.059Z,0.50
2023-08-29T12:45:41.414Z,0.40
2023-08-29T12:50:02.357Z,0.55
2023-08-29T12:54:14.910Z,0.50
2023-08-29T12:58:27.475Z,0.70
2023-08-29T13:02:40.057Z,0.57
2023-08-29T13:06:52.643Z,0.60
2023-08-29T13:11:05.630Z,0.47
2023-08-29T13:15:18.653Z,0.68
2023-08-29T13:19:31.175Z,0.60
2023-08-29T13:23:44.419Z,0.63
2023-08-29T13:27:57.578Z,1.05
2023-08-29T13:32:10.974Z,0.70
2023-08-29T13:36:23.616Z,0.90
2023-08-29T13:40:36.762Z,0.70
2023-08-29T13:44:49.330Z,0.70
2023-08-29T13:49:02.823Z,0.60
2023-08-29T13:53:15.521Z,0.68
2023-08-29T13:57:28.106Z,0.63
2023-08-29T14:01:40.775Z,0.50
2023-08-29T14:05:56.049Z,0.60
2023-08-29T14:10:09.343Z,0.88
2023-08-29T14:14:22.079Z,0.60
2023-08-29T14:18:38.278Z,0.60
2023-08-29T14:22:51.120Z,0.60
2023-08-29T14:27:03.689Z,0.70
2023-08-29T14:31:16.275Z,0.85
2023-08-29T14:35:29.698Z,0.88
2023-08-29T14:39:42.303Z,0.93
2023-08-29T14:43:55.033Z,0.75
2023-08-29T14:48:09.513Z,1.00
2023-08-29T14:52:23.805Z,0.90
2023-08-29T14:56:38.675Z,0.75
2023-08-29T15:00:51.250Z,0.80
2023-08-29T15:05:03.851Z,0.73
2023-08-29T15:09:17.007Z,0.65
2023-08-29T15:13:32.483Z,0.80
2023-08-29T15:17:44.991Z,0.70
2023-08-29T15:21:57.630Z,0.70
2023-08-29T15:26:10.211Z,0.85
2023-08-29T15:30:22.768Z,0.82
2023-08-29T15:34:36.363Z,0.57
2023-08-29T15:38:49.298Z,0.73
2023-08-29T15:43:01.817Z,0.90
2023-08-29T15:47:14.369Z,0.70
2023-08-29T15:51:26.881Z,0.80
2023-08-29T15:55:39.421Z,0.98
2023-08-29T15:59:52.948Z,0.77
2023-08-29T16:04:05.518Z,0.73
2023-08-29T16:08:18.309Z,0.73
2023-08-29T16:12:32.074Z,0.80
2023-08-29T16:16:44.654Z,0.90
2023-08-29T16:20:57.232Z,0.90
2023-08-29T16:25:10.640Z,0.85
2023-08-29T16:29:23.158Z,1.20
2023-08-29T16:33:35.822Z,1.52
2023-08-29T16:37:48.351Z,1.00
2023-08-29T16:42:00.828Z,0.70
2023-08-29T16:46:14.716Z,0.80
2023-08-29T16:50:27.364Z,1.10
2023-08-29T16:54:39.916Z,1.60
2023-08-29T16:58:52.388Z,1.10
2023-08-29T17:03:11.545Z,1.20
2023-08-29T17:07:25.721Z,1.50
2023-08-29T17:11:38.257Z,2.03
2023-08-29T17:15:50.917Z,1.60
2023-08-29T17:20:04.656Z,1.88
2023-08-29T17:24:17.166Z,2.13
2023-08-29T17:28:29.701Z,2.42
2023-08-29T17:32:44.219Z,1.88
2023-08-29T17:36:59.984Z,2.30
2023-08-29T17:41:12.470Z,2.03
2023-08-29T17:45:25.733Z,1.70
2023-08-29T17:49:38.253Z,1.90
2023-08-29T17:53:51.092Z,2.00
2023-08-29T17:58:03.619Z,1.98
2023-08-29T18:02:17.413Z,1.80
2023-08-29T18:06:30.605Z,1.80
2023-08-29T18:10:43.359Z,2.40
2023-08-29T18:14:55.868Z,2.38
2023-08-29T18:19:08.432Z,2.20
2023-08-29T18:23:21.998Z,2.60
2023-08-29T18:27:34.550Z,2.58
2023-08-29T18:31:47.053Z,2.40
2023-08-29T18:35:59.757Z,2.10
2023-08-29T18:40:13.445Z,2.40
2023-08-29T18:44:26.336Z,2.30
2023-08-29T18:48:38.920Z,2.20
2023-08-29T18:52:51.674Z,2.35
2023-08-29T18:57:05.701Z,2.30
2023-08-29T19:01:18.218Z,2.50
2023-08-29T19:05:30.853Z,2.58
2023-08-29T19:09:44.718Z,2.40
2023-08-29T19:13:57.210Z,2.30
2023-08-29T19:18:10.710Z,2.20
2023-08-29T19:22:23.863Z,2.00
2023-08-29T19:26:40.738Z,2.28
2023-08-29T19:30:56.703Z,1.80
2023-08-29T19:35:10.557Z,2.00
2023-08-29T19:39:24.742Z,2.20
2023-08-29T19:43:37.751Z,1.95
2023-08-29T19:47:51.162Z,1.92
2023-08-29T19:52:03.735Z,1.90
2023-08-29T19:56:19.150Z,1.60
2023-08-29T20:00:33.585Z,1.92
2023-08-29T20:04:46.292Z,2.28
2023-08-29T20:08:58.768Z,3.65
2023-08-29T20:13:11.350Z,1.55
2023-08-29T20:17:23.906Z,2.13
2023-08-29T20:21:36.875Z,2.10
2023-08-29T20:25:49.464Z,1.92
2023-08-29T20:30:01.998Z,2.55
2023-08-29T20:34:14.565Z,2.50
2023-08-29T20:38:27.717Z,2.78
2023-08-29T20:42:40.499Z,2.83
2023-08-29T20:46:53.722Z,2.40
2023-08-29T20:51:06.207Z,2.40
2023-08-29T20:55:19.064Z,2.42
2023-08-29T20:59:31.519Z,2.45
2023-08-29T21:03:44.693Z,2.95
2023-08-29T21:07:57.685Z,3.10
2023-08-29T21:12:10.973Z,3.28
2023-08-29T21:16:24.177Z,3.47
2023-08-29T21:20:39.369Z,3.63
2023-08-29T21:24:51.902Z,3.97
2023-08-29T21:29:04.410Z,4.13
2023-08-29T21:33:17.137Z,3.75
2023-08-29T21:37:29.602Z,3.78
2023-08-29T21:41:42.465Z,4.07
2023-08-29T21:45:58.046Z,4.40
2023-08-29T21:50:11.081Z,4.10
2023-08-29T21:54:24.389Z,4.28
2023-08-29T21:58:37.365Z,5.00
2023-08-29T22:02:49.907Z,4.78
2023-08-29T22:07:02.440Z,5.90
2023-08-29T22:11:15.212Z,6.38
2023-08-29T22:15:27.695Z,5.85
2023-08-29T22:19:40.168Z,5.82
2023-08-29T22:23:52.678Z,6.00
2023-08-29T22:28:06.138Z,7.10
2023-08-29T22:32:19.433Z,6.97
2023-08-29T22:36:31.964Z,7.18
2023-08-29T22:40:44.435Z,7.65
2023-08-29T22:44:56.905Z,7.32
2023-08-29T22:49:09.402Z,8.57
2023-08-29T22:53:21.995Z,6.32
2023-08-29T22:57:34.465Z,6.10
2023-08-29T23:01:49.496Z,6.93
2023-08-29T23:06:02.534Z,7.03
2023-08-29T23:10:15.250Z,5.97
2023-08-29T23:14:29.957Z,7.20
2023-08-29T23:18:44.021Z,6.63
2023-08-29T23:22:56.485Z,6.93
2023-08-29T23:27:08.921Z,7.30
2023-08-29T23:31:21.497Z,7.05
2023-08-29T23:35:34.057Z,9.23
2023-08-29T23:39:46.633Z,7.32
2023-08-29T23:43:59.138Z,7.07
2023-08-29T23:48:12.227Z,7.70
2023-08-29T23:52:25.148Z,7.78
2023-08-29T23:56:37.646Z,8.68
