createdAt,value
2022-12-11T00:02:33.458Z,1.09
2022-12-11T00:07:33.389Z,1.08
2022-12-11T00:12:33.255Z,1.08
2022-12-11T00:17:33.314Z,1.1
2022-12-11T00:22:33.391Z,1.08
2022-12-11T00:27:33.334Z,1.09
2022-12-11T00:32:37.427Z,1.08
2022-12-11T00:37:33.190Z,1.08
2022-12-11T00:42:33.530Z,1.09
2022-12-11T00:47:33.309Z,1.09
2022-12-11T00:52:37.498Z,1.1
2022-12-11T00:57:33.234Z,1.1
2022-12-11T01:02:33.462Z,1.11
2022-12-11T01:07:33.604Z,1.11
2022-12-11T01:12:35.987Z,1.09
2022-12-11T01:17:34.038Z,1.1
2022-12-11T01:22:33.283Z,1.1
2022-12-11T01:27:33.429Z,1.11
2022-12-11T01:32:33.667Z,1.12
2022-12-11T01:37:33.572Z,1.12
2022-12-11T01:42:35.958Z,1.12
2022-12-11T01:47:33.331Z,1.13
2022-12-11T01:52:33.387Z,1.13
2022-12-11T01:57:33.489Z,1.14
2022-12-11T02:02:36.490Z,1.15
2022-12-11T02:07:34.872Z,1.15
2022-12-11T02:12:37.683Z,1.15
2022-12-11T02:17:37.653Z,1.16
2022-12-11T02:22:43.168Z,1.18
2022-12-11T02:27:40.760Z,1.18
2022-12-11T02:32:36.486Z,1.19
2022-12-11T02:37:36.055Z,1.19
2022-12-11T02:42:35.098Z,1.21
2022-12-11T02:47:36.016Z,1.24
2022-12-11T02:52:35.637Z,1.23
2022-12-11T02:57:39.185Z,1.23
2022-12-11T03:02:33.423Z,1.23
2022-12-11T03:07:36.613Z,1.25
2022-12-11T03:12:34.660Z,1.24
2022-12-11T03:17:42.429Z,1.26
2022-12-11T03:22:39.403Z,1.26
2022-12-11T03:27:37.349Z,1.26
2022-12-11T03:32:35.372Z,1.26
2022-12-11T03:37:38.310Z,1.27
2022-12-11T03:42:36.569Z,1.27
2022-12-11T03:47:33.996Z,1.27
2022-12-11T03:52:51.248Z,1.28
2022-12-11T04:01:59.008Z,1.36
2022-12-11T04:10:16.228Z,1.28
2022-12-11T04:13:17.093Z,1.41
2022-12-11T04:19:34.920Z,1.37
2022-12-11T04:21:45.777Z,1.27
2022-12-11T04:26:23.486Z,1.28
2022-12-11T04:31:26.038Z,1.26
2022-12-11T04:36:40.966Z,1.28
2022-12-11T04:41:22.775Z,1.26
2022-12-11T04:46:23.237Z,1.26
2022-12-11T04:51:23.836Z,1.25
2022-12-11T04:56:27.173Z,1.25
2022-12-11T05:02:24.107Z,1.24
2022-12-11T05:06:39.235Z,1.26
2022-12-11T05:17:14.481Z,1.26
2022-12-11T05:22:10.458Z,1.41
2022-12-11T05:25:46.824Z,1.26
2022-12-11T05:31:06.924Z,1.25
2022-12-11T05:37:45.471Z,1.27
2022-12-11T05:46:11.036Z,1.34
2022-12-11T05:49:02.022Z,1.25
2022-12-11T05:53:53.481Z,1.25
2022-12-11T05:58:54.948Z,1.25
2022-12-11T06:03:52.655Z,1.25
2022-12-11T06:08:55.315Z,1.24
2022-12-11T06:13:53.255Z,1.24
2022-12-11T06:18:58.264Z,1.23
2022-12-11T06:23:52.094Z,1.21
2022-12-11T06:28:58.606Z,1.19
2022-12-11T06:34:14.264Z,1.17
2022-12-11T06:39:09.400Z,1.18
2022-12-11T06:43:57.274Z,1.15
2022-12-11T06:48:54.616Z,1.13
2022-12-11T06:54:09.460Z,1.14
2022-12-11T06:59:04.204Z,1.12
2022-12-11T07:03:58.363Z,1.1
2022-12-11T07:08:51.760Z,1.1
2022-12-11T07:22:59.269Z,1.19
2022-12-11T07:27:17.729Z,1.08
2022-12-11T07:32:15.539Z,1.08
2022-12-11T07:37:18.162Z,1.07
2022-12-11T07:42:17.251Z,1.06
2022-12-11T07:47:16.846Z,1.03
2022-12-11T07:52:15.446Z,0.99
2022-12-11T07:57:15.315Z,0.94
2022-12-11T08:02:24.907Z,0.88
2022-12-11T08:07:15.498Z,0.8
2022-12-11T08:12:16.507Z,0.73
2022-12-11T08:17:15.310Z,0.71
2022-12-11T08:22:15.348Z,0.69
2022-12-11T08:27:38.052Z,0.78
2022-12-11T08:31:49.651Z,0.7
2022-12-11T08:36:46.225Z,0.72
2022-12-11T08:41:29.622Z,0.74
2022-12-11T08:46:51.956Z,0.75
2022-12-11T08:51:52.488Z,0.77
2022-12-11T08:56:25.646Z,0.78
2022-12-11T09:06:22.737Z,0.87
2022-12-11T09:11:22.880Z,0.9
2022-12-11T09:16:22.193Z,0.96
2022-12-11T09:21:22.449Z,1.02
2022-12-11T09:26:22.059Z,1.08
2022-12-11T09:31:24.071Z,1.14
2022-12-11T09:36:22.653Z,1.17
2022-12-11T09:41:35.429Z,1.23
2022-12-11T09:46:24.587Z,1.28
2022-12-11T09:51:24.722Z,1.34
2022-12-11T09:56:27.938Z,1.4
2022-12-11T10:01:26.906Z,1.49
2022-12-11T10:06:36.459Z,1.52
2022-12-11T10:11:34.459Z,1.57
2022-12-11T10:16:26.097Z,1.65
2022-12-11T10:21:23.856Z,1.7
2022-12-11T10:26:23.892Z,1.72
2022-12-11T10:31:28.332Z,1.75
2022-12-11T10:36:23.211Z,1.77
2022-12-11T10:41:24.349Z,1.78
2022-12-11T10:46:23.120Z,1.81
2022-12-11T10:51:26.454Z,1.87
2022-12-11T10:56:28.542Z,1.89
2022-12-11T11:01:27.455Z,1.88
2022-12-11T11:06:23.532Z,1.93
2022-12-11T11:11:24.708Z,1.94
2022-12-11T11:16:23.635Z,1.95
2022-12-11T11:21:32.508Z,2
2022-12-11T11:26:43.603Z,2
2022-12-11T11:31:22.442Z,2.03
2022-12-11T11:36:26.787Z,2.05
2022-12-11T11:41:30.364Z,2.07
2022-12-11T11:46:53.243Z,2.1
2022-12-11T11:51:27.076Z,2.12
2022-12-11T11:56:31.355Z,2.12
2022-12-11T12:01:25.031Z,2.14
2022-12-11T12:06:24.336Z,2.16
2022-12-11T12:11:27.845Z,2.16
2022-12-11T12:16:51.499Z,2.16
2022-12-11T12:21:25.235Z,2.16
2022-12-11T12:26:27.881Z,2.17
2022-12-11T12:31:31.864Z,2.16
2022-12-11T12:36:28.443Z,2.19
2022-12-11T12:41:24.580Z,2.19
2022-12-11T12:46:27.302Z,2.2
2022-12-11T12:51:22.197Z,2.22
2022-12-11T12:56:23.807Z,2.22
2022-12-11T13:01:24.269Z,2.22
2022-12-11T13:06:31.232Z,2.22
2022-12-11T13:11:23.679Z,2.24
2022-12-11T13:16:40.171Z,2.25
2022-12-11T13:21:34.171Z,2.25
2022-12-11T13:26:32.253Z,2.26
2022-12-11T13:37:09.883Z,2.36
2022-12-11T13:41:26.022Z,2.28
2022-12-11T13:46:24.837Z,2.28
2022-12-11T13:51:28.516Z,2.29
2022-12-11T13:57:06.843Z,2.38
2022-12-11T14:11:44.837Z,2.42
2022-12-11T14:16:10.080Z,2.27
2022-12-11T14:21:07.692Z,2.27
2022-12-11T14:26:10.063Z,2.27
2022-12-11T14:30:56.171Z,2.24
2022-12-11T14:36:08.418Z,2.2
2022-12-11T14:41:07.266Z,2.17
2022-12-11T14:46:03.533Z,2.12
2022-12-11T14:51:14.751Z,2.06
2022-12-11T14:55:54.050Z,2
2022-12-11T15:01:00.301Z,1.99
2022-12-11T15:06:00.986Z,1.94
2022-12-11T15:11:00.931Z,1.92
2022-12-11T15:15:52.250Z,1.88
2022-12-11T15:20:54.810Z,1.85
2022-12-11T15:25:54.369Z,1.8
2022-12-11T15:30:59.014Z,1.72
2022-12-11T15:36:00.798Z,1.62
2022-12-11T15:41:10.008Z,1.52
2022-12-11T15:46:14.640Z,1.41
2022-12-11T15:50:52.294Z,1.28
2022-12-11T15:55:58.694Z,1.15
2022-12-11T16:01:13.472Z,1.06
2022-12-11T16:05:56.313Z,0.97
2022-12-11T16:11:05.735Z,0.84
2022-12-11T16:16:16.497Z,0.79
2022-12-11T16:21:21.711Z,0.72
2022-12-11T16:26:06.106Z,0.68
2022-12-11T16:30:52.652Z,0.61
2022-12-11T16:36:01.623Z,0.56
2022-12-11T16:40:53.932Z,0.48
2022-12-11T16:45:50.655Z,0.41
2022-12-11T16:51:01.757Z,0.32
2022-12-11T16:55:50.226Z,0.3
2022-12-11T17:00:50.323Z,0.22
2022-12-11T17:05:52.877Z,0.23
2022-12-11T17:10:50.062Z,0.26
2022-12-11T17:15:50.320Z,0.24
2022-12-11T17:20:50.077Z,0.28
2022-12-11T17:25:50.719Z,0.28
2022-12-11T17:30:53.593Z,0.32
2022-12-11T17:35:52.554Z,0.36
2022-12-11T17:40:52.270Z,0.41
2022-12-11T17:45:52.355Z,0.41
2022-12-11T17:51:03.102Z,0.47
2022-12-11T17:55:54.080Z,0.47
2022-12-11T18:00:51.055Z,0.5
2022-12-11T18:05:51.303Z,0.54
2022-12-11T18:10:52.783Z,0.55
2022-12-11T18:16:06.767Z,0.54
2022-12-11T18:20:53.691Z,0.56
2022-12-11T18:25:52.977Z,0.59
2022-12-11T18:31:02.929Z,0.59
2022-12-11T18:35:52.759Z,0.59
2022-12-11T18:40:53.127Z,0.63
2022-12-11T18:45:52.834Z,0.6
2022-12-11T18:50:54.221Z,0.61
2022-12-11T18:55:53.486Z,0.6
2022-12-11T19:01:02.103Z,0.58
2022-12-11T19:05:50.107Z,0.58
2022-12-11T19:10:50.901Z,0.56
2022-12-11T19:15:50.076Z,0.56
2022-12-11T19:20:54.715Z,0.57
2022-12-11T19:25:56.062Z,0.56
2022-12-11T19:31:09.156Z,0.55
2022-12-11T19:35:53.870Z,0.54
2022-12-11T19:41:02.647Z,0.51
2022-12-11T19:45:53.968Z,0.5
2022-12-11T19:50:50.565Z,0.46
2022-12-11T19:56:00.321Z,0.44
2022-12-11T20:00:58.567Z,0.43
2022-12-11T20:05:50.455Z,0.4
2022-12-11T20:10:52.721Z,0.37
2022-12-11T20:15:51.346Z,0.38
2022-12-11T20:20:50.259Z,0.34
2022-12-11T20:25:53.353Z,0.33
2022-12-11T20:31:08.869Z,0.25
2022-12-11T20:35:50.058Z,0.26
2022-12-11T20:40:51.396Z,0.2
2022-12-11T20:45:54.553Z,0.21
2022-12-11T20:50:50.339Z,0.15
2022-12-11T20:55:50.153Z,0.18
2022-12-11T21:00:57.056Z,0.14
2022-12-11T21:05:50.544Z,0.11
2022-12-11T21:10:50.454Z,0.15
2022-12-11T21:15:52.413Z,0.12
2022-12-11T21:20:50.112Z,0.1
2022-12-11T21:25:51.383Z,0.13
2022-12-11T21:30:57.836Z,0.13
2022-12-11T21:35:56.853Z,0.14
2022-12-11T21:40:56.927Z,0.14
2022-12-11T21:46:10.720Z,0.17
2022-12-11T21:51:16.771Z,0.18
2022-12-11T21:56:12.175Z,0.18
2022-12-11T22:11:20.151Z,0.29
2022-12-11T22:15:48.982Z,0.18
2022-12-11T22:20:51.958Z,0.2
2022-12-11T22:25:49.063Z,0.22
2022-12-11T22:30:53.479Z,0.21
2022-12-11T22:35:49.073Z,0.23
2022-12-11T22:40:48.962Z,0.22
2022-12-11T22:45:49.544Z,0.22
2022-12-11T22:50:49.231Z,0.23
2022-12-11T22:56:12.117Z,0.26
2022-12-11T23:01:47.091Z,0.22
2022-12-11T23:11:36.092Z,0.35
2022-12-11T23:15:52.443Z,0.26
2022-12-11T23:20:44.147Z,0.25
2022-12-11T23:24:32.547Z,0.35
2022-12-11T23:27:45.612Z,0.26
2022-12-11T23:32:49.393Z,0.3
2022-12-11T23:37:38.576Z,0.29
2022-12-11T23:42:38.612Z,0.31
2022-12-11T23:47:40.609Z,0.3
2022-12-11T23:52:38.576Z,0.31
2022-12-11T23:57:38.448Z,0.31
