createdAt,value
2018-09-23T00:02:39.664Z,26.20
2018-09-23T00:07:39.662Z,27.23
2018-09-23T00:12:39.351Z,31.33
2018-09-23T00:17:38.473Z,28.00
2018-09-23T00:22:37.189Z,28.13
2018-09-23T00:27:35.924Z,27.83
2018-09-23T00:32:34.368Z,23.17
2018-09-23T00:37:33.789Z,21.07
2018-09-23T00:42:32.490Z,24.27
2018-09-23T00:47:30.939Z,34.03
2018-09-23T00:52:31.648Z,26.60
2018-09-23T00:57:30.792Z,21.07
2018-09-23T01:02:30.090Z,26.87
2018-09-23T01:07:29.316Z,30.60
2018-09-23T01:12:28.462Z,21.57
2018-09-23T01:17:27.061Z,24.10
2018-09-23T01:22:26.356Z,21.93
2018-09-23T01:27:24.712Z,22.20
2018-09-23T01:32:23.799Z,21.53
2018-09-23T01:37:23.433Z,22.47
2018-09-23T01:42:23.328Z,19.50
2018-09-23T01:47:22.360Z,22.20
2018-09-23T01:52:21.040Z,19.80
2018-09-23T01:57:20.014Z,21.13
2018-09-23T02:02:19.698Z,19.13
2018-09-23T02:07:19.087Z,26.37
2018-09-23T02:12:18.793Z,18.10
2018-09-23T02:17:19.066Z,24.40
2018-09-23T02:22:17.624Z,24.50
2018-09-23T02:27:16.864Z,18.10
2018-09-23T02:32:16.284Z,22.13
2018-09-23T02:37:14.979Z,23.10
2018-09-23T02:42:15.284Z,18.40
2018-09-23T02:47:13.640Z,22.33
2018-09-23T02:52:12.576Z,31.03
2018-09-23T02:57:12.591Z,20.80
2018-09-23T03:02:12.157Z,22.30
2018-09-23T03:07:13.229Z,18.20
2018-09-23T03:12:12.609Z,31.97
2018-09-23T03:17:10.585Z,28.23
2018-09-23T03:22:08.558Z,25.07
2018-09-23T03:27:06.545Z,19.87
2018-09-23T03:32:04.571Z,27.80
2018-09-23T03:37:02.376Z,23.60
2018-09-23T03:42:01.647Z,26.83
2018-09-23T03:46:59.374Z,18.33
2018-09-23T03:51:57.519Z,17.60
2018-09-23T03:56:55.481Z,24.80
2018-09-23T04:01:53.416Z,21.77
2018-09-23T04:06:51.446Z,24.07
2018-09-23T04:11:51.882Z,13.40
2018-09-23T04:16:49.800Z,14.60
2018-09-23T04:21:47.891Z,18.70
2018-09-23T04:26:46.810Z,17.43
2018-09-23T04:31:44.758Z,16.23
2018-09-23T04:36:42.801Z,17.40
2018-09-23T04:41:47.613Z,11.23
2018-09-23T04:46:45.718Z,14.50
2018-09-23T04:51:43.801Z,18.40
2018-09-23T04:56:42.068Z,12.13
2018-09-23T05:01:40.267Z,12.30
2018-09-23T05:06:38.328Z,12.83
2018-09-23T05:11:49.072Z,12.73
2018-09-23T05:16:47.405Z,14.60
2018-09-23T05:21:45.904Z,11.37
2018-09-23T05:26:44.010Z,11.70
2018-09-23T05:31:42.159Z,14.27
2018-09-23T05:36:42.300Z,15.30
2018-09-23T05:41:50.412Z,10.20
2018-09-23T05:46:48.455Z,10.40
2018-09-23T05:51:46.710Z,12.80
2018-09-23T05:56:44.894Z,12.73
2018-09-23T06:01:42.796Z,12.20
2018-09-23T06:06:41.024Z,9.37
2018-09-23T06:11:51.450Z,10.50
2018-09-23T06:16:49.772Z,13.33
2018-09-23T06:21:48.323Z,10.60
2018-09-23T06:26:46.498Z,8.43
2018-09-23T06:31:47.307Z,9.90
2018-09-23T06:36:45.156Z,11.40
2018-09-23T06:41:49.996Z,12.97
2018-09-23T06:46:47.709Z,16.60
2018-09-23T06:51:45.160Z,17.43
2018-09-23T06:56:42.676Z,11.10
2018-09-23T07:01:40.133Z,11.43
2018-09-23T07:06:37.634Z,14.40
2018-09-23T07:11:48.747Z,10.00
2018-09-23T07:16:46.173Z,14.00
2018-09-23T07:21:43.631Z,9.23
2018-09-23T07:26:41.073Z,10.30
2018-09-23T07:31:38.515Z,11.97
2018-09-23T07:36:36.008Z,11.10
2018-09-23T07:41:50.691Z,9.50
2018-09-23T07:46:48.216Z,10.03
2018-09-23T07:51:45.692Z,8.47
2018-09-23T07:56:43.116Z,8.00
2018-09-23T08:01:40.613Z,7.43
2018-09-23T08:06:38.041Z,8.10
2018-09-23T08:11:45.366Z,13.40
2018-09-23T08:16:42.828Z,8.80
2018-09-23T08:21:40.300Z,13.23
2018-09-23T08:26:37.811Z,10.93
2018-09-23T08:31:35.284Z,14.50
2018-09-23T08:36:32.724Z,12.97
2018-09-23T08:41:37.714Z,12.23
2018-09-23T08:46:36.028Z,8.83
2018-09-23T08:51:33.637Z,10.50
2018-09-23T08:56:31.119Z,8.67
2018-09-23T09:01:28.538Z,8.37
2018-09-23T09:06:25.969Z,13.00
2018-09-23T09:11:28.502Z,10.90
2018-09-23T09:16:26.031Z,9.57
2018-09-23T09:21:24.032Z,11.47
2018-09-23T09:26:21.473Z,10.50
2018-09-23T09:31:19.053Z,10.13
2018-09-23T09:36:16.475Z,20.40
2018-09-23T09:41:15.658Z,14.50
2018-09-23T09:46:13.137Z,21.63
2018-09-23T09:51:10.591Z,14.00
2018-09-23T09:56:14.565Z,21.77
2018-09-23T10:01:11.984Z,15.00
2018-09-23T10:06:09.493Z,15.00
2018-09-23T10:11:07.099Z,15.97
2018-09-23T10:16:04.524Z,14.13
2018-09-23T10:21:01.984Z,17.63
2018-09-23T10:25:59.528Z,15.50
2018-09-23T10:30:56.982Z,13.77
2018-09-23T10:35:54.354Z,14.77
2018-09-23T10:40:51.772Z,15.10
2018-09-23T10:45:49.199Z,15.50
2018-09-23T10:50:46.612Z,19.07
2018-09-23T10:55:44.124Z,18.40
2018-09-23T11:00:41.514Z,15.27
2018-09-23T11:05:39.260Z,19.40
2018-09-23T11:10:37.113Z,16.43
2018-09-23T11:15:34.516Z,17.50
2018-09-23T11:20:31.971Z,17.70
2018-09-23T11:25:30.255Z,8.17
2018-09-23T11:30:27.763Z,11.57
2018-09-23T11:35:25.227Z,7.07
2018-09-23T11:40:22.619Z,13.53
2018-09-23T11:45:20.047Z,13.23
2018-09-23T11:50:17.692Z,10.27
2018-09-23T11:55:15.077Z,15.17
2018-09-23T12:00:12.477Z,12.00
2018-09-23T12:05:09.846Z,13.73
2018-09-23T12:10:07.238Z,15.40
2018-09-23T12:15:04.660Z,10.53
2018-09-23T12:20:02.110Z,6.73
2018-09-23T12:24:59.503Z,13.03
2018-09-23T12:29:56.900Z,17.47
2018-09-23T12:34:54.303Z,10.90
2018-09-23T12:39:51.748Z,8.53
2018-09-23T12:44:49.112Z,9.23
2018-09-23T12:49:46.548Z,4.13
2018-09-23T12:54:43.954Z,7.93
2018-09-23T12:59:41.343Z,10.50
2018-09-23T13:04:38.726Z,10.07
2018-09-23T13:09:36.115Z,15.20
2018-09-23T13:14:33.523Z,11.80
2018-09-23T13:19:30.950Z,5.57
2018-09-23T13:24:28.333Z,13.90
2018-09-23T13:29:25.775Z,12.27
2018-09-23T13:34:23.172Z,10.50
2018-09-23T13:39:37.875Z,6.73
2018-09-23T13:44:36.875Z,15.30
2018-09-23T13:49:36.711Z,13.00
2018-09-23T13:54:36.506Z,13.87
2018-09-23T13:59:34.131Z,12.57
2018-09-23T14:04:33.880Z,14.60
2018-09-23T14:09:31.447Z,17.00
2018-09-23T14:14:32.124Z,13.00
2018-09-23T14:19:35.237Z,10.57
2018-09-23T14:24:38.580Z,12.17
2018-09-23T14:29:36.254Z,14.90
2018-09-23T14:34:33.855Z,6.83
2018-09-23T14:39:31.596Z,8.33
2018-09-23T14:44:29.186Z,4.43
2018-09-23T14:49:27.690Z,8.03
2018-09-23T14:54:25.747Z,12.03
2018-09-23T14:59:23.544Z,9.60
2018-09-23T15:04:21.101Z,7.00
2018-09-23T15:09:26.248Z,9.87
2018-09-23T15:14:23.890Z,12.33
2018-09-23T15:19:24.891Z,7.47
2018-09-23T15:24:22.617Z,12.70
2018-09-23T15:29:23.695Z,13.40
2018-09-23T15:34:21.397Z,9.93
2018-09-23T15:39:20.478Z,11.47
2018-09-23T15:44:19.124Z,9.00
2018-09-23T15:49:19.612Z,9.97
2018-09-23T15:54:17.606Z,8.50
2018-09-23T15:59:17.276Z,14.27
2018-09-23T16:04:16.374Z,8.63
2018-09-23T16:09:14.048Z,5.20
2018-09-23T16:14:11.517Z,12.37
2018-09-23T16:19:12.141Z,14.90
2018-09-23T16:24:09.746Z,8.03
2018-09-23T16:29:07.156Z,2.47
2018-09-23T16:34:04.612Z,3.13
2018-09-23T16:39:02.128Z,6.67
2018-09-23T16:43:59.513Z,7.90
2018-09-23T16:48:56.911Z,5.60
2018-09-23T16:53:55.699Z,5.53
2018-09-23T16:58:53.295Z,3.03
2018-09-23T17:03:51.552Z,3.40
2018-09-23T17:08:49.929Z,3.47
2018-09-23T17:13:49.774Z,6.13
2018-09-23T17:18:47.320Z,7.10
2018-09-23T17:23:44.790Z,10.80
2018-09-23T17:28:42.255Z,9.83
2018-09-23T17:33:41.443Z,11.13
2018-09-23T17:38:43.897Z,10.93
2018-09-23T17:43:55.706Z,13.33
2018-09-23T17:48:56.533Z,7.63
2018-09-23T17:53:58.045Z,11.83
2018-09-23T17:58:55.583Z,13.33
2018-09-23T18:03:52.979Z,10.73
2018-09-23T18:08:53.493Z,9.80
2018-09-23T18:13:53.582Z,12.63
2018-09-23T18:18:53.306Z,10.30
2018-09-23T18:23:54.873Z,8.33
2018-09-23T18:28:52.323Z,8.30
2018-09-23T18:33:49.695Z,11.27
2018-09-23T18:38:47.130Z,11.43
2018-09-23T18:43:44.539Z,11.00
2018-09-23T18:48:41.930Z,11.27
2018-09-23T18:53:43.917Z,7.77
2018-09-23T18:58:41.432Z,10.10
2018-09-23T19:03:38.843Z,14.73
2018-09-23T19:08:36.424Z,8.30
2018-09-23T19:13:39.399Z,12.80
2018-09-23T19:18:36.883Z,13.17
2018-09-23T19:23:34.281Z,5.40
2018-09-23T19:28:31.672Z,8.10
2018-09-23T19:33:29.060Z,8.07
2018-09-23T19:38:26.434Z,8.03
2018-09-23T19:43:23.796Z,10.80
2018-09-23T19:48:21.203Z,15.10
2018-09-23T19:53:23.599Z,10.87
2018-09-23T19:58:21.315Z,13.00
2018-09-23T20:03:18.700Z,21.97
2018-09-23T20:08:16.115Z,15.30
2018-09-23T20:13:13.584Z,15.50
2018-09-23T20:18:10.961Z,19.87
2018-09-23T20:23:08.411Z,26.27
2018-09-23T20:28:05.804Z,6.90
2018-09-23T20:33:03.687Z,16.27
2018-09-23T20:38:01.060Z,7.30
2018-09-23T20:42:58.427Z,23.57
2018-09-23T20:47:55.800Z,16.57
2018-09-23T20:52:53.199Z,28.90
2018-09-23T20:57:50.574Z,17.53
2018-09-23T21:02:47.963Z,15.40
2018-09-23T21:07:45.356Z,15.80
2018-09-23T21:12:42.884Z,12.20
2018-09-23T21:17:40.812Z,17.27
2018-09-23T21:22:39.084Z,8.20
2018-09-23T21:27:36.972Z,16.80
2018-09-23T21:32:34.384Z,10.23
2018-09-23T21:37:31.872Z,7.00
2018-09-23T21:42:29.355Z,11.83
2018-09-23T21:47:26.746Z,5.33
2018-09-23T21:52:24.215Z,13.33
2018-09-23T21:57:21.598Z,15.93
2018-09-23T22:02:18.985Z,7.53
2018-09-23T22:07:16.359Z,7.13
2018-09-23T22:12:14.780Z,10.80
2018-09-23T22:17:12.159Z,12.40
2018-09-23T22:22:09.580Z,17.70
2018-09-23T22:27:07.075Z,10.53
2018-09-23T22:32:04.589Z,11.23
2018-09-23T22:37:01.964Z,7.00
2018-09-23T22:42:00.576Z,21.83
2018-09-23T22:46:58.070Z,8.60
2018-09-23T22:51:55.475Z,12.90
2018-09-23T22:56:52.834Z,3.87
2018-09-23T23:01:50.205Z,11.53
2018-09-23T23:06:47.589Z,14.20
2018-09-23T23:11:49.279Z,11.43
2018-09-23T23:16:46.678Z,6.73
2018-09-23T23:21:44.052Z,8.37
2018-09-23T23:26:41.432Z,4.17
2018-09-23T23:31:38.822Z,8.30
2018-09-23T23:36:36.222Z,6.70
2018-09-23T23:41:37.565Z,15.17
2018-09-23T23:46:35.310Z,11.30
2018-09-23T23:51:32.684Z,14.40
2018-09-23T23:56:30.183Z,9.43
