createdAt,value
2019-06-15T00:01:36.482Z,71.90
2019-06-15T00:04:05.709Z,73.10
2019-06-15T00:06:34.843Z,73.96
2019-06-15T00:09:07.395Z,75.44
2019-06-15T00:11:36.663Z,74.97
2019-06-15T00:14:05.819Z,76.16
2019-06-15T00:16:35.024Z,76.67
2019-06-15T00:19:05.737Z,77.42
2019-06-15T00:21:34.979Z,78.55
2019-06-15T00:24:04.273Z,78.62
2019-06-15T00:26:33.509Z,80.21
2019-06-15T00:29:02.841Z,80.15
2019-06-15T00:31:32.045Z,80.75
2019-06-15T00:34:02.213Z,81.90
2019-06-15T00:36:31.434Z,82.65
2019-06-15T00:39:00.631Z,83.13
2019-06-15T00:41:29.924Z,83.58
2019-06-15T00:43:59.116Z,85.06
2019-06-15T00:46:29.576Z,85.00
2019-06-15T00:48:58.848Z,84.73
2019-06-15T00:51:28.096Z,84.58
2019-06-15T00:53:59.170Z,85.38
2019-06-15T00:56:28.329Z,85.18
2019-06-15T00:58:56.563Z,84.46
2019-06-15T01:01:24.825Z,84.09
2019-06-15T01:03:54.691Z,84.56
2019-06-15T01:06:23.160Z,85.01
2019-06-15T01:08:51.410Z,86.24
2019-06-15T01:11:20.717Z,86.14
2019-06-15T01:13:49.902Z,86.67
2019-06-15T01:16:19.175Z,85.99
2019-06-15T01:18:48.349Z,84.96
2019-06-15T01:21:17.740Z,84.76
2019-06-15T01:23:46.947Z,85.00
2019-06-15T01:26:16.131Z,84.90
2019-06-15T01:28:45.330Z,85.61
2019-06-15T01:31:14.571Z,85.57
2019-06-15T01:33:43.842Z,85.44
2019-06-15T01:36:13.156Z,85.82
2019-06-15T01:38:42.428Z,86.02
2019-06-15T01:41:11.693Z,86.09
2019-06-15T01:43:41.995Z,86.32
2019-06-15T01:46:11.241Z,85.86
2019-06-15T01:48:40.468Z,86.05
2019-06-15T01:51:09.641Z,86.58
2019-06-15T01:53:38.940Z,86.46
2019-06-15T01:56:08.074Z,86.65
2019-06-15T01:58:37.365Z,87.04
2019-06-15T02:01:06.580Z,87.89
2019-06-15T02:03:35.972Z,87.80
2019-06-15T02:06:05.278Z,88.13
2019-06-15T02:08:34.454Z,88.42
2019-06-15T02:11:03.636Z,88.20
2019-06-15T02:13:32.865Z,88.24
2019-06-15T02:16:03.741Z,88.84
2019-06-15T02:18:32.904Z,89.31
2019-06-15T02:21:02.127Z,89.66
2019-06-15T02:23:31.398Z,89.85
2019-06-15T02:26:00.635Z,89.94
2019-06-15T02:28:29.794Z,90.22
2019-06-15T02:30:59.136Z,90.20
2019-06-15T02:33:28.332Z,90.29
2019-06-15T02:35:57.528Z,90.72
2019-06-15T02:38:26.709Z,90.94
2019-06-15T02:40:55.857Z,91.27
2019-06-15T02:43:25.037Z,91.22
2019-06-15T02:45:54.265Z,91.20
2019-06-15T02:48:23.448Z,91.58
2019-06-15T02:50:53.882Z,91.94
2019-06-15T02:53:23.026Z,92.30
2019-06-15T02:55:52.272Z,92.59
2019-06-15T02:58:21.522Z,93.30
2019-06-15T03:01:13.426Z,94.02
2019-06-15T03:03:42.604Z,94.19
2019-06-15T03:06:12.036Z,94.27
2019-06-15T03:08:41.233Z,94.51
2019-06-15T03:11:10.391Z,94.85
2019-06-15T03:13:39.782Z,93.85
2019-06-15T03:16:09.086Z,93.50
2019-06-15T03:18:38.243Z,93.46
2019-06-15T03:21:07.571Z,93.44
2019-06-15T03:23:36.816Z,93.73
2019-06-15T03:26:06.289Z,94.05
2019-06-15T03:28:35.600Z,94.20
2019-06-15T03:31:04.947Z,94.41
2019-06-15T03:33:34.254Z,94.32
2019-06-15T03:36:03.440Z,94.00
2019-06-15T03:38:32.576Z,93.85
2019-06-15T03:41:02.173Z,92.77
2019-06-15T03:43:31.370Z,92.78
2019-06-15T03:46:00.739Z,93.11
2019-06-15T03:48:29.969Z,93.36
2019-06-15T03:50:59.245Z,93.68
2019-06-15T03:53:28.523Z,93.36
2019-06-15T03:55:57.716Z,93.23
2019-06-15T03:58:26.904Z,93.58
2019-06-15T04:01:21.658Z,94.60
2019-06-15T04:03:51.019Z,95.56
2019-06-15T04:06:20.224Z,96.60
2019-06-15T04:08:49.564Z,97.11
2019-06-15T04:11:18.757Z,97.36
2019-06-15T04:13:47.957Z,97.63
2019-06-15T04:16:17.165Z,98.02
2019-06-15T04:18:46.939Z,98.08
2019-06-15T04:21:16.258Z,98.20
2019-06-15T04:23:45.449Z,98.30
2019-06-15T04:26:14.604Z,98.37
2019-06-15T04:28:43.819Z,98.06
2019-06-15T04:31:12.979Z,97.82
2019-06-15T04:33:42.137Z,96.48
2019-06-15T04:36:11.326Z,95.31
2019-06-15T04:38:40.530Z,94.38
2019-06-15T04:41:11.258Z,94.18
2019-06-15T04:43:40.729Z,94.51
2019-06-15T04:46:09.929Z,94.94
2019-06-15T04:48:39.081Z,95.92
2019-06-15T04:51:08.361Z,96.55
2019-06-15T04:53:38.644Z,96.77
2019-06-15T04:56:07.803Z,95.99
2019-06-15T04:58:37.019Z,95.65
2019-06-15T05:01:06.372Z,95.02
2019-06-15T05:03:35.755Z,95.22
2019-06-15T05:06:05.070Z,95.48
2019-06-15T05:08:34.366Z,95.39
2019-06-15T05:11:03.788Z,95.20
2019-06-15T05:13:34.098Z,95.24
2019-06-15T05:16:03.324Z,93.72
2019-06-15T05:18:32.467Z,92.00
2019-06-15T05:21:01.837Z,91.26
2019-06-15T05:23:32.604Z,91.34
2019-06-15T05:26:01.833Z,91.13
2019-06-15T05:28:31.236Z,91.17
2019-06-15T05:31:00.494Z,91.63
2019-06-15T05:33:29.679Z,91.82
2019-06-15T05:35:59.970Z,92.33
2019-06-15T05:38:30.609Z,93.26
2019-06-15T05:40:59.826Z,93.82
2019-06-15T05:43:28.990Z,94.40
2019-06-15T05:45:58.307Z,94.50
2019-06-15T05:48:27.568Z,94.35
2019-06-15T05:50:58.611Z,94.23
2019-06-15T05:53:27.803Z,94.95
2019-06-15T05:55:57.342Z,95.44
2019-06-15T05:58:26.541Z,95.38
2019-06-15T06:00:55.754Z,95.34
2019-06-15T06:03:25.201Z,95.09
2019-06-15T06:05:54.508Z,94.33
2019-06-15T06:08:23.815Z,94.70
2019-06-15T06:10:53.002Z,94.85
2019-06-15T06:13:22.260Z,94.62
2019-06-15T06:15:51.455Z,94.61
2019-06-15T06:18:20.617Z,95.08
2019-06-15T06:20:49.852Z,95.16
2019-06-15T06:23:19.058Z,94.74
2019-06-15T06:25:48.180Z,94.52
2019-06-15T06:28:17.400Z,94.06
2019-06-15T06:30:46.592Z,94.01
2019-06-15T06:33:15.771Z,93.76
2019-06-15T06:35:44.961Z,93.10
2019-06-15T06:38:14.168Z,93.09
2019-06-15T06:40:43.312Z,93.36
2019-06-15T06:43:12.679Z,93.25
2019-06-15T06:45:42.420Z,92.54
2019-06-15T06:48:12.954Z,92.11
2019-06-15T06:50:43.814Z,92.12
2019-06-15T06:53:12.979Z,92.07
2019-06-15T06:55:42.651Z,92.59
2019-06-15T06:58:11.979Z,92.06
2019-06-15T07:00:41.168Z,92.40
2019-06-15T07:03:12.017Z,92.82
2019-06-15T07:05:41.278Z,92.02
2019-06-15T07:08:10.479Z,91.73
2019-06-15T07:10:39.779Z,91.41
2019-06-15T07:13:09.194Z,91.35
2019-06-15T07:15:38.359Z,91.08
2019-06-15T07:18:07.580Z,90.23
2019-06-15T07:20:36.722Z,90.80
2019-06-15T07:23:05.962Z,89.84
2019-06-15T07:25:35.284Z,89.37
2019-06-15T07:28:08.062Z,89.63
2019-06-15T07:30:35.583Z,90.14
2019-06-15T07:33:04.828Z,89.57
2019-06-15T07:35:34.061Z,89.60
2019-06-15T07:38:03.350Z,90.21
2019-06-15T07:40:32.619Z,90.48
2019-06-15T07:43:01.976Z,90.82
2019-06-15T07:45:31.272Z,90.55
2019-06-15T07:48:00.646Z,90.62
2019-06-15T07:50:29.808Z,90.70
2019-06-15T07:52:59.072Z,90.60
2019-06-15T07:55:29.402Z,91.06
2019-06-15T07:57:58.645Z,91.05
2019-06-15T08:00:27.810Z,90.33
2019-06-15T08:02:56.996Z,90.11
2019-06-15T08:05:26.207Z,90.91
2019-06-15T08:07:55.456Z,90.72
2019-06-15T08:10:24.635Z,90.12
2019-06-15T08:12:53.891Z,90.20
2019-06-15T08:15:23.068Z,90.75
2019-06-15T08:17:52.238Z,90.73
2019-06-15T08:20:25.179Z,91.35
2019-06-15T08:22:54.720Z,90.77
2019-06-15T08:25:23.951Z,90.90
2019-06-15T08:27:53.102Z,90.96
2019-06-15T08:30:29.102Z,91.02
2019-06-15T08:32:58.288Z,91.06
2019-06-15T08:35:27.612Z,90.85
2019-06-15T08:37:56.804Z,90.50
2019-06-15T08:40:25.995Z,91.04
2019-06-15T08:42:55.219Z,92.05
2019-06-15T08:45:24.447Z,91.83
2019-06-15T08:47:53.650Z,90.70
2019-06-15T08:50:22.831Z,90.42
2019-06-15T08:52:52.133Z,90.15
2019-06-15T08:55:21.310Z,89.75
2019-06-15T08:57:50.513Z,89.97
2019-06-15T09:00:19.731Z,89.68
2019-06-15T09:02:49.025Z,89.87
2019-06-15T09:05:19.694Z,90.64
2019-06-15T09:07:49.979Z,90.89
2019-06-15T09:10:19.373Z,90.65
2019-06-15T09:12:48.573Z,90.64
2019-06-15T09:15:25.706Z,90.35
2019-06-15T09:17:54.931Z,89.48
2019-06-15T09:20:24.366Z,88.67
2019-06-15T09:22:53.551Z,87.06
2019-06-15T09:25:24.193Z,85.56
2019-06-15T09:27:53.449Z,85.89
2019-06-15T09:30:22.688Z,85.74
2019-06-15T09:32:51.897Z,86.06
2019-06-15T09:35:21.060Z,86.54
2019-06-15T09:37:51.953Z,85.02
2019-06-15T09:40:21.299Z,85.11
2019-06-15T09:42:50.515Z,84.22
2019-06-15T09:45:22.923Z,84.09
2019-06-15T09:47:52.125Z,85.42
2019-06-15T09:50:21.415Z,84.29
2019-06-15T09:52:50.744Z,83.61
2019-06-15T09:55:19.938Z,79.67
2019-06-15T09:57:49.091Z,79.41
2019-06-15T10:00:18.394Z,78.46
2019-06-15T10:02:47.561Z,78.14
2019-06-15T10:05:17.179Z,77.22
2019-06-15T10:07:46.375Z,72.91
2019-06-15T10:10:17.139Z,69.50
2019-06-15T10:12:46.851Z,70.24
2019-06-15T10:15:16.574Z,69.22
2019-06-15T10:17:45.818Z,68.14
2019-06-15T10:20:16.471Z,68.21
2019-06-15T10:22:45.740Z,69.10
2019-06-15T10:25:14.966Z,66.97
2019-06-15T10:27:44.142Z,65.38
2019-06-15T10:30:13.435Z,70.48
2019-06-15T10:32:44.162Z,68.14
2019-06-15T10:35:13.836Z,69.47
2019-06-15T10:37:43.044Z,68.83
2019-06-15T10:40:12.459Z,67.87
2019-06-15T10:42:41.620Z,66.08
2019-06-15T10:45:10.892Z,66.67
2019-06-15T10:47:40.117Z,66.79
2019-06-15T10:50:09.517Z,66.65
2019-06-15T10:52:38.789Z,67.09
2019-06-15T10:55:08.410Z,66.29
2019-06-15T10:57:37.654Z,69.17
2019-06-15T11:00:07.717Z,69.16
2019-06-15T11:02:37.014Z,67.81
2019-06-15T11:05:08.041Z,70.07
2019-06-15T11:07:37.382Z,78.52
2019-06-15T11:10:07.440Z,84.45
2019-06-15T11:12:46.522Z,88.28
2019-06-15T11:15:08.756Z,90.26
2019-06-15T11:17:38.043Z,90.54
2019-06-15T11:20:07.324Z,91.58
2019-06-15T11:22:36.969Z,90.79
2019-06-15T11:25:07.701Z,89.80
2019-06-15T11:27:36.916Z,89.52
2019-06-15T11:30:13.522Z,87.64
2019-06-15T11:32:38.359Z,86.63
2019-06-15T11:35:07.846Z,86.12
2019-06-15T11:37:37.049Z,82.92
2019-06-15T11:40:06.732Z,83.41
2019-06-15T11:42:35.911Z,79.26
2019-06-15T11:45:06.866Z,81.48
2019-06-15T11:47:35.984Z,81.46
2019-06-15T11:50:05.591Z,79.02
2019-06-15T11:52:34.930Z,81.06
2019-06-15T11:55:04.720Z,77.47
2019-06-15T11:57:34.101Z,78.32
2019-06-15T12:00:03.759Z,76.71
2019-06-15T12:02:32.962Z,75.78
2019-06-15T12:05:02.638Z,76.13
2019-06-15T12:07:34.480Z,74.90
2019-06-15T12:10:03.941Z,75.66
2019-06-15T12:12:34.592Z,75.24
2019-06-15T12:15:05.273Z,74.90
2019-06-15T12:17:34.569Z,72.98
2019-06-15T12:20:03.836Z,73.18
2019-06-15T12:22:33.246Z,71.80
2019-06-15T12:25:04.138Z,70.79
2019-06-15T12:27:35.262Z,71.25
2019-06-15T12:30:05.220Z,71.96
2019-06-15T12:32:34.375Z,69.71
2019-06-15T12:35:03.857Z,68.93
2019-06-15T12:37:33.078Z,69.88
2019-06-15T12:40:02.664Z,66.99
2019-06-15T12:42:31.961Z,65.14
2019-06-15T12:45:01.171Z,63.13
2019-06-15T12:47:30.360Z,63.31
2019-06-15T12:49:59.694Z,63.00
2019-06-15T12:52:28.837Z,63.87
2019-06-15T12:54:58.146Z,57.83
2019-06-15T12:57:27.449Z,58.95
2019-06-15T12:59:56.676Z,58.84
2019-06-15T13:02:25.839Z,58.14
2019-06-15T13:04:55.025Z,58.70
2019-06-15T13:07:24.348Z,54.55
2019-06-15T13:09:54.761Z,58.07
2019-06-15T13:12:24.024Z,57.91
2019-06-15T13:14:53.227Z,59.56
2019-06-15T13:17:22.372Z,61.47
2019-06-15T13:19:51.618Z,60.86
2019-06-15T13:22:20.812Z,61.38
2019-06-15T13:24:50.011Z,61.08
2019-06-15T13:27:19.234Z,61.13
2019-06-15T13:29:48.579Z,59.34
2019-06-15T13:32:17.746Z,60.05
2019-06-15T13:34:47.156Z,58.85
2019-06-15T13:37:16.559Z,55.24
2019-06-15T13:39:45.712Z,51.99
2019-06-15T13:42:15.096Z,51.24
2019-06-15T13:44:44.500Z,47.77
2019-06-15T13:47:13.734Z,50.23
2019-06-15T13:49:42.932Z,48.65
2019-06-15T13:52:12.105Z,49.29
2019-06-15T13:54:41.346Z,48.54
2019-06-15T13:57:10.693Z,48.99
2019-06-15T13:59:39.830Z,48.19
2019-06-15T14:02:09.190Z,46.86
2019-06-15T14:04:38.481Z,43.24
2019-06-15T14:07:08.155Z,42.18
2019-06-15T14:09:37.489Z,44.30
2019-06-15T14:12:09.570Z,43.00
2019-06-15T14:14:38.762Z,41.93
2019-06-15T14:17:07.025Z,41.41
2019-06-15T14:19:35.365Z,44.00
2019-06-15T14:22:04.779Z,44.62
2019-06-15T14:24:34.093Z,45.29
2019-06-15T14:27:03.350Z,44.97
2019-06-15T14:29:32.548Z,43.78
2019-06-15T14:32:02.690Z,43.98
2019-06-15T14:34:31.957Z,40.60
2019-06-15T14:37:01.219Z,42.86
2019-06-15T14:39:30.414Z,40.29
2019-06-15T14:41:59.563Z,40.43
2019-06-15T14:44:28.785Z,40.27
2019-06-15T14:46:58.141Z,39.29
2019-06-15T14:49:27.557Z,39.90
2019-06-15T14:51:56.758Z,40.74
2019-06-15T14:54:26.518Z,42.08
2019-06-15T14:56:56.646Z,41.67
2019-06-15T14:59:26.500Z,39.13
2019-06-15T15:02:09.536Z,40.54
2019-06-15T15:04:26.584Z,37.19
2019-06-15T15:06:56.578Z,39.02
2019-06-15T15:09:24.572Z,40.23
2019-06-15T15:11:52.820Z,41.27
2019-06-15T15:14:21.098Z,43.11
2019-06-15T15:16:49.314Z,40.60
2019-06-15T15:19:17.569Z,40.94
2019-06-15T15:21:46.229Z,39.96
2019-06-15T15:24:16.752Z,39.89
2019-06-15T15:26:47.130Z,41.92
2019-06-15T15:29:16.457Z,41.73
2019-06-15T15:31:46.666Z,40.14
2019-06-15T15:34:17.321Z,40.47
2019-06-15T15:36:46.689Z,40.87
2019-06-15T15:39:16.698Z,39.28
2019-06-15T15:41:47.106Z,42.25
2019-06-15T15:44:18.317Z,42.65
2019-06-15T15:46:47.508Z,39.76
2019-06-15T15:49:16.930Z,39.76
2019-06-15T15:51:47.298Z,39.32
2019-06-15T15:54:16.563Z,41.88
2019-06-15T15:56:46.721Z,41.66
2019-06-15T15:59:16.332Z,40.89
2019-06-15T16:01:46.218Z,39.93
2019-06-15T16:04:17.063Z,41.83
2019-06-15T16:06:47.728Z,37.92
2019-06-15T16:09:17.115Z,38.47
2019-06-15T16:11:46.513Z,39.52
2019-06-15T16:14:16.516Z,40.99
2019-06-15T16:16:46.819Z,41.28
2019-06-15T16:19:17.020Z,41.68
2019-06-15T16:21:47.052Z,41.28
2019-06-15T16:24:16.857Z,40.34
2019-06-15T16:26:46.829Z,42.48
2019-06-15T16:29:16.464Z,40.10
2019-06-15T16:31:46.151Z,40.01
2019-06-15T16:34:16.082Z,39.21
2019-06-15T16:36:46.940Z,39.43
2019-06-15T16:39:16.876Z,39.92
2019-06-15T16:41:47.030Z,39.96
2019-06-15T16:44:17.327Z,40.45
2019-06-15T16:46:46.676Z,39.33
2019-06-15T16:49:19.787Z,40.72
2019-06-15T16:51:46.910Z,37.27
2019-06-15T16:54:17.950Z,39.58
2019-06-15T16:56:47.103Z,38.85
2019-06-15T16:59:16.272Z,39.79
2019-06-15T17:01:45.563Z,41.31
2019-06-15T17:04:16.564Z,40.18
2019-06-15T17:06:46.098Z,40.56
2019-06-15T17:09:16.958Z,41.35
2019-06-15T17:11:47.973Z,40.70
2019-06-15T17:14:17.331Z,41.22
2019-06-15T17:16:46.555Z,41.76
2019-06-15T17:19:16.460Z,40.04
2019-06-15T17:21:46.624Z,39.44
2019-06-15T17:24:17.090Z,39.11
2019-06-15T17:26:46.942Z,38.65
2019-06-15T17:29:16.476Z,40.02
2019-06-15T17:31:46.854Z,41.56
2019-06-15T17:34:17.610Z,41.99
2019-06-15T17:36:47.346Z,42.68
2019-06-15T17:39:17.160Z,41.29
2019-06-15T17:41:47.264Z,42.25
2019-06-15T17:44:16.942Z,43.89
2019-06-15T17:46:48.649Z,42.53
2019-06-15T17:49:18.054Z,42.37
2019-06-15T17:51:48.920Z,42.20
2019-06-15T17:54:18.151Z,43.41
2019-06-15T17:56:47.481Z,41.36
2019-06-15T17:59:16.691Z,40.77
2019-06-15T18:01:46.889Z,40.82
2019-06-15T18:04:16.794Z,44.58
2019-06-15T18:06:46.922Z,42.33
2019-06-15T18:09:17.111Z,45.16
2019-06-15T18:11:46.715Z,44.97
2019-06-15T18:14:17.726Z,44.75
2019-06-15T18:16:47.291Z,46.60
2019-06-15T18:19:17.152Z,46.99
2019-06-15T18:21:46.850Z,48.49
2019-06-15T18:24:16.454Z,49.43
2019-06-15T18:26:47.445Z,51.67
2019-06-15T18:29:17.010Z,52.18
2019-06-15T18:31:46.238Z,54.11
2019-06-15T18:34:16.988Z,53.49
2019-06-15T18:36:46.429Z,54.79
2019-06-15T18:39:16.527Z,55.51
2019-06-15T18:41:46.326Z,56.56
2019-06-15T18:44:16.150Z,57.09
2019-06-15T18:46:46.574Z,58.25
2019-06-15T18:49:16.116Z,58.45
2019-06-15T18:51:46.070Z,61.92
2019-06-15T18:54:16.031Z,61.72
2019-06-15T18:56:47.422Z,62.18
2019-06-15T18:59:16.970Z,61.50
2019-06-15T19:01:46.995Z,61.46
2019-06-15T19:04:26.503Z,62.50
2019-06-15T19:06:48.403Z,62.99
2019-06-15T19:09:17.703Z,62.64
2019-06-15T19:11:46.934Z,63.19
2019-06-15T19:14:16.659Z,61.71
2019-06-15T19:16:47.197Z,62.79
2019-06-15T19:19:17.170Z,63.63
2019-06-15T19:21:46.511Z,63.84
2019-06-15T19:24:16.755Z,63.15
2019-06-15T19:26:46.198Z,63.16
2019-06-15T19:29:17.089Z,64.11
2019-06-15T19:31:46.865Z,65.87
2019-06-15T19:34:16.798Z,65.98
2019-06-15T19:36:46.896Z,65.69
2019-06-15T19:39:16.723Z,66.94
2019-06-15T19:41:46.176Z,66.55
2019-06-15T19:44:16.376Z,67.18
2019-06-15T19:46:47.671Z,67.48
2019-06-15T19:49:17.181Z,67.87
2019-06-15T19:51:47.265Z,68.33
2019-06-15T19:54:18.425Z,68.29
2019-06-15T19:56:47.756Z,68.61
2019-06-15T19:59:18.156Z,68.84
2019-06-15T20:01:47.436Z,69.74
2019-06-15T20:04:17.073Z,70.39
2019-06-15T20:06:46.408Z,70.19
2019-06-15T20:09:16.824Z,70.55
2019-06-15T20:11:46.814Z,70.26
2019-06-15T20:14:16.217Z,71.02
2019-06-15T20:16:47.036Z,71.05
2019-06-15T20:19:17.545Z,70.72
2019-06-15T20:21:46.881Z,71.00
2019-06-15T20:24:16.266Z,70.80
2019-06-15T20:26:47.031Z,71.51
2019-06-15T20:29:17.527Z,71.51
2019-06-15T20:31:46.816Z,71.93
2019-06-15T20:34:16.546Z,71.66
2019-06-15T20:36:47.124Z,71.31
2019-06-15T20:39:16.625Z,71.51
2019-06-15T20:41:47.238Z,71.74
2019-06-15T20:44:16.624Z,72.04
2019-06-15T20:46:46.442Z,72.35
2019-06-15T20:49:16.225Z,71.36
2019-06-15T20:51:46.310Z,72.27
2019-06-15T20:54:17.219Z,72.51
2019-06-15T20:56:46.498Z,72.25
2019-06-15T20:59:16.950Z,72.84
2019-06-15T21:01:46.379Z,72.44
2019-06-15T21:04:16.617Z,73.27
2019-06-15T21:06:46.017Z,73.93
2019-06-15T21:09:18.606Z,72.92
2019-06-15T21:11:47.992Z,73.07
2019-06-15T21:14:18.152Z,72.78
2019-06-15T21:16:47.483Z,73.24
2019-06-15T21:19:17.063Z,73.54
2019-06-15T21:21:47.205Z,73.32
2019-06-15T21:24:17.007Z,73.56
2019-06-15T21:26:46.350Z,73.92
2019-06-15T21:29:16.697Z,74.43
2019-06-15T21:31:46.480Z,74.62
2019-06-15T21:34:15.844Z,75.44
2019-06-15T21:36:46.340Z,76.31
2019-06-15T21:39:15.599Z,76.04
2019-06-15T21:41:46.313Z,76.71
2019-06-15T21:44:16.758Z,76.96
2019-06-15T21:46:46.818Z,77.38
2019-06-15T21:49:16.074Z,77.51
2019-06-15T21:51:47.333Z,78.98
2019-06-15T21:54:16.237Z,79.03
2019-06-15T21:56:45.523Z,79.10
2019-06-15T21:59:16.516Z,79.75
2019-06-15T22:01:45.761Z,80.42
2019-06-15T22:04:16.629Z,80.46
2019-06-15T22:06:47.747Z,80.82
2019-06-15T22:09:20.661Z,81.04
2019-06-15T22:11:49.247Z,81.76
2019-06-15T22:14:18.507Z,82.22
2019-06-15T22:16:47.817Z,82.42
2019-06-15T22:19:17.121Z,82.61
2019-06-15T22:21:47.729Z,82.44
2019-06-15T22:24:17.108Z,82.70
2019-06-15T22:26:46.797Z,83.33
2019-06-15T22:29:16.762Z,83.27
2019-06-15T22:31:46.752Z,84.17
2019-06-15T22:34:16.327Z,83.83
2019-06-15T22:36:47.761Z,83.40
2019-06-15T22:39:18.851Z,83.59
2019-06-15T22:41:48.043Z,83.44
2019-06-15T22:44:17.307Z,83.44
2019-06-15T22:46:46.649Z,83.91
2019-06-15T22:49:16.217Z,84.26
2019-06-15T22:51:45.939Z,85.05
2019-06-15T22:54:16.763Z,85.30
2019-06-15T22:56:46.572Z,85.76
2019-06-15T22:59:16.895Z,85.86
2019-06-15T23:01:46.265Z,86.14
2019-06-15T23:04:17.316Z,86.47
2019-06-15T23:06:48.247Z,86.00
2019-06-15T23:09:17.326Z,86.48
2019-06-15T23:11:46.855Z,86.42
2019-06-15T23:14:17.139Z,86.83
2019-06-15T23:16:47.840Z,87.12
2019-06-15T23:19:17.075Z,87.00
2019-06-15T23:21:46.345Z,87.20
2019-06-15T23:24:16.652Z,87.21
2019-06-15T23:26:46.198Z,87.01
2019-06-15T23:29:16.496Z,86.55
2019-06-15T23:31:46.116Z,86.53
2019-06-15T23:34:16.329Z,86.98
2019-06-15T23:36:54.212Z,87.01
2019-06-15T23:39:16.446Z,87.17
2019-06-15T23:41:46.972Z,87.41
2019-06-15T23:44:16.313Z,87.45
2019-06-15T23:46:46.957Z,88.10
2019-06-15T23:49:16.569Z,88.03
2019-06-15T23:51:46.738Z,88.04
2019-06-15T23:54:16.247Z,87.37
2019-06-15T23:56:46.214Z,87.95
2019-06-15T23:59:17.941Z,88.16
