createdAt,value
2023-04-08T00:01:23.221Z,99748.84
2023-04-08T00:03:52.533Z,99748.81
2023-04-08T00:06:21.295Z,99749.72
2023-04-08T00:08:50.570Z,99745.38
2023-04-08T00:11:19.721Z,99747.84
2023-04-08T00:13:48.560Z,99745.28
2023-04-08T00:16:17.231Z,99749.59
2023-04-08T00:18:47.694Z,99749.50
2023-04-08T00:21:18.013Z,99750.44
2023-04-08T00:23:46.978Z,99757.47
2023-04-08T00:26:15.708Z,99752.25
2023-04-08T00:28:47.608Z,99755.63
2023-04-08T00:31:17.034Z,99759.22
2023-04-08T00:33:47.113Z,99757.34
2023-04-08T00:36:15.789Z,99748.66
2023-04-08T00:38:44.746Z,99752.22
2023-04-08T00:41:13.933Z,99753.94
2023-04-08T00:43:42.612Z,99755.66
2023-04-08T00:46:12.320Z,99753.06
2023-04-08T00:48:41.034Z,99753.16
2023-04-08T00:51:11.211Z,99752.03
2023-04-08T00:53:40.182Z,99754.63
2023-04-08T00:56:08.849Z,99755.34
2023-04-08T00:58:37.714Z,99752.09
2023-04-08T01:01:11.280Z,99757.97
2023-04-08T01:03:46.220Z,99754.56
2023-04-08T01:06:20.605Z,99750.41
2023-04-08T01:08:50.423Z,99748.63
2023-04-08T01:11:20.118Z,99751.13
2023-04-08T01:13:50.504Z,99749.47
2023-04-08T01:16:20.533Z,99752.62
2023-04-08T01:18:53.065Z,99749.25
2023-04-08T01:21:23.565Z,99748.44
2023-04-08T01:23:58.484Z,99755.34
2023-04-08T01:26:29.132Z,99755.31
2023-04-08T01:28:59.828Z,99756.28
2023-04-08T01:31:28.874Z,99757.13
2023-04-08T01:34:01.850Z,99752.94
2023-04-08T01:36:30.646Z,99753.81
2023-04-08T01:38:59.376Z,99748.59
2023-04-08T01:41:29.570Z,99751.13
2023-04-08T01:44:00.304Z,99751.25
2023-04-08T01:46:29.119Z,99756.50
2023-04-08T01:48:58.982Z,99756.47
2023-04-08T01:51:28.105Z,99749.72
2023-04-08T01:53:58.639Z,99754.84
2023-04-08T01:56:30.796Z,99746.16
2023-04-08T01:59:00.464Z,99738.41
2023-04-08T02:01:30.986Z,99748.63
2023-04-08T02:04:00.971Z,99743.47
2023-04-08T02:06:30.027Z,99745.12
2023-04-08T02:08:58.871Z,99744.34
2023-04-08T02:11:30.678Z,99748.69
2023-04-08T02:14:00.770Z,99749.56
2023-04-08T02:16:34.243Z,99747.03
2023-04-08T02:19:07.047Z,99745.16
2023-04-08T02:21:42.765Z,99746.03
2023-04-08T02:24:14.568Z,99747.84
2023-04-08T02:26:44.338Z,99753.91
2023-04-08T02:29:16.728Z,99752.19
2023-04-08T02:31:46.826Z,99746.97
2023-04-08T02:34:16.130Z,99748.41
2023-04-08T02:36:47.416Z,99744.84
2023-04-08T02:39:16.293Z,99742.66
2023-04-08T02:41:45.431Z,99738.72
2023-04-08T02:44:15.468Z,99737.16
2023-04-08T02:46:44.200Z,99738.12
2023-04-08T02:49:13.142Z,99735.31
2023-04-08T02:51:41.732Z,99745.78
2023-04-08T02:54:10.481Z,99738.81
2023-04-08T02:56:39.454Z,99740.63
2023-04-08T02:59:17.497Z,99739.66
2023-04-08T03:01:46.566Z,99743.03
2023-04-08T03:04:16.652Z,99742.31
2023-04-08T03:06:46.732Z,99744.09
2023-04-08T03:09:19.739Z,99745.31
2023-04-08T03:11:53.112Z,99745.56
2023-04-08T03:14:23.525Z,99746.66
2023-04-08T03:16:52.217Z,99748.25
2023-04-08T03:19:20.968Z,99747.59
2023-04-08T03:21:49.905Z,99747.56
2023-04-08T03:24:18.531Z,99751.19
2023-04-08T03:26:47.168Z,99749.03
2023-04-08T03:29:16.196Z,99747.41
2023-04-08T03:31:46.427Z,99749.34
2023-04-08T03:34:15.139Z,99752.69
2023-04-08T03:36:44.067Z,99754.44
2023-04-08T03:39:12.744Z,99758.03
2023-04-08T03:41:41.393Z,99758.03
2023-04-08T03:44:10.548Z,99767.72
2023-04-08T03:46:39.218Z,99765.06
2023-04-08T03:49:09.278Z,99769.06
2023-04-08T03:51:39.350Z,99771.66
2023-04-08T03:54:08.044Z,99775.84
2023-04-08T03:56:36.690Z,99766.19
2023-04-08T03:59:05.784Z,99773.88
2023-04-08T04:01:34.486Z,99768.75
2023-04-08T04:04:03.768Z,99777.50
2023-04-08T04:06:33.967Z,99776.56
2023-04-08T04:09:02.932Z,99780.87
2023-04-08T04:11:31.818Z,99784.22
2023-04-08T04:14:00.390Z,99788.47
2023-04-08T04:16:31.574Z,99784.22
2023-04-08T04:19:01.522Z,99790.38
2023-04-08T04:21:30.613Z,99799.22
2023-04-08T04:24:00.560Z,99797.31
2023-04-08T04:26:29.237Z,99795.59
2023-04-08T04:28:58.152Z,99794.81
2023-04-08T04:31:27.302Z,99797.38
2023-04-08T04:33:56.261Z,99797.53
2023-04-08T04:36:27.512Z,99799.91
2023-04-08T04:38:56.757Z,99799.91
2023-04-08T04:41:27.365Z,99800.75
2023-04-08T04:43:55.979Z,99800.75
2023-04-08T04:46:24.698Z,99806.69
2023-04-08T04:48:53.620Z,99811.75
2023-04-08T04:51:22.282Z,99807.75
2023-04-08T04:53:51.092Z,99800.91
2023-04-08T04:56:21.260Z,99801.78
2023-04-08T04:58:51.893Z,99812.94
2023-04-08T05:01:21.536Z,99806.06
2023-04-08T05:03:50.238Z,99809.91
2023-04-08T05:06:18.882Z,99813.59
2023-04-08T05:08:48.111Z,99813.16
2023-04-08T05:11:18.444Z,99809.84
2023-04-08T05:13:47.445Z,99808.53
2023-04-08T05:16:17.886Z,99811.47
2023-04-08T05:18:46.776Z,99810.94
2023-04-08T05:21:15.682Z,99814.56
2023-04-08T05:23:44.262Z,99819.72
2023-04-08T05:26:14.179Z,99817.13
2023-04-08T05:28:43.831Z,99823.59
2023-04-08T05:31:12.955Z,99816.84
2023-04-08T05:33:43.228Z,99826.44
2023-04-08T05:36:12.124Z,99830.12
2023-04-08T05:38:42.672Z,99829.69
2023-04-08T05:41:11.575Z,99839.03
2023-04-08T05:43:40.452Z,99836.75
2023-04-08T05:46:10.806Z,99834.69
2023-04-08T05:48:39.763Z,99840.97
2023-04-08T05:51:14.828Z,99841.63
2023-04-08T05:53:43.775Z,99844.09
2023-04-08T05:56:12.354Z,99841.63
2023-04-08T05:58:41.061Z,99845.31
2023-04-08T06:01:10.002Z,99846.41
2023-04-08T06:03:39.074Z,99845.44
2023-04-08T06:06:12.890Z,99854.84
2023-04-08T06:08:43.314Z,99853.84
2023-04-08T06:11:11.925Z,99849.34
2023-04-08T06:13:40.814Z,99858.47
2023-04-08T06:16:13.488Z,99846.34
2023-04-08T06:18:42.326Z,99852.28
2023-04-08T06:21:12.675Z,99854.16
2023-04-08T06:23:41.344Z,99853.81
2023-04-08T06:26:10.067Z,99858.34
2023-04-08T06:28:39.076Z,99863.84
2023-04-08T06:31:07.739Z,99864.84
2023-04-08T06:33:36.330Z,99866.56
2023-04-08T06:36:06.037Z,99870.97
2023-04-08T06:38:36.211Z,99869.09
2023-04-08T06:41:05.359Z,99863.16
2023-04-08T06:43:34.372Z,99868.34
2023-04-08T06:46:03.249Z,99868.34
2023-04-08T06:48:32.274Z,99872.69
2023-04-08T06:51:01.964Z,99874.38
2023-04-08T06:53:31.348Z,99867.50
2023-04-08T06:56:04.352Z,99879.63
2023-04-08T06:58:33.027Z,99874.44
2023-04-08T07:01:03.304Z,99877.94
2023-04-08T07:03:32.062Z,99875.31
2023-04-08T07:06:00.809Z,99888.16
2023-04-08T07:08:29.800Z,99883.88
2023-04-08T07:10:58.460Z,99886.34
2023-04-08T07:13:29.516Z,99885.44
2023-04-08T07:15:58.250Z,99885.53
2023-04-08T07:18:26.844Z,99890.66
2023-04-08T07:20:55.647Z,99898.41
2023-04-08T07:23:24.898Z,99897.59
2023-04-08T07:25:54.017Z,99902.66
2023-04-08T07:28:22.681Z,99900.06
2023-04-08T07:30:53.099Z,99897.66
2023-04-08T07:33:21.768Z,99902.72
2023-04-08T07:35:50.567Z,99903.63
2023-04-08T07:38:19.598Z,99905.28
2023-04-08T07:40:48.210Z,99913.06
2023-04-08T07:43:16.987Z,99909.72
2023-04-08T07:45:48.825Z,99920.00
2023-04-08T07:48:18.888Z,99926.00
2023-04-08T07:51:09.995Z,99926.06
2023-04-08T07:53:36.486Z,99928.53
2023-04-08T07:56:12.417Z,99933.00
2023-04-08T07:58:41.898Z,99932.94
2023-04-08T08:01:18.934Z,99934.72
2023-04-08T08:03:49.864Z,99928.50
2023-04-08T08:06:18.839Z,99935.41
2023-04-08T08:08:47.492Z,99933.03
2023-04-08T08:11:16.338Z,99934.75
2023-04-08T08:13:45.013Z,99940.81
2023-04-08T08:16:13.799Z,99934.78
2023-04-08T08:18:42.735Z,99937.44
2023-04-08T08:21:12.633Z,99937.38
2023-04-08T08:23:41.243Z,99939.13
2023-04-08T08:26:11.103Z,99942.53
2023-04-08T08:28:40.346Z,99949.47
2023-04-08T08:31:09.124Z,99959.91
2023-04-08T08:33:38.054Z,99961.69
2023-04-08T08:36:07.416Z,99952.06
2023-04-08T08:38:37.521Z,99958.13
2023-04-08T08:41:06.664Z,99959.88
2023-04-08T08:43:35.796Z,99965.03
2023-04-08T08:46:04.483Z,99965.88
2023-04-08T08:48:34.137Z,99956.44
2023-04-08T08:51:02.759Z,99959.00
2023-04-08T08:53:35.660Z,99965.00
2023-04-08T08:56:17.768Z,99975.41
2023-04-08T08:58:47.659Z,99971.16
2023-04-08T09:01:37.426Z,99978.87
2023-04-08T09:04:16.721Z,99978.00
2023-04-08T09:06:47.765Z,99978.84
2023-04-08T09:09:16.503Z,99983.19
2023-04-08T09:11:47.697Z,99982.09
2023-04-08T09:14:24.044Z,99984.31
2023-04-08T09:16:53.562Z,99992.44
2023-04-08T09:19:22.815Z,99984.66
2023-04-08T09:22:06.942Z,99993.22
2023-04-08T09:24:37.134Z,99989.81
2023-04-08T09:27:07.298Z,99984.78
2023-04-08T09:29:39.282Z,99990.00
2023-04-08T09:32:08.731Z,99992.53
2023-04-08T09:34:37.755Z,100001.22
2023-04-08T09:37:07.287Z,99997.00
2023-04-08T09:39:36.161Z,100001.34
2023-04-08T09:42:09.836Z,100006.44
2023-04-08T09:44:38.685Z,100002.22
2023-04-08T09:47:11.920Z,99994.41
2023-04-08T09:49:47.731Z,100003.59
2023-04-08T09:52:22.843Z,100002.69
2023-04-08T09:55:02.446Z,100000.59
2023-04-08T09:57:41.720Z,100009.22
2023-04-08T10:00:13.013Z,100000.88
2023-04-08T10:02:47.460Z,100005.28
2023-04-08T10:05:18.530Z,100004.16
2023-04-08T10:07:47.227Z,100015.97
2023-04-08T10:10:16.453Z,100004.94
2023-04-08T10:12:46.826Z,100015.59
2023-04-08T10:15:28.383Z,100007.88
2023-04-08T10:17:58.356Z,100011.81
2023-04-08T10:20:43.513Z,100012.19
2023-04-08T10:23:14.099Z,100014.84
2023-04-08T10:25:44.836Z,100018.38
2023-04-08T10:28:27.482Z,100019.19
2023-04-08T10:30:57.509Z,100012.25
2023-04-08T10:33:34.632Z,100021.38
2023-04-08T10:36:11.457Z,100007.84
2023-04-08T10:38:42.363Z,100016.37
2023-04-08T10:41:12.047Z,100018.31
2023-04-08T10:43:42.441Z,100010.69
2023-04-08T10:46:11.930Z,100015.09
2023-04-08T10:48:41.007Z,100015.00
2023-04-08T10:51:09.663Z,100015.09
2023-04-08T10:53:39.794Z,100014.88
2023-04-08T10:56:11.090Z,100015.66
2023-04-08T10:58:49.296Z,100010.72
2023-04-08T11:01:18.544Z,100015.91
2023-04-08T11:03:50.418Z,100022.91
2023-04-08T11:06:20.164Z,100018.56
2023-04-08T11:08:48.809Z,100021.16
2023-04-08T11:11:17.459Z,100017.53
2023-04-08T11:13:52.725Z,100016.59
2023-04-08T11:16:23.115Z,100015.75
2023-04-08T11:18:52.825Z,100016.78
2023-04-08T11:21:22.358Z,100014.19
2023-04-08T11:23:51.761Z,100019.44
2023-04-08T11:26:21.215Z,100022.09
2023-04-08T11:28:52.405Z,100014.34
2023-04-08T11:31:24.301Z,100018.66
2023-04-08T11:33:56.240Z,100023.84
2023-04-08T11:36:26.058Z,100020.37
2023-04-08T11:38:55.750Z,100025.56
2023-04-08T11:41:24.510Z,100026.41
2023-04-08T11:43:58.494Z,100029.00
2023-04-08T11:46:27.367Z,100034.19
2023-04-08T11:49:04.002Z,100029.03
2023-04-08T11:51:34.353Z,100032.38
2023-04-08T11:54:06.245Z,100027.28
2023-04-08T11:56:46.474Z,100032.41
2023-04-08T11:59:16.798Z,100029.00
2023-04-08T12:01:47.511Z,100030.69
2023-04-08T12:04:16.641Z,100029.00
2023-04-08T12:06:47.150Z,100018.53
2023-04-08T12:09:16.055Z,100010.81
2023-04-08T12:11:44.629Z,100021.09
2023-04-08T12:14:13.312Z,100025.41
2023-04-08T12:16:43.609Z,100021.97
2023-04-08T12:19:12.361Z,100023.75
2023-04-08T12:21:41.080Z,100018.44
2023-04-08T12:24:10.072Z,100025.41
2023-04-08T12:26:38.863Z,100023.72
2023-04-08T12:29:09.520Z,100028.81
2023-04-08T12:31:38.820Z,100020.19
2023-04-08T12:34:08.861Z,100023.66
2023-04-08T12:36:39.006Z,100018.38
2023-04-08T12:39:08.955Z,100016.81
2023-04-08T12:41:37.786Z,100019.50
2023-04-08T12:44:06.636Z,100017.72
2023-04-08T12:46:38.612Z,100029.81
2023-04-08T12:49:09.150Z,100026.41
2023-04-08T12:51:38.005Z,100030.66
2023-04-08T12:54:06.887Z,100025.47
2023-04-08T12:56:35.661Z,100023.81
2023-04-08T12:59:04.356Z,100015.16
2023-04-08T13:01:33.373Z,100023.72
2023-04-08T13:04:02.294Z,100021.22
2023-04-08T13:06:33.051Z,100016.03
2023-04-08T13:09:01.954Z,100023.75
2023-04-08T13:11:30.970Z,100025.41
2023-04-08T13:13:59.674Z,100019.44
2023-04-08T13:16:28.745Z,100017.78
2023-04-08T13:18:57.378Z,100023.75
2023-04-08T13:21:26.712Z,100021.09
2023-04-08T13:23:56.934Z,100015.12
2023-04-08T13:26:26.620Z,100013.09
2023-04-08T13:29:00.664Z,100011.50
2023-04-08T13:31:29.920Z,100015.94
2023-04-08T13:34:01.386Z,100019.41
2023-04-08T13:36:30.084Z,100012.53
2023-04-08T13:39:00.502Z,100013.44
2023-04-08T13:41:30.074Z,100012.63
2023-04-08T13:43:59.068Z,100016.06
2023-04-08T13:46:27.810Z,100006.59
2023-04-08T13:48:56.518Z,100009.16
2023-04-08T13:51:25.475Z,100009.16
2023-04-08T13:53:54.152Z,100006.56
2023-04-08T13:56:24.184Z,100007.44
2023-04-08T13:58:57.220Z,100006.59
2023-04-08T14:01:26.459Z,100010.06
2023-04-08T14:03:55.700Z,100010.03
2023-04-08T14:06:24.413Z,100008.25
2023-04-08T14:08:53.423Z,100007.41
2023-04-08T14:11:23.987Z,100009.09
2023-04-08T14:13:52.599Z,100001.34
2023-04-08T14:16:21.497Z,100017.81
2023-04-08T14:18:53.661Z,100010.88
2023-04-08T14:21:22.566Z,100018.66
2023-04-08T14:23:52.692Z,100010.91
2023-04-08T14:26:21.716Z,100011.75
2023-04-08T14:28:52.113Z,100010.88
2023-04-08T14:31:21.274Z,100016.00
2023-04-08T14:33:49.965Z,100015.16
2023-04-08T14:36:19.083Z,100019.50
2023-04-08T14:38:48.162Z,100015.16
2023-04-08T14:41:16.963Z,100005.72
2023-04-08T14:43:45.617Z,100016.06
2023-04-08T14:46:16.782Z,100017.81
2023-04-08T14:48:45.494Z,100016.06
2023-04-08T14:51:14.404Z,100022.12
2023-04-08T14:53:43.035Z,100020.31
2023-04-08T14:56:11.918Z,100018.66
2023-04-08T14:58:41.010Z,100005.72
2023-04-08T15:01:09.724Z,100014.34
2023-04-08T15:03:39.898Z,100018.69
2023-04-08T15:06:08.904Z,100007.44
2023-04-08T15:08:37.604Z,100013.47
2023-04-08T15:11:06.364Z,100008.31
2023-04-08T15:13:38.121Z,100011.72
2023-04-08T15:16:07.009Z,100018.66
2023-04-08T15:18:37.472Z,100014.34
2023-04-08T15:21:07.559Z,100010.88
2023-04-08T15:23:40.650Z,100012.63
2023-04-08T15:26:34.444Z,100019.50
2023-04-08T15:29:04.370Z,100007.41
2023-04-08T15:31:34.960Z,100010.88
2023-04-08T15:34:04.244Z,100008.31
2023-04-08T15:36:42.938Z,100015.19
2023-04-08T15:39:12.095Z,100016.06
2023-04-08T15:41:41.701Z,100023.84
2023-04-08T15:44:10.418Z,100026.44
2023-04-08T15:46:39.433Z,100025.56
2023-04-08T15:49:08.217Z,100024.69
2023-04-08T15:51:38.267Z,100029.00
2023-04-08T15:54:07.280Z,100031.59
2023-04-08T15:56:36.590Z,100031.59
2023-04-08T15:59:05.707Z,100028.16
2023-04-08T16:01:37.200Z,100034.19
2023-04-08T16:04:06.315Z,100031.56
2023-04-08T16:06:35.115Z,100033.34
2023-04-08T16:09:05.078Z,100040.22
2023-04-08T16:11:34.766Z,100025.50
2023-04-08T16:14:04.975Z,100040.22
2023-04-08T16:16:34.338Z,100038.47
2023-04-08T16:19:03.283Z,100040.22
2023-04-08T16:21:32.219Z,100044.53
2023-04-08T16:24:01.605Z,100041.97
2023-04-08T16:26:31.571Z,100042.78
2023-04-08T16:29:00.494Z,100041.94
2023-04-08T16:34:02.961Z,100053.16
2023-04-08T16:36:31.855Z,100053.16
2023-04-08T16:39:00.510Z,100053.16
2023-04-08T16:41:29.065Z,100056.59
2023-04-08T16:43:59.728Z,100056.59
2023-04-08T16:46:28.345Z,100060.06
2023-04-08T16:48:57.228Z,100059.19
2023-04-08T16:51:26.226Z,100057.47
2023-04-08T16:53:56.355Z,100064.34
2023-04-08T16:56:27.707Z,100067.81
2023-04-08T16:58:56.447Z,100069.53
2023-04-08T17:01:27.099Z,100069.53
2023-04-08T17:03:57.091Z,100075.56
2023-04-08T17:06:27.197Z,100072.03
2023-04-08T17:08:56.115Z,100071.16
2023-04-08T17:11:24.867Z,100084.87
2023-04-08T17:13:53.680Z,100084.44
2023-04-08T17:16:22.793Z,100089.47
2023-04-08T17:18:52.897Z,100094.75
2023-04-08T17:21:21.835Z,100095.75
2023-04-08T17:23:50.685Z,100097.97
2023-04-08T17:26:19.439Z,100102.63
2023-04-08T17:28:48.531Z,100099.28
2023-04-08T17:31:17.205Z,100108.72
2023-04-08T17:33:45.886Z,100105.28
2023-04-08T17:36:17.521Z,100112.94
2023-04-08T17:38:47.849Z,100115.66
2023-04-08T17:41:29.818Z,100111.41
2023-04-08T17:44:04.850Z,100110.63
2023-04-08T17:46:33.899Z,100111.50
2023-04-08T17:49:02.735Z,100114.09
2023-04-08T17:51:33.029Z,100115.00
2023-04-08T17:54:02.031Z,100117.63
2023-04-08T17:56:31.068Z,100123.66
2023-04-08T17:58:59.689Z,100119.38
2023-04-08T18:01:28.790Z,100115.94
2023-04-08T18:03:57.746Z,100124.59
2023-04-08T18:06:26.540Z,100126.25
2023-04-08T18:08:56.638Z,100129.72
2023-04-08T18:11:26.638Z,100127.97
2023-04-08T18:13:55.333Z,100129.84
2023-04-08T18:16:24.311Z,100130.50
2023-04-08T18:18:53.340Z,100132.28
2023-04-08T18:21:22.368Z,100134.06
2023-04-08T18:23:53.677Z,100137.38
2023-04-08T18:26:24.027Z,100133.16
2023-04-08T18:28:52.739Z,100139.25
2023-04-08T18:31:21.717Z,100144.38
2023-04-08T18:33:51.047Z,100142.66
2023-04-08T18:36:19.970Z,100146.84
2023-04-08T18:38:49.580Z,100148.63
2023-04-08T18:41:20.965Z,100151.12
2023-04-08T18:43:51.262Z,100153.00
2023-04-08T18:46:20.563Z,100155.44
2023-04-08T18:48:49.746Z,100163.22
2023-04-08T18:51:18.440Z,100160.62
2023-04-08T18:53:47.724Z,100158.84
2023-04-08T18:56:16.724Z,100158.03
2023-04-08T18:58:46.855Z,100158.09
2023-04-08T19:01:17.579Z,100163.28
2023-04-08T19:03:46.501Z,100163.22
2023-04-08T19:06:17.357Z,100160.72
2023-04-08T19:08:48.119Z,100161.53
2023-04-08T19:11:19.568Z,100165.00
2023-04-08T19:13:48.632Z,100167.62
2023-04-08T19:16:19.030Z,100165.00
2023-04-08T19:18:47.716Z,100164.06
2023-04-08T19:21:16.329Z,100164.06
2023-04-08T19:23:46.482Z,100169.16
2023-04-08T19:26:15.172Z,100174.31
2023-04-08T19:28:44.046Z,100162.28
2023-04-08T19:31:18.227Z,100170.91
2023-04-08T19:33:46.887Z,100164.69
2023-04-08T19:36:15.997Z,100176.88
2023-04-08T19:38:44.668Z,100176.66
2023-04-08T19:41:13.545Z,100180.09
2023-04-08T19:43:42.354Z,100175.94
2023-04-08T19:46:11.057Z,100183.66
2023-04-08T19:48:41.181Z,100176.72
2023-04-08T19:51:10.331Z,100181.09
2023-04-08T19:53:39.072Z,100188.75
2023-04-08T19:56:10.873Z,100177.56
2023-04-08T19:58:39.816Z,100181.81
2023-04-08T20:01:10.013Z,100191.25
2023-04-08T20:03:39.051Z,100179.31
2023-04-08T20:06:09.768Z,100184.50
2023-04-08T20:08:38.408Z,100186.25
2023-04-08T20:11:07.333Z,100189.44
2023-04-08T20:13:36.154Z,100187.16
2023-04-08T20:16:07.840Z,100190.44
2023-04-08T20:18:49.482Z,100186.13
2023-04-08T20:21:19.707Z,100188.66
2023-04-08T20:23:48.540Z,100192.94
2023-04-08T20:26:17.241Z,100184.47
2023-04-08T20:28:46.301Z,100188.56
2023-04-08T20:31:16.245Z,100185.28
2023-04-08T20:33:45.605Z,100192.03
2023-04-08T20:36:17.378Z,100189.34
2023-04-08T20:38:47.627Z,100194.44
2023-04-08T20:41:19.999Z,100190.19
2023-04-08T20:43:48.972Z,100191.88
2023-04-08T20:46:17.773Z,100192.91
2023-04-08T20:48:47.199Z,100189.47
2023-04-08T20:51:17.391Z,100195.34
2023-04-08T20:53:47.371Z,100192.66
2023-04-08T20:56:16.490Z,100195.25
2023-04-08T20:58:45.156Z,100209.81
2023-04-08T21:01:13.922Z,100195.38
2023-04-08T21:03:43.396Z,100196.22
2023-04-08T21:06:18.876Z,100198.09
2023-04-08T21:08:49.430Z,100204.94
2023-04-08T21:11:18.509Z,100205.06
2023-04-08T21:13:49.110Z,100200.53
2023-04-08T21:16:18.332Z,100202.38
2023-04-08T21:18:46.947Z,100207.59
2023-04-08T21:21:15.660Z,100202.34
2023-04-08T21:23:44.667Z,100203.97
2023-04-08T21:26:14.769Z,100203.25
2023-04-08T21:28:44.086Z,100205.31
2023-04-08T21:31:13.743Z,100203.81
2023-04-08T21:33:42.523Z,100204.03
2023-04-08T21:36:11.427Z,100208.16
2023-04-08T21:38:40.507Z,100213.31
2023-04-08T21:41:09.081Z,100205.53
2023-04-08T21:43:39.161Z,100210.59
2023-04-08T21:46:08.786Z,100202.03
2023-04-08T21:48:37.512Z,100205.63
2023-04-08T21:51:06.965Z,100207.34
2023-04-08T21:53:36.133Z,100203.59
2023-04-08T21:56:05.760Z,100207.81
2023-04-08T21:58:35.045Z,100207.84
2023-04-08T22:01:05.599Z,100212.09
2023-04-08T22:03:34.653Z,100210.31
2023-04-08T22:06:03.639Z,100212.19
2023-04-08T22:08:32.584Z,100213.13
2023-04-08T22:11:01.558Z,100208.78
2023-04-08T22:13:30.314Z,100209.87
2023-04-08T22:15:58.989Z,100207.97
2023-04-08T22:18:32.966Z,100208.94
2023-04-08T22:21:13.566Z,100206.34
2023-04-08T22:23:46.160Z,100206.47
2023-04-08T22:26:15.769Z,100204.72
2023-04-08T22:28:44.817Z,100207.97
2023-04-08T22:31:14.038Z,100207.13
2023-04-08T22:33:44.160Z,100208.94
2023-04-08T22:36:13.397Z,100215.88
2023-04-08T22:38:42.371Z,100202.66
2023-04-08T22:41:18.766Z,100209.78
2023-04-08T22:43:47.960Z,100199.25
2023-04-08T22:46:18.312Z,100207.25
2023-04-08T22:48:49.441Z,100203.59
2023-04-08T22:51:18.329Z,100208.78
2023-04-08T22:53:47.248Z,100214.72
2023-04-08T22:56:15.912Z,100206.00
2023-04-08T22:58:44.634Z,100211.25
2023-04-08T23:01:14.740Z,100211.19
2023-04-08T23:03:43.444Z,100211.06
2023-04-08T23:06:13.591Z,100211.84
2023-04-08T23:08:42.586Z,100216.09
2023-04-08T23:11:11.317Z,100218.12
2023-04-08T23:13:39.973Z,100216.34
2023-04-08T23:16:10.310Z,100218.16
2023-04-08T23:18:39.116Z,100217.22
2023-04-08T23:21:07.744Z,100212.09
2023-04-08T23:23:38.134Z,100209.69
2023-04-08T23:26:06.741Z,100214.13
2023-04-08T23:28:35.390Z,100213.06
2023-04-08T23:31:05.791Z,100209.69
2023-04-08T23:33:34.536Z,100212.31
2023-04-08T23:36:08.205Z,100202.78
2023-04-08T23:38:39.084Z,100205.38
2023-04-08T23:41:08.500Z,100206.28
2023-04-08T23:43:37.414Z,100216.47
2023-04-08T23:46:06.196Z,100210.44
2023-04-08T23:48:34.886Z,100214.88
2023-04-08T23:51:03.896Z,100216.47
2023-04-08T23:53:32.485Z,100207.09
2023-04-08T23:56:07.174Z,100213.22
2023-04-08T23:58:39.621Z,100208.12
