createdAt,value
2022-12-12T00:01:25.890Z,28.60
2022-12-12T00:03:54.417Z,31.30
2022-12-12T00:06:24.205Z,27.00
2022-12-12T00:08:52.391Z,29.40
2022-12-12T00:11:21.453Z,27.90
2022-12-12T00:13:49.927Z,30.90
2022-12-12T00:16:18.025Z,30.00
2022-12-12T00:18:46.178Z,28.90
2022-12-12T00:21:17.311Z,32.70
2022-12-12T00:23:45.218Z,25.70
2022-12-12T00:26:19.088Z,31.30
2022-12-12T00:28:47.787Z,27.40
2022-12-12T00:31:16.285Z,31.30
2022-12-12T00:33:46.697Z,30.40
2022-12-12T00:36:15.106Z,29.30
2022-12-12T00:38:42.841Z,28.40
2022-12-12T00:41:10.943Z,29.00
2022-12-12T00:43:39.278Z,31.00
2022-12-12T00:46:07.119Z,28.50
2022-12-12T00:48:35.408Z,29.10
2022-12-12T00:51:09.319Z,29.90
2022-12-12T00:53:39.044Z,29.60
2022-12-12T00:56:07.434Z,31.90
2022-12-12T00:58:35.280Z,31.50
2022-12-12T01:01:44.657Z,31.60
2022-12-12T01:04:14.790Z,26.70
2022-12-12T01:06:42.668Z,31.00
2022-12-12T01:09:10.576Z,29.50
2022-12-12T01:11:38.899Z,28.50
2022-12-12T01:14:08.262Z,26.10
2022-12-12T01:16:48.394Z,29.40
2022-12-12T01:19:17.197Z,25.90
2022-12-12T01:21:45.163Z,32.00
2022-12-12T01:24:14.090Z,30.50
2022-12-12T01:26:42.075Z,25.70
2022-12-12T01:29:09.959Z,26.50
2022-12-12T01:31:37.975Z,30.30
2022-12-12T01:34:06.321Z,27.50
2022-12-12T01:36:34.305Z,27.50
2022-12-12T01:39:02.999Z,27.10
2022-12-12T01:41:30.953Z,27.50
2022-12-12T01:44:06.895Z,26.60
2022-12-12T01:46:41.807Z,29.90
2022-12-12T01:49:20.915Z,31.70
2022-12-12T01:51:51.906Z,26.30
2022-12-12T01:54:25.721Z,32.40
2022-12-12T01:56:56.890Z,27.30
2022-12-12T01:59:27.045Z,29.30
2022-12-12T02:01:55.696Z,30.30
2022-12-12T02:04:24.446Z,30.10
2022-12-12T02:06:53.027Z,30.60
2022-12-12T02:09:22.346Z,28.80
2022-12-12T02:11:53.429Z,26.30
2022-12-12T02:14:36.960Z,27.00
2022-12-12T02:17:18.201Z,29.30
2022-12-12T02:20:24.126Z,27.10
2022-12-12T02:23:07.141Z,25.40
2022-12-12T02:25:59.873Z,24.60
2022-12-12T02:28:52.250Z,26.30
2022-12-12T02:31:41.987Z,27.60
2022-12-12T02:34:25.532Z,26.40
2022-12-12T02:37:24.350Z,27.20
2022-12-12T02:40:22.718Z,25.00
2022-12-12T02:43:02.947Z,28.70
2022-12-12T02:45:39.592Z,25.50
2022-12-12T02:48:24.142Z,26.30
2022-12-12T02:50:54.897Z,24.80
2022-12-12T02:53:23.604Z,22.90
2022-12-12T02:56:02.264Z,25.70
2022-12-12T02:58:31.430Z,27.50
2022-12-12T03:01:24.892Z,28.60
2022-12-12T03:04:21.826Z,24.80
2022-12-12T03:07:21.556Z,26.50
2022-12-12T03:10:17.243Z,24.50
2022-12-12T03:13:17.116Z,27.40
2022-12-12T03:16:06.718Z,29.00
2022-12-12T03:18:43.296Z,26.60
2022-12-12T03:21:36.274Z,28.70
2022-12-12T03:24:14.914Z,28.00
2022-12-12T03:26:51.892Z,26.70
2022-12-12T03:29:28.250Z,27.60
2022-12-12T03:32:03.285Z,24.90
2022-12-12T03:34:39.668Z,27.20
2022-12-12T03:37:15.637Z,25.30
2022-12-12T03:39:58.101Z,24.90
2022-12-12T03:42:36.905Z,24.10
2022-12-12T03:45:12.907Z,26.60
2022-12-12T03:48:20.172Z,27.60
2022-12-12T03:50:55.250Z,28.60
2022-12-12T03:53:41.968Z,26.20
2022-12-12T03:56:16.361Z,32.00
2022-12-12T03:58:55.609Z,30.10
2022-12-12T04:01:35.396Z,30.30
2022-12-12T04:04:24.136Z,30.80
2022-12-12T04:06:59.627Z,28.10
2022-12-12T04:09:48.630Z,28.10
2022-12-12T04:12:58.716Z,27.90
2022-12-12T04:15:49.430Z,26.30
2022-12-12T04:18:29.277Z,29.40
2022-12-12T04:21:38.715Z,29.40
2022-12-12T04:27:21.602Z,31.00
2022-12-12T04:30:09.013Z,30.40
2022-12-12T04:32:50.621Z,30.00
2022-12-12T04:35:24.138Z,31.50
2022-12-12T04:37:58.003Z,31.40
2022-12-12T04:40:45.176Z,26.40
2022-12-12T04:43:36.409Z,28.80
2022-12-12T04:46:08.970Z,29.30
2022-12-12T04:48:44.238Z,28.40
2022-12-12T04:51:16.802Z,26.10
2022-12-12T04:53:50.969Z,29.30
2022-12-12T04:56:24.786Z,30.80
2022-12-12T04:58:52.881Z,29.70
2022-12-12T05:01:26.762Z,24.10
2022-12-12T05:03:58.442Z,31.80
2022-12-12T05:06:43.175Z,29.70
2022-12-12T05:09:13.801Z,31.90
2022-12-12T05:11:43.695Z,32.70
2022-12-12T05:14:15.670Z,32.10
2022-12-12T05:16:52.233Z,34.30
2022-12-12T05:19:20.476Z,26.90
2022-12-12T05:24:17.870Z,27.50
2022-12-12T05:26:46.342Z,37.50
2022-12-12T05:29:14.189Z,28.40
2022-12-12T05:31:42.039Z,29.90
2022-12-12T05:34:10.377Z,30.50
2022-12-12T05:36:38.661Z,28.50
2022-12-12T05:39:06.412Z,26.40
2022-12-12T05:41:34.867Z,29.70
2022-12-12T05:44:02.641Z,26.70
2022-12-12T05:46:30.562Z,26.70
2022-12-12T05:48:59.632Z,28.90
2022-12-12T05:51:27.391Z,26.30
2022-12-12T05:53:55.213Z,28.50
2022-12-12T05:56:23.261Z,22.10
2022-12-12T05:58:50.972Z,25.40
2022-12-12T06:01:18.765Z,31.30
2022-12-12T06:03:46.994Z,25.70
2022-12-12T06:06:15.025Z,23.70
2022-12-12T06:08:42.862Z,26.80
2022-12-12T06:11:11.041Z,27.70
2022-12-12T06:13:38.879Z,25.00
2022-12-12T06:16:08.582Z,25.30
2022-12-12T06:18:37.414Z,26.70
2022-12-12T06:21:28.103Z,25.10
2022-12-12T06:23:56.672Z,24.70
2022-12-12T06:26:24.443Z,25.10
2022-12-12T06:28:53.253Z,23.00
2022-12-12T06:31:21.469Z,25.60
2022-12-12T06:33:49.525Z,26.00
2022-12-12T06:36:24.356Z,23.90
2022-12-12T06:38:58.174Z,29.60
2022-12-12T06:41:28.532Z,23.00
2022-12-12T06:43:56.824Z,23.20
2022-12-12T06:46:27.961Z,25.30
2022-12-12T06:48:56.911Z,25.10
2022-12-12T06:51:33.373Z,23.70
2022-12-12T06:54:01.270Z,22.60
2022-12-12T06:56:29.280Z,26.20
2022-12-12T06:58:59.282Z,24.40
2022-12-12T07:01:27.504Z,26.50
2022-12-12T07:03:55.405Z,24.10
2022-12-12T07:06:23.919Z,27.00
2022-12-12T07:08:52.776Z,30.70
2022-12-12T07:11:23.676Z,25.70
2022-12-12T07:13:52.636Z,26.10
2022-12-12T07:16:20.784Z,22.00
2022-12-12T07:18:48.726Z,24.80
2022-12-12T07:21:18.975Z,22.70
2022-12-12T07:23:47.194Z,25.70
2022-12-12T07:26:19.448Z,24.70
2022-12-12T07:28:48.141Z,23.60
2022-12-12T07:31:18.723Z,24.20
2022-12-12T07:33:46.892Z,24.60
2022-12-12T07:36:16.485Z,27.50
2022-12-12T07:38:44.806Z,24.40
2022-12-12T07:41:15.124Z,23.00
2022-12-12T07:43:45.091Z,20.40
2022-12-12T07:46:20.383Z,22.90
2022-12-12T07:48:48.892Z,23.20
2022-12-12T07:51:17.281Z,20.30
2022-12-12T07:53:45.254Z,24.70
2022-12-12T07:56:15.714Z,21.20
2022-12-12T08:01:18.321Z,26.60
2022-12-12T08:03:48.086Z,24.50
2022-12-12T08:08:48.439Z,22.90
2022-12-12T08:11:20.794Z,23.70
2022-12-12T08:13:49.736Z,23.80
2022-12-12T08:16:20.500Z,22.60
2022-12-12T08:18:49.177Z,23.10
2022-12-12T08:21:25.292Z,22.70
2022-12-12T08:24:02.547Z,23.00
2022-12-12T08:26:31.131Z,20.60
2022-12-12T08:29:01.667Z,20.70
2022-12-12T08:31:29.792Z,19.90
2022-12-12T08:33:59.555Z,21.50
2022-12-12T08:36:32.747Z,19.70
2022-12-12T08:39:09.553Z,19.40
2022-12-12T08:41:39.734Z,21.80
2022-12-12T08:44:10.255Z,19.50
2022-12-12T08:46:39.169Z,19.10
2022-12-12T08:49:08.460Z,23.10
2022-12-12T08:54:19.468Z,19.70
2022-12-12T08:56:47.612Z,20.60
2022-12-12T08:59:15.687Z,19.40
2022-12-12T09:01:50.775Z,18.30
2022-12-12T09:04:20.154Z,18.60
2022-12-12T09:06:52.167Z,18.90
2022-12-12T09:09:27.805Z,18.90
2022-12-12T09:12:02.002Z,18.30
2022-12-12T09:14:30.653Z,20.00
2022-12-12T09:17:01.488Z,21.10
2022-12-12T09:19:31.811Z,22.90
2022-12-12T09:21:59.627Z,19.80
2022-12-12T09:24:28.075Z,20.20
2022-12-12T09:26:57.334Z,20.40
2022-12-12T09:29:25.223Z,19.40
2022-12-12T09:31:53.204Z,18.00
2022-12-12T09:34:21.716Z,18.90
2022-12-12T09:36:49.536Z,22.50
2022-12-12T09:39:17.301Z,19.80
2022-12-12T09:41:47.499Z,17.70
2022-12-12T09:44:22.740Z,15.70
2022-12-12T09:46:55.631Z,16.90
2022-12-12T09:49:38.423Z,17.90
2022-12-12T09:52:15.489Z,18.80
2022-12-12T09:54:46.222Z,19.20
2022-12-12T09:57:25.070Z,17.80
2022-12-12T10:00:05.532Z,16.60
2022-12-12T10:02:40.920Z,16.40
2022-12-12T10:05:46.824Z,17.30
2022-12-12T10:08:26.621Z,15.40
2022-12-12T10:11:04.260Z,17.10
2022-12-12T10:13:34.538Z,18.90
2022-12-12T10:16:09.565Z,16.90
2022-12-12T10:18:41.355Z,17.50
2022-12-12T10:21:24.835Z,18.40
2022-12-12T10:24:08.095Z,20.80
2022-12-12T10:26:35.997Z,19.30
2022-12-12T10:29:22.226Z,18.80
2022-12-12T10:32:07.981Z,18.50
2022-12-12T10:34:44.830Z,20.10
2022-12-12T10:37:25.484Z,18.50
2022-12-12T10:40:13.600Z,18.40
2022-12-12T10:43:01.865Z,18.00
2022-12-12T10:45:45.146Z,17.80
2022-12-12T10:48:13.186Z,19.00
2022-12-12T10:50:45.862Z,21.00
2022-12-12T10:53:13.689Z,16.20
2022-12-12T10:55:49.843Z,20.40
2022-12-12T10:58:18.249Z,21.10
2022-12-12T11:00:49.218Z,21.00
2022-12-12T11:03:27.508Z,19.80
2022-12-12T11:05:56.854Z,19.50
2022-12-12T11:08:33.108Z,16.60
2022-12-12T11:11:10.269Z,19.80
2022-12-12T11:13:49.991Z,19.50
2022-12-12T11:16:29.582Z,17.90
2022-12-12T11:19:19.341Z,19.90
2022-12-12T11:21:48.320Z,19.30
2022-12-12T11:24:27.453Z,18.20
2022-12-12T11:29:40.748Z,15.20
2022-12-12T11:32:14.812Z,16.90
2022-12-12T11:34:48.193Z,17.70
2022-12-12T11:37:22.290Z,17.10
2022-12-12T11:39:52.321Z,15.50
2022-12-12T11:42:25.772Z,15.10
2022-12-12T11:45:18.640Z,13.30
2022-12-12T11:50:30.165Z,16.90
2022-12-12T11:53:02.885Z,15.90
2022-12-12T11:56:03.032Z,16.20
2022-12-12T11:59:12.648Z,15.10
2022-12-12T12:01:58.312Z,13.10
2022-12-12T12:05:16.310Z,16.40
2022-12-12T12:08:17.044Z,17.20
2022-12-12T12:11:15.854Z,14.10
2022-12-12T12:14:02.946Z,12.40
2022-12-12T12:16:55.625Z,12.40
2022-12-12T12:20:19.267Z,13.90
2022-12-12T12:23:05.395Z,12.70
2022-12-12T12:26:03.699Z,12.60
2022-12-12T12:28:50.144Z,11.30
2022-12-12T12:31:33.988Z,13.40
2022-12-12T12:34:21.766Z,13.30
2022-12-12T12:36:58.636Z,12.30
2022-12-12T12:39:46.946Z,12.80
2022-12-12T12:42:49.242Z,11.80
2022-12-12T12:45:38.235Z,10.50
2022-12-12T12:48:19.426Z,10.00
2022-12-12T12:50:55.184Z,10.50
2022-12-12T12:53:33.981Z,10.50
2022-12-12T12:56:26.279Z,10.30
2022-12-12T12:59:01.585Z,6.90
2022-12-12T13:01:41.999Z,9.10
2022-12-12T13:04:35.948Z,9.10
2022-12-12T13:07:12.727Z,8.10
2022-12-12T13:09:49.703Z,9.60
2022-12-12T13:12:32.530Z,8.10
2022-12-12T13:15:20.995Z,8.10
2022-12-12T13:17:57.621Z,9.60
2022-12-12T13:20:26.663Z,7.00
2022-12-12T13:23:17.977Z,9.20
2022-12-12T13:25:59.781Z,9.70
2022-12-12T13:28:34.496Z,10.10
2022-12-12T13:31:18.199Z,8.30
2022-12-12T13:34:02.792Z,8.60
2022-12-12T13:36:43.475Z,8.30
2022-12-12T13:39:26.515Z,9.40
2022-12-12T13:45:40.612Z,6.30
2022-12-12T13:48:42.932Z,9.70
2022-12-12T13:51:32.319Z,8.00
2022-12-12T13:54:12.163Z,9.10
2022-12-12T13:56:46.073Z,8.00
2022-12-12T13:59:23.467Z,8.60
2022-12-12T14:02:23.873Z,9.20
2022-12-12T14:05:21.129Z,9.10
2022-12-12T14:07:57.083Z,9.20
2022-12-12T14:10:28.326Z,8.70
2022-12-12T14:12:56.728Z,10.40
2022-12-12T14:15:32.105Z,10.30
2022-12-12T14:18:02.803Z,8.40
2022-12-12T14:20:38.250Z,7.10
2022-12-12T14:23:10.333Z,8.60
2022-12-12T14:25:41.573Z,7.30
2022-12-12T14:28:26.154Z,7.80
2022-12-12T14:31:03.256Z,9.10
2022-12-12T14:33:59.574Z,7.80
2022-12-12T14:36:46.458Z,9.90
2022-12-12T14:39:45.628Z,5.30
2022-12-12T14:43:19.080Z,9.80
2022-12-12T14:45:59.294Z,7.90
2022-12-12T14:48:34.176Z,8.80
2022-12-12T14:51:29.182Z,7.90
2022-12-12T14:54:00.384Z,7.50
2022-12-12T14:56:35.009Z,8.60
2022-12-12T14:59:19.200Z,9.10
2022-12-12T15:01:50.408Z,9.40
2022-12-12T15:04:23.372Z,8.30
2022-12-12T15:06:54.388Z,6.80
2022-12-12T15:09:37.585Z,6.60
2022-12-12T15:12:11.317Z,7.50
2022-12-12T15:14:41.744Z,8.20
2022-12-12T15:17:21.617Z,7.70
2022-12-12T15:19:56.892Z,8.20
2022-12-12T15:22:31.631Z,7.40
2022-12-12T15:25:15.751Z,7.90
2022-12-12T15:27:50.798Z,9.90
2022-12-12T15:32:55.873Z,9.40
2022-12-12T15:35:23.828Z,8.90
2022-12-12T15:37:55.752Z,7.60
2022-12-12T15:40:31.930Z,7.30
2022-12-12T15:43:02.447Z,7.20
2022-12-12T15:45:40.299Z,8.30
2022-12-12T15:48:16.128Z,6.90
2022-12-12T15:50:44.073Z,7.60
2022-12-12T15:53:34.025Z,10.10
2022-12-12T15:56:05.306Z,7.80
2022-12-12T15:58:53.528Z,9.40
2022-12-12T16:01:28.400Z,9.10
2022-12-12T16:04:06.387Z,8.00
2022-12-12T16:06:40.358Z,7.90
2022-12-12T16:09:25.141Z,7.70
2022-12-12T16:11:54.774Z,8.60
2022-12-12T16:14:42.030Z,7.20
2022-12-12T16:17:32.615Z,7.80
2022-12-12T16:20:14.240Z,8.40
2022-12-12T16:22:45.248Z,8.70
2022-12-12T16:25:28.671Z,9.40
2022-12-12T16:28:02.753Z,8.20
2022-12-12T16:30:30.642Z,8.30
2022-12-12T16:32:58.619Z,7.10
2022-12-12T16:35:26.373Z,6.80
2022-12-12T16:37:54.228Z,7.60
2022-12-12T16:40:22.516Z,7.70
2022-12-12T16:43:12.919Z,6.90
2022-12-12T16:45:41.532Z,7.40
2022-12-12T16:48:15.688Z,7.20
2022-12-12T16:50:44.865Z,7.90
2022-12-12T16:53:12.710Z,6.90
2022-12-12T16:55:43.231Z,8.60
2022-12-12T16:58:11.017Z,9.90
2022-12-12T17:00:39.999Z,6.10
2022-12-12T17:03:07.837Z,6.80
2022-12-12T17:05:35.958Z,6.50
2022-12-12T17:08:03.832Z,9.20
2022-12-12T17:10:34.297Z,6.90
2022-12-12T17:13:05.782Z,8.40
2022-12-12T17:15:34.299Z,8.70
2022-12-12T17:18:02.071Z,8.70
2022-12-12T17:20:37.239Z,7.80
2022-12-12T17:25:57.243Z,9.80
2022-12-12T17:28:28.840Z,10.00
2022-12-12T17:30:57.009Z,7.30
2022-12-12T17:33:25.599Z,7.60
2022-12-12T17:36:01.895Z,10.30
2022-12-12T17:38:30.928Z,8.10
2022-12-12T17:41:04.289Z,7.60
2022-12-12T17:43:32.155Z,8.20
2022-12-12T17:46:06.120Z,9.00
2022-12-12T17:48:35.963Z,7.20
2022-12-12T17:53:39.365Z,7.80
2022-12-12T17:56:10.470Z,7.40
2022-12-12T17:58:41.518Z,7.10
2022-12-12T18:01:19.488Z,8.40
2022-12-12T18:03:48.395Z,7.70
2022-12-12T18:06:17.395Z,8.10
2022-12-12T18:08:45.141Z,10.40
2022-12-12T18:11:18.463Z,9.40
2022-12-12T18:13:48.623Z,8.20
2022-12-12T18:16:17.908Z,10.10
2022-12-12T18:18:46.210Z,9.30
2022-12-12T18:21:35.979Z,9.00
2022-12-12T18:24:05.552Z,12.40
2022-12-12T18:26:33.565Z,12.80
2022-12-12T18:29:07.198Z,11.70
2022-12-12T18:31:35.696Z,16.20
2022-12-12T18:34:04.882Z,11.20
2022-12-12T18:36:33.075Z,10.10
2022-12-12T18:39:04.478Z,10.10
2022-12-12T18:41:33.062Z,10.70
2022-12-12T18:44:06.803Z,10.10
2022-12-12T18:46:41.953Z,12.30
2022-12-12T18:49:15.221Z,13.30
2022-12-12T18:51:45.391Z,13.80
2022-12-12T18:56:45.811Z,9.60
2022-12-12T18:59:14.818Z,12.30
2022-12-12T19:01:42.666Z,12.90
2022-12-12T19:04:13.373Z,11.20
2022-12-12T19:06:43.494Z,11.70
2022-12-12T19:09:17.516Z,13.10
2022-12-12T19:11:46.998Z,14.70
2022-12-12T19:14:16.019Z,11.00
2022-12-12T19:16:44.879Z,10.10
2022-12-12T19:19:13.636Z,9.80
2022-12-12T19:21:42.155Z,12.50
2022-12-12T19:24:12.414Z,13.00
2022-12-12T19:26:43.844Z,11.90
2022-12-12T19:29:15.435Z,10.30
2022-12-12T19:31:44.804Z,9.60
2022-12-12T19:34:14.482Z,10.70
2022-12-12T19:36:43.632Z,9.70
2022-12-12T19:39:12.630Z,11.40
2022-12-12T19:41:41.189Z,9.80
2022-12-12T19:44:13.040Z,10.80
2022-12-12T19:46:46.170Z,10.90
2022-12-12T19:49:16.119Z,10.60
2022-12-12T19:51:45.651Z,12.40
2022-12-12T19:54:19.315Z,11.40
2022-12-12T19:56:47.710Z,12.00
2022-12-12T19:59:17.925Z,12.60
2022-12-12T20:01:46.308Z,12.60
2022-12-12T20:04:20.294Z,13.20
2022-12-12T20:06:49.362Z,13.40
2022-12-12T20:11:50.712Z,14.20
2022-12-12T20:14:24.522Z,13.40
2022-12-12T20:16:54.341Z,13.40
2022-12-12T20:19:23.516Z,12.30
2022-12-12T20:22:02.089Z,12.80
2022-12-12T20:24:33.239Z,11.40
2022-12-12T20:27:03.695Z,13.70
2022-12-12T20:29:31.756Z,11.40
2022-12-12T20:32:01.503Z,13.10
2022-12-12T20:34:29.742Z,12.50
2022-12-12T20:36:57.580Z,12.40
2022-12-12T20:39:26.064Z,13.30
2022-12-12T20:41:54.865Z,14.60
2022-12-12T20:44:24.206Z,13.10
2022-12-12T20:46:52.798Z,13.30
2022-12-12T20:49:28.682Z,12.80
2022-12-12T20:51:58.294Z,10.90
2022-12-12T20:54:28.513Z,12.20
2022-12-12T20:56:58.409Z,13.90
2022-12-12T20:59:26.982Z,11.40
2022-12-12T21:01:55.167Z,11.40
2022-12-12T21:04:24.394Z,11.30
2022-12-12T21:06:52.815Z,11.40
2022-12-12T21:09:25.493Z,12.30
2022-12-12T21:11:56.849Z,10.00
2022-12-12T21:14:26.130Z,10.60
2022-12-12T21:16:54.467Z,11.40
2022-12-12T21:19:23.683Z,10.20
2022-12-12T21:21:52.565Z,11.00
2022-12-12T21:24:20.833Z,14.90
2022-12-12T21:26:49.209Z,14.20
2022-12-12T21:29:17.119Z,13.60
2022-12-12T21:31:51.082Z,16.50
2022-12-12T21:34:21.909Z,15.20
2022-12-12T21:36:51.721Z,13.50
2022-12-12T21:39:20.243Z,14.00
2022-12-12T21:41:48.500Z,16.80
2022-12-12T21:44:16.176Z,11.60
2022-12-12T21:46:44.267Z,11.30
2022-12-12T21:49:28.328Z,11.90
2022-12-12T21:52:01.425Z,13.90
2022-12-12T21:54:30.435Z,15.60
2022-12-12T21:56:59.568Z,18.20
2022-12-12T21:59:28.527Z,14.30
2022-12-12T22:01:58.928Z,13.50
2022-12-12T22:04:27.541Z,10.70
2022-12-12T22:06:57.189Z,10.90
2022-12-12T22:09:26.591Z,13.60
2022-12-12T22:12:04.193Z,11.80
2022-12-12T22:14:34.564Z,12.40
2022-12-12T22:17:03.587Z,15.00
2022-12-12T22:19:31.617Z,12.30
2022-12-12T22:21:59.693Z,12.50
2022-12-12T22:24:27.518Z,15.50
2022-12-12T22:26:55.268Z,11.70
2022-12-12T22:29:23.323Z,12.50
2022-12-12T22:31:52.282Z,11.40
2022-12-12T22:34:23.546Z,11.30
2022-12-12T22:36:52.647Z,10.50
2022-12-12T22:39:25.458Z,13.10
2022-12-12T22:41:55.826Z,12.60
2022-12-12T22:44:24.855Z,13.00
2022-12-12T22:46:54.065Z,10.20
2022-12-12T22:49:27.963Z,13.80
2022-12-12T22:51:57.551Z,11.70
2022-12-12T22:54:26.605Z,14.90
2022-12-12T22:56:54.524Z,14.40
2022-12-12T22:59:22.269Z,14.30
2022-12-12T23:01:50.516Z,11.70
2022-12-12T23:04:18.617Z,15.80
2022-12-12T23:06:46.583Z,14.50
2022-12-12T23:09:20.348Z,11.30
2022-12-12T23:11:49.987Z,14.70
2022-12-12T23:14:22.274Z,13.40
2022-12-12T23:16:51.501Z,12.50
2022-12-12T23:21:49.500Z,15.00
2022-12-12T23:24:17.747Z,11.10
2022-12-12T23:26:50.763Z,15.80
2022-12-12T23:29:20.260Z,13.50
2022-12-12T23:31:48.960Z,13.50
2022-12-12T23:34:23.105Z,13.70
2022-12-12T23:36:53.918Z,13.80
2022-12-12T23:39:22.716Z,12.50
2022-12-12T23:41:50.833Z,14.20
2022-12-12T23:44:20.584Z,15.00
2022-12-12T23:46:50.774Z,11.30
2022-12-12T23:49:21.578Z,12.80
2022-12-12T23:51:55.653Z,12.80
2022-12-12T23:54:32.151Z,13.80
2022-12-12T23:57:01.198Z,12.10
2022-12-12T23:59:29.447Z,12.90
