createdAt,value
2022-10-07T00:01:25.593Z,101950.60
2022-10-07T00:04:52.613Z,101952.08
2022-10-07T00:08:19.277Z,101947.31
2022-10-07T00:11:47.782Z,101950.35
2022-10-07T00:15:15.714Z,101947.31
2022-10-07T00:18:43.133Z,101951.02
2022-10-07T00:22:10.130Z,101947.98
2022-10-07T00:25:39.043Z,101947.71
2022-10-07T00:29:07.204Z,101949.37
2022-10-07T00:32:34.083Z,101948.25
2022-10-07T00:36:00.851Z,101945.05
2022-10-07T00:39:28.148Z,101942.30
2022-10-07T00:42:54.830Z,101941.63
2022-10-07T00:46:29.754Z,101942.85
2022-10-07T00:50:00.068Z,101937.98
2022-10-07T00:53:32.290Z,101932.95
2022-10-07T00:56:59.476Z,101931.75
2022-10-07T01:00:26.990Z,101929.86
2022-10-07T01:03:54.251Z,101927.09
2022-10-07T01:07:22.046Z,101925.25
2022-10-07T01:10:59.110Z,101921.67
2022-10-07T01:14:40.104Z,101921.90
2022-10-07T01:18:16.713Z,101921.09
2022-10-07T01:21:56.259Z,101915.13
2022-10-07T01:25:35.247Z,101915.04
2022-10-07T01:29:05.782Z,101910.97
2022-10-07T01:32:37.141Z,101911.88
2022-10-07T01:36:09.597Z,101909.86
2022-10-07T01:39:39.060Z,101909.38
2022-10-07T01:43:06.851Z,101908.39
2022-10-07T01:46:38.286Z,101911.52
2022-10-07T01:50:07.569Z,101910.30
2022-10-07T01:53:50.091Z,101909.77
2022-10-07T01:57:26.569Z,101898.28
2022-10-07T02:01:01.849Z,101897.20
2022-10-07T02:04:43.597Z,101898.20
2022-10-07T02:08:24.482Z,101891.24
2022-10-07T02:11:58.695Z,101891.55
2022-10-07T02:15:29.695Z,101891.72
2022-10-07T02:18:57.828Z,101889.86
2022-10-07T02:22:28.568Z,101893.89
2022-10-07T02:25:57.876Z,101890.52
2022-10-07T02:29:26.266Z,101887.27
2022-10-07T02:33:00.548Z,101891.13
2022-10-07T02:36:32.822Z,101896.00
2022-10-07T02:40:01.174Z,101897.30
2022-10-07T02:43:33.281Z,101893.05
2022-10-07T02:47:07.444Z,101894.98
2022-10-07T02:50:43.438Z,101892.97
2022-10-07T02:54:10.198Z,101896.64
2022-10-07T02:57:40.831Z,101892.38
2022-10-07T03:01:10.611Z,101890.14
2022-10-07T03:04:38.540Z,101883.89
2022-10-07T03:08:08.947Z,101884.21
2022-10-07T03:11:36.925Z,101879.53
2022-10-07T03:15:04.593Z,101887.13
2022-10-07T03:18:31.548Z,101879.40
2022-10-07T03:22:24.381Z,101882.87
2022-10-07T03:25:54.798Z,101875.17
2022-10-07T03:29:22.097Z,101876.13
2022-10-07T03:32:50.095Z,101870.85
2022-10-07T03:36:17.434Z,101874.53
2022-10-07T03:39:45.201Z,101862.67
2022-10-07T03:43:12.049Z,101862.73
2022-10-07T03:46:39.441Z,101859.31
2022-10-07T03:50:11.715Z,101858.84
2022-10-07T03:53:40.859Z,101856.59
2022-10-07T03:57:27.832Z,101858.15
2022-10-07T04:01:04.768Z,101854.66
2022-10-07T04:04:32.804Z,101852.05
2022-10-07T04:08:00.014Z,101848.20
2022-10-07T04:11:27.284Z,101849.02
2022-10-07T04:14:55.447Z,101855.34
2022-10-07T04:18:22.733Z,101853.40
2022-10-07T04:21:50.923Z,101855.08
2022-10-07T04:25:36.908Z,101852.15
2022-10-07T04:29:07.989Z,101853.20
2022-10-07T04:32:35.582Z,101851.84
2022-10-07T04:36:07.146Z,101849.14
2022-10-07T04:39:59.271Z,101843.73
2022-10-07T04:43:24.654Z,101844.84
2022-10-07T04:47:00.702Z,101850.29
2022-10-07T04:50:29.112Z,101852.80
2022-10-07T04:53:58.042Z,101851.63
2022-10-07T04:57:29.340Z,101850.29
2022-10-07T05:00:57.460Z,101844.13
2022-10-07T05:04:25.063Z,101841.42
2022-10-07T05:07:55.384Z,101843.48
2022-10-07T05:11:26.387Z,101842.10
2022-10-07T05:14:58.464Z,101838.39
2022-10-07T05:18:26.571Z,101844.20
2022-10-07T05:21:55.127Z,101843.63
2022-10-07T05:25:22.896Z,101838.58
2022-10-07T05:28:49.939Z,101836.48
2022-10-07T05:32:23.123Z,101835.95
2022-10-07T05:35:50.543Z,101838.18
2022-10-07T05:39:18.028Z,101835.61
2022-10-07T05:42:49.875Z,101833.54
2022-10-07T05:46:20.372Z,101837.14
2022-10-07T05:49:51.505Z,101833.48
2022-10-07T05:53:18.562Z,101834.16
2022-10-07T05:56:46.797Z,101831.16
2022-10-07T06:00:16.055Z,101831.14
2022-10-07T06:03:50.694Z,101828.48
2022-10-07T06:07:21.969Z,101831.48
2022-10-07T06:11:08.707Z,101831.02
2022-10-07T06:14:36.939Z,101832.60
2022-10-07T06:18:09.954Z,101832.79
2022-10-07T06:21:37.401Z,101829.35
2022-10-07T06:25:04.239Z,101828.99
2022-10-07T06:28:37.410Z,101829.48
2022-10-07T06:32:05.525Z,101829.95
2022-10-07T06:35:32.534Z,101827.84
2022-10-07T06:38:59.299Z,101827.95
2022-10-07T06:42:33.910Z,101827.59
2022-10-07T06:46:21.164Z,101823.80
2022-10-07T06:49:49.978Z,101823.51
2022-10-07T06:53:16.981Z,101821.68
2022-10-07T06:56:45.683Z,101819.67
2022-10-07T07:00:15.594Z,101825.13
2022-10-07T07:03:44.145Z,101826.31
2022-10-07T07:07:11.906Z,101821.76
2022-10-07T07:10:42.961Z,101822.38
2022-10-07T07:14:13.803Z,101820.54
2022-10-07T07:17:43.080Z,101821.63
2022-10-07T07:21:11.503Z,101820.11
2022-10-07T07:24:38.971Z,101819.90
2022-10-07T07:28:06.713Z,101820.18
2022-10-07T07:31:36.859Z,101814.38
2022-10-07T07:35:04.731Z,101820.11
2022-10-07T07:38:32.348Z,101820.33
2022-10-07T07:41:59.341Z,101816.89
2022-10-07T07:45:28.193Z,101821.05
2022-10-07T07:48:58.764Z,101817.20
2022-10-07T07:52:26.538Z,101816.14
2022-10-07T07:55:59.222Z,101815.66
2022-10-07T07:59:27.447Z,101815.29
2022-10-07T08:02:56.054Z,101816.40
2022-10-07T08:06:28.046Z,101813.48
2022-10-07T08:09:54.602Z,101817.88
2022-10-07T08:13:21.768Z,101818.30
2022-10-07T08:16:49.065Z,101819.02
2022-10-07T08:20:16.799Z,101812.59
2022-10-07T08:23:44.304Z,101813.66
2022-10-07T08:27:11.600Z,101807.20
2022-10-07T08:30:38.351Z,101805.00
2022-10-07T08:34:06.634Z,101806.08
2022-10-07T08:37:35.409Z,101800.38
2022-10-07T08:41:15.499Z,101802.03
2022-10-07T08:44:46.388Z,101799.44
2022-10-07T08:48:18.817Z,101793.25
2022-10-07T08:51:49.056Z,101792.48
2022-10-07T08:55:25.694Z,101786.35
2022-10-07T08:59:04.030Z,101781.30
2022-10-07T09:02:40.574Z,101772.96
2022-10-07T09:06:14.045Z,101772.96
2022-10-07T09:09:46.763Z,101770.10
2022-10-07T09:13:20.334Z,101763.23
2022-10-07T09:17:03.354Z,101764.35
2022-10-07T09:20:36.267Z,101761.13
2022-10-07T09:24:19.855Z,101756.61
2022-10-07T09:27:45.422Z,101754.45
2022-10-07T09:31:17.013Z,101747.98
2022-10-07T09:34:45.164Z,101745.91
2022-10-07T09:38:12.246Z,101743.94
2022-10-07T09:41:40.450Z,101738.44
2022-10-07T09:45:21.313Z,101729.39
2022-10-07T09:48:55.020Z,101722.20
2022-10-07T09:52:24.773Z,101717.51
2022-10-07T09:55:54.042Z,101718.44
2022-10-07T09:59:26.920Z,101714.98
2022-10-07T10:03:01.156Z,101708.77
2022-10-07T10:07:26.285Z,101702.77
2022-10-07T10:10:55.955Z,101700.07
2022-10-07T10:14:49.103Z,101695.25
2022-10-07T10:18:34.852Z,101693.69
2022-10-07T10:22:01.435Z,101684.85
2022-10-07T10:25:55.048Z,101680.88
2022-10-07T10:29:30.888Z,101673.50
2022-10-07T10:33:18.732Z,101662.81
2022-10-07T10:36:52.287Z,101660.40
2022-10-07T10:40:28.043Z,101659.24
2022-10-07T10:44:20.126Z,101658.73
2022-10-07T10:48:07.712Z,101650.08
2022-10-07T10:51:49.866Z,101643.95
2022-10-07T10:55:37.087Z,101645.13
2022-10-07T10:59:22.539Z,101634.74
2022-10-07T11:03:19.447Z,101633.16
2022-10-07T11:06:49.977Z,101617.15
2022-10-07T11:10:22.859Z,101613.77
2022-10-07T11:13:54.690Z,101611.77
2022-10-07T11:17:26.042Z,101607.10
2022-10-07T11:20:54.276Z,101596.52
2022-10-07T11:24:28.859Z,101585.09
2022-10-07T11:28:01.175Z,101578.88
2022-10-07T11:31:37.210Z,101567.11
2022-10-07T11:35:26.116Z,101555.27
2022-10-07T11:38:54.291Z,101553.97
2022-10-07T11:42:24.862Z,101546.77
2022-10-07T11:45:56.958Z,101534.38
2022-10-07T11:49:30.505Z,101529.86
2022-10-07T11:53:06.469Z,101516.11
2022-10-07T11:56:39.152Z,101513.22
2022-10-07T12:00:09.585Z,101501.73
2022-10-07T12:03:52.116Z,101495.65
2022-10-07T12:07:40.700Z,101484.01
2022-10-07T12:11:44.058Z,101478.05
2022-10-07T12:15:33.005Z,101474.55
2022-10-07T12:19:23.041Z,101467.86
2022-10-07T12:23:22.248Z,101466.34
2022-10-07T12:26:59.763Z,101457.14
2022-10-07T12:30:53.477Z,101445.66
2022-10-07T12:34:35.865Z,101450.48
2022-10-07T12:38:20.247Z,101440.52
2022-10-07T12:41:48.323Z,101438.74
2022-10-07T12:45:20.503Z,101436.66
2022-10-07T12:48:52.923Z,101432.30
2022-10-07T12:52:25.134Z,101427.12
2022-10-07T12:55:55.839Z,101417.52
2022-10-07T12:59:48.657Z,101413.02
2022-10-07T13:03:47.571Z,101406.66
2022-10-07T13:08:02.294Z,101404.21
2022-10-07T13:12:04.020Z,101401.45
2022-10-07T13:15:44.635Z,101388.91
2022-10-07T13:19:30.936Z,101383.42
2022-10-07T13:23:10.989Z,101371.87
2022-10-07T13:26:45.770Z,101367.41
2022-10-07T13:30:37.545Z,101363.18
2022-10-07T13:34:19.938Z,101360.21
2022-10-07T13:37:49.921Z,101354.27
2022-10-07T13:41:26.812Z,101341.95
2022-10-07T13:45:00.969Z,101331.40
2022-10-07T13:48:35.229Z,101323.64
2022-10-07T13:52:04.640Z,101320.27
2022-10-07T13:55:33.934Z,101317.20
2022-10-07T13:59:01.818Z,101311.15
2022-10-07T14:02:29.367Z,101306.40
2022-10-07T14:05:56.859Z,101298.60
2022-10-07T14:09:38.653Z,101289.80
2022-10-07T14:13:10.009Z,101285.48
2022-10-07T14:16:38.506Z,101277.45
2022-10-07T14:20:18.143Z,101276.86
2022-10-07T14:23:52.768Z,101267.31
2022-10-07T14:27:56.388Z,101260.87
2022-10-07T14:31:45.470Z,101261.10
2022-10-07T14:35:24.793Z,101250.15
2022-10-07T14:38:56.181Z,101242.59
2022-10-07T14:42:26.443Z,101237.22
2022-10-07T14:45:54.285Z,101226.85
2022-10-07T14:49:21.730Z,101226.55
2022-10-07T14:52:52.612Z,101218.29
2022-10-07T14:56:26.421Z,101210.39
2022-10-07T14:59:55.317Z,101206.86
2022-10-07T15:03:26.229Z,101197.84
2022-10-07T15:06:55.119Z,101187.54
2022-10-07T15:10:24.263Z,101180.83
2022-10-07T15:13:52.762Z,101178.38
2022-10-07T15:17:19.506Z,101175.32
2022-10-07T15:20:47.385Z,101167.84
2022-10-07T15:24:15.555Z,101162.61
2022-10-07T15:27:45.809Z,101160.24
2022-10-07T15:31:14.401Z,101153.88
2022-10-07T15:34:41.507Z,101152.51
2022-10-07T15:38:11.207Z,101152.20
2022-10-07T15:41:40.857Z,101144.45
2022-10-07T15:45:10.486Z,101144.11
2022-10-07T15:48:38.707Z,101139.96
2022-10-07T15:52:06.398Z,101137.01
2022-10-07T15:55:33.860Z,101132.70
2022-10-07T15:59:02.432Z,101133.50
2022-10-07T16:02:29.965Z,101133.11
2022-10-07T16:06:02.406Z,101129.82
2022-10-07T16:09:30.002Z,101122.02
2022-10-07T16:12:57.844Z,101125.18
2022-10-07T16:16:26.890Z,101119.94
2022-10-07T16:19:54.110Z,101118.55
2022-10-07T16:23:21.069Z,101116.02
2022-10-07T16:26:53.581Z,101114.16
2022-10-07T16:30:37.995Z,101112.70
2022-10-07T16:34:05.539Z,101115.02
2022-10-07T16:37:34.581Z,101115.59
2022-10-07T16:41:02.633Z,101113.02
2022-10-07T16:44:29.901Z,101115.11
2022-10-07T16:48:00.354Z,101116.06
2022-10-07T16:51:30.457Z,101108.78
2022-10-07T16:54:58.288Z,101105.36
2022-10-07T16:58:25.138Z,101097.55
2022-10-07T17:01:54.913Z,101101.80
2022-10-07T17:05:22.136Z,101095.53
2022-10-07T17:08:50.868Z,101095.61
2022-10-07T17:12:18.645Z,101098.16
2022-10-07T17:15:50.394Z,101095.65
2022-10-07T17:19:19.141Z,101096.65
2022-10-07T17:22:46.857Z,101096.04
2022-10-07T17:26:15.544Z,101094.84
2022-10-07T17:29:46.739Z,101088.46
2022-10-07T17:33:17.254Z,101083.00
2022-10-07T17:38:27.164Z,101083.80
2022-10-07T17:41:53.695Z,101078.24
2022-10-07T17:45:20.489Z,101079.88
2022-10-07T17:48:50.736Z,101081.05
2022-10-07T17:52:26.566Z,101078.93
2022-10-07T17:55:56.200Z,101073.60
2022-10-07T17:59:24.205Z,101068.17
2022-10-07T18:02:54.558Z,101064.52
2022-10-07T18:06:23.921Z,101063.53
2022-10-07T18:09:51.637Z,101057.33
2022-10-07T18:13:36.874Z,101055.88
2022-10-07T18:17:04.151Z,101053.87
2022-10-07T18:20:31.690Z,101050.23
2022-10-07T18:24:01.487Z,101052.99
2022-10-07T18:27:33.408Z,101050.59
2022-10-07T18:31:12.017Z,101049.58
2022-10-07T18:34:39.872Z,101047.73
2022-10-07T18:38:09.397Z,101045.44
2022-10-07T18:41:36.372Z,101040.30
2022-10-07T18:45:03.185Z,101042.04
2022-10-07T18:48:32.309Z,101037.79
2022-10-07T18:56:18.673Z,101033.14
2022-10-07T18:59:47.386Z,101033.79
2022-10-07T19:03:14.508Z,101029.79
2022-10-07T19:06:46.255Z,101025.84
2022-10-07T19:10:15.466Z,101024.52
2022-10-07T19:13:55.746Z,101021.09
2022-10-07T19:17:26.461Z,101014.79
2022-10-07T19:21:04.307Z,101020.11
2022-10-07T19:24:44.861Z,101019.95
2022-10-07T19:28:11.686Z,101019.14
2022-10-07T19:31:40.720Z,101013.48
2022-10-07T19:35:08.523Z,101007.65
2022-10-07T19:38:39.339Z,101004.77
2022-10-07T19:42:06.158Z,101001.90
2022-10-07T19:45:35.660Z,100996.75
2022-10-07T19:49:04.286Z,100994.08
2022-10-07T19:52:31.410Z,100995.88
2022-10-07T19:56:01.038Z,100991.19
2022-10-07T19:59:29.783Z,100992.48
2022-10-07T20:02:58.167Z,100990.66
2022-10-07T20:06:26.015Z,100988.90
2022-10-07T20:09:53.549Z,100985.73
2022-10-07T20:13:24.195Z,100984.98
2022-10-07T20:16:52.444Z,100988.70
2022-10-07T20:20:21.589Z,100983.65
2022-10-07T20:23:52.304Z,100981.55
2022-10-07T20:27:20.319Z,100975.70
2022-10-07T20:30:47.689Z,100971.53
2022-10-07T20:34:20.477Z,100968.52
2022-10-07T20:37:48.639Z,100965.33
2022-10-07T20:41:41.862Z,100960.19
2022-10-07T20:45:10.191Z,100952.37
2022-10-07T20:48:46.472Z,100952.95
2022-10-07T20:52:17.323Z,100947.62
2022-10-07T20:55:53.981Z,100943.39
2022-10-07T20:59:21.803Z,100943.92
2022-10-07T21:02:50.259Z,100936.95
2022-10-07T21:06:22.559Z,100936.31
2022-10-07T21:09:51.942Z,100931.91
2022-10-07T21:13:22.039Z,100931.74
2022-10-07T21:16:49.279Z,100933.28
2022-10-07T21:20:17.422Z,100925.25
2022-10-07T21:23:44.110Z,100915.73
2022-10-07T21:27:11.818Z,100912.35
2022-10-07T21:30:39.670Z,100907.83
2022-10-07T21:34:09.035Z,100901.67
2022-10-07T21:37:38.427Z,100900.56
2022-10-07T21:41:14.601Z,100897.94
2022-10-07T21:44:43.268Z,100893.36
2022-10-07T21:48:11.205Z,100886.38
2022-10-07T21:51:40.249Z,100886.02
2022-10-07T21:55:10.699Z,100882.20
2022-10-07T21:58:37.813Z,100871.39
2022-10-07T22:02:05.650Z,100863.14
2022-10-07T22:05:38.713Z,100862.95
2022-10-07T22:09:07.659Z,100857.39
2022-10-07T22:12:41.399Z,100851.50
2022-10-07T22:16:14.892Z,100847.41
2022-10-07T22:19:42.296Z,100847.85
2022-10-07T22:23:09.603Z,100842.46
2022-10-07T22:26:41.274Z,100835.77
2022-10-07T22:30:12.390Z,100828.88
2022-10-07T22:33:45.055Z,100823.50
2022-10-07T22:37:14.313Z,100817.30
2022-10-07T22:40:41.505Z,100814.02
2022-10-07T22:44:08.932Z,100807.43
2022-10-07T22:47:37.750Z,100801.80
2022-10-07T22:51:08.703Z,100799.49
2022-10-07T22:54:36.127Z,100792.38
2022-10-07T22:58:03.456Z,100793.91
2022-10-07T23:01:32.025Z,100791.36
2022-10-07T23:05:01.787Z,100787.98
2022-10-07T23:08:28.818Z,100776.49
2022-10-07T23:11:55.644Z,100774.79
2022-10-07T23:15:23.125Z,100779.51
2022-10-07T23:18:54.746Z,100780.96
2022-10-07T23:22:22.136Z,100774.14
2022-10-07T23:25:48.676Z,100768.61
2022-10-07T23:29:16.028Z,100766.78
2022-10-07T23:32:46.018Z,100759.20
2022-10-07T23:36:13.289Z,100756.33
2022-10-07T23:39:42.428Z,100751.97
2022-10-07T23:43:09.547Z,100745.55
2022-10-07T23:46:37.728Z,100741.52
2022-10-07T23:50:04.466Z,100740.19
2022-10-07T23:53:31.459Z,100738.66
2022-10-07T23:56:58.184Z,100738.25
