createdAt,value
2017-02-04T00:00:21.068Z,23.96
2017-02-04T00:00:49.229Z,23.91
2017-02-04T00:01:17.379Z,23.94
2017-02-04T00:01:45.686Z,23.94
2017-02-04T00:02:13.850Z,23.89
2017-02-04T00:02:41.943Z,23.92
2017-02-04T00:03:10.090Z,24
2017-02-04T00:03:38.210Z,23.89
2017-02-04T00:04:06.362Z,23.96
2017-02-04T00:04:34.498Z,23.99
2017-02-04T00:05:02.696Z,24.04
2017-02-04T00:05:30.852Z,24.04
2017-02-04T00:05:59.022Z,24.04
2017-02-04T00:06:27.209Z,24.03
2017-02-04T00:06:55.287Z,24.09
2017-02-04T00:07:23.454Z,24.04
2017-02-04T00:07:51.646Z,24.07
2017-02-04T00:08:19.524Z,24.01
2017-02-04T00:08:47.584Z,24.03
2017-02-04T00:09:15.729Z,23.99
2017-02-04T00:09:43.910Z,24.06
2017-02-04T00:10:12.125Z,23.94
2017-02-04T00:10:40.210Z,23.94
2017-02-04T00:11:08.378Z,23.85
2017-02-04T00:11:36.436Z,23.88
2017-02-04T00:12:04.607Z,23.89
2017-02-04T00:12:32.759Z,23.96
2017-02-04T00:13:00.923Z,23.91
2017-02-04T00:13:29.088Z,24
2017-02-04T00:13:57.270Z,23.89
2017-02-04T00:14:25.429Z,23.84
2017-02-04T00:14:53.626Z,23.96
2017-02-04T00:15:21.757Z,23.96
2017-02-04T00:15:49.827Z,23.94
2017-02-04T00:16:18.016Z,23.99
2017-02-04T00:16:46.191Z,23.89
2017-02-04T00:17:14.356Z,23.99
2017-02-04T00:17:42.582Z,23.95
2017-02-04T00:18:10.722Z,23.94
2017-02-04T00:18:38.906Z,23.94
2017-02-04T00:19:07.141Z,23.92
2017-02-04T00:19:35.315Z,23.89
2017-02-04T00:20:03.457Z,23.85
2017-02-04T00:20:31.641Z,23.94
2017-02-04T00:20:59.723Z,23.99
2017-02-04T00:21:27.872Z,23.96
2017-02-04T00:21:56.031Z,23.95
2017-02-04T00:22:24.072Z,23.95
2017-02-04T00:22:52.248Z,24.04
2017-02-04T00:23:20.406Z,24.06
2017-02-04T00:23:48.532Z,24.09
2017-02-04T00:24:16.697Z,24.06
2017-02-04T00:24:44.853Z,24.01
2017-02-04T00:25:13.007Z,24.07
2017-02-04T00:25:41.176Z,24
2017-02-04T00:26:09.352Z,24.09
2017-02-04T00:26:37.517Z,24.01
2017-02-04T00:27:05.697Z,24.03
2017-02-04T00:27:33.841Z,24.04
2017-02-04T00:28:02.000Z,24.03
2017-02-04T00:28:30.160Z,24.06
2017-02-04T00:28:58.323Z,24.04
2017-02-04T00:29:26.444Z,24.13
2017-02-04T00:29:54.589Z,24.06
2017-02-04T00:30:22.741Z,24.04
2017-02-04T00:30:50.895Z,24.14
2017-02-04T00:31:19.038Z,24.04
2017-02-04T00:31:47.190Z,24.18
2017-02-04T00:32:15.345Z,24.16
2017-02-04T00:32:43.516Z,24.13
2017-02-04T00:33:11.673Z,24.19
2017-02-04T00:33:39.830Z,24.19
2017-02-04T00:34:08.016Z,24.19
2017-02-04T00:34:36.202Z,24.18
2017-02-04T00:35:04.362Z,24.22
2017-02-04T00:35:32.469Z,24.21
2017-02-04T00:36:00.557Z,24.21
2017-02-04T00:36:28.758Z,24.24
2017-02-04T00:36:56.903Z,24.21
2017-02-04T00:37:25.077Z,24.22
2017-02-04T00:37:53.229Z,24.21
2017-02-04T00:38:21.293Z,24.25
2017-02-04T00:38:49.466Z,24.22
2017-02-04T00:39:17.658Z,24.28
2017-02-04T00:39:45.836Z,24.28
2017-02-04T00:40:13.876Z,24.26
2017-02-04T00:40:42.038Z,24.22
2017-02-04T00:41:10.104Z,24.28
2017-02-04T00:41:38.294Z,24.24
2017-02-04T00:42:06.467Z,24.26
2017-02-04T00:42:34.640Z,24.34
2017-02-04T00:43:02.798Z,24.29
2017-02-04T00:43:30.952Z,24.31
2017-02-04T00:43:59.114Z,24.29
2017-02-04T00:44:27.286Z,24.26
2017-02-04T00:44:55.347Z,24.28
2017-02-04T00:45:23.521Z,24.28
2017-02-04T00:45:51.606Z,24.28
2017-02-04T00:46:19.680Z,24.25
2017-02-04T00:46:47.830Z,24.29
2017-02-04T00:47:16.011Z,24.31
2017-02-04T00:47:44.176Z,24.29
2017-02-04T00:48:12.266Z,24.31
2017-02-04T00:48:40.426Z,24.29
2017-02-04T00:49:08.606Z,24.29
2017-02-04T00:49:36.754Z,24.25
2017-02-04T00:50:04.940Z,24.31
2017-02-04T00:50:33.046Z,24.26
2017-02-04T00:51:01.207Z,24.31
2017-02-04T00:51:29.375Z,24.28
2017-02-04T00:51:57.477Z,24.25
2017-02-04T00:52:25.643Z,24.31
2017-02-04T00:52:53.837Z,24.26
2017-02-04T00:53:21.992Z,24.22
2017-02-04T00:53:50.169Z,24.19
2017-02-04T00:54:18.345Z,24.21
2017-02-04T00:54:46.512Z,24.28
2017-02-04T00:55:14.561Z,24.18
2017-02-04T00:55:42.725Z,24.24
2017-02-04T00:56:10.945Z,24.22
2017-02-04T00:56:39.106Z,24.21
2017-02-04T00:57:07.177Z,24.21
2017-02-04T00:57:35.310Z,24.18
2017-02-04T00:58:03.527Z,24.18
2017-02-04T00:58:31.688Z,24.18
2017-02-04T00:58:59.862Z,24.18
2017-02-04T00:59:28.029Z,24.22
2017-02-04T00:59:56.075Z,24.25
2017-02-04T01:00:24.212Z,24.25
2017-02-04T01:00:52.356Z,24.19
2017-02-04T01:01:20.424Z,24.18
2017-02-04T01:01:48.587Z,24.18
2017-02-04T01:02:16.734Z,24.06
2017-02-04T01:02:44.883Z,24.16
2017-02-04T01:03:13.041Z,24.18
2017-02-04T01:03:41.227Z,24.09
2017-02-04T01:04:09.408Z,24.1
2017-02-04T01:04:37.559Z,24.11
2017-02-04T01:05:05.735Z,24.13
2017-02-04T01:05:33.792Z,24.07
2017-02-04T01:06:01.897Z,24.07
2017-02-04T01:06:29.980Z,24.06
2017-02-04T01:06:58.153Z,24.06
2017-02-04T01:07:26.246Z,24.11
2017-02-04T01:07:54.406Z,24.09
2017-02-04T01:08:22.574Z,24.06
2017-02-04T01:08:50.763Z,24.06
2017-02-04T01:09:18.913Z,24.11
2017-02-04T01:09:47.092Z,24.1
2017-02-04T01:10:15.244Z,24.19
2017-02-04T01:10:43.338Z,24.04
2017-02-04T01:11:11.483Z,24.11
2017-02-04T01:11:39.656Z,24.11
2017-02-04T01:12:07.800Z,24.18
2017-02-04T01:12:35.852Z,24.1
2017-02-04T01:13:04.018Z,24.03
2017-02-04T01:13:32.191Z,24.09
2017-02-04T01:14:00.272Z,24.09
2017-02-04T01:14:28.451Z,24.07
2017-02-04T01:14:56.520Z,24.06
2017-02-04T01:15:24.579Z,24.07
2017-02-04T01:15:52.657Z,24.04
2017-02-04T01:16:20.826Z,24
2017-02-04T01:16:49.037Z,24.1
2017-02-04T01:17:17.195Z,24.07
2017-02-04T01:17:45.284Z,24
2017-02-04T01:18:13.431Z,24.06
2017-02-04T01:18:41.590Z,24.07
2017-02-04T01:19:09.663Z,24.04
2017-02-04T01:19:37.843Z,24.07
2017-02-04T01:20:06.012Z,24.06
2017-02-04T01:20:34.161Z,24.06
2017-02-04T01:21:02.333Z,24.07
2017-02-04T01:21:30.479Z,24.03
2017-02-04T01:21:58.557Z,24.04
2017-02-04T01:22:26.733Z,24.09
2017-02-04T01:22:54.807Z,24.06
2017-02-04T01:23:22.985Z,24.07
2017-02-04T01:23:51.060Z,24.18
2017-02-04T01:24:19.257Z,24.1
2017-02-04T01:24:47.396Z,24.09
2017-02-04T01:25:15.563Z,24.1
2017-02-04T01:25:43.718Z,24.16
2017-02-04T01:26:11.902Z,24.13
2017-02-04T01:26:40.105Z,24.09
2017-02-04T01:27:08.161Z,24.07
2017-02-04T01:27:36.305Z,24.1
2017-02-04T01:28:04.465Z,24.07
2017-02-04T01:28:32.569Z,24.09
2017-02-04T01:29:00.653Z,24.1
2017-02-04T01:29:28.809Z,24.06
2017-02-04T01:29:56.970Z,24.03
2017-02-04T01:30:25.130Z,24.06
2017-02-04T01:30:53.279Z,24.07
2017-02-04T01:31:21.349Z,24.11
2017-02-04T01:31:49.402Z,24.09
2017-02-04T01:32:17.650Z,24.1
2017-02-04T01:32:46.338Z,24.13
2017-02-04T01:33:14.511Z,24.11
2017-02-04T01:33:42.567Z,24.18
2017-02-04T01:34:10.631Z,24.07
2017-02-04T01:34:38.715Z,24.16
2017-02-04T01:35:06.891Z,24.07
2017-02-04T01:35:35.080Z,24.13
2017-02-04T01:36:03.182Z,24.13
2017-02-04T01:36:31.256Z,24.18
2017-02-04T01:36:59.418Z,24.16
2017-02-04T01:37:27.517Z,24.21
2017-02-04T01:37:55.612Z,24.16
2017-02-04T01:38:23.822Z,24.19
2017-02-04T01:38:52.001Z,24.18
2017-02-04T01:39:20.157Z,24.19
2017-02-04T01:39:48.157Z,24.16
2017-02-04T01:40:16.256Z,24.09
2017-02-04T01:40:44.345Z,24.22
2017-02-04T01:41:12.523Z,24.16
2017-02-04T01:41:40.713Z,24.24
2017-02-04T01:42:08.773Z,24.24
2017-02-04T01:42:36.961Z,24.18
2017-02-04T01:43:05.113Z,24.19
2017-02-04T01:43:33.296Z,24.22
2017-02-04T01:44:01.363Z,24.22
2017-02-04T01:44:29.474Z,24.19
2017-02-04T01:44:57.642Z,24.22
2017-02-04T01:45:25.829Z,24.21
2017-02-04T01:45:54.020Z,24.21
2017-02-04T01:46:22.176Z,24.16
2017-02-04T01:46:50.324Z,24.16
2017-02-04T01:47:18.494Z,24.22
2017-02-04T01:47:46.722Z,24.16
2017-02-04T01:48:14.808Z,24.14
2017-02-04T01:48:43.083Z,24.22
2017-02-04T01:49:11.246Z,24.22
2017-02-04T01:49:39.429Z,24.19
2017-02-04T01:50:07.620Z,24.16
2017-02-04T01:50:35.789Z,24.18
2017-02-04T01:51:03.850Z,24.14
2017-02-04T01:51:31.999Z,24.04
2017-02-04T01:52:00.103Z,24.16
2017-02-04T01:52:28.189Z,24.11
2017-02-04T01:52:56.322Z,24.06
2017-02-04T01:53:24.404Z,24.04
2017-02-04T01:53:52.452Z,24.04
2017-02-04T01:54:20.613Z,24.06
2017-02-04T01:54:48.694Z,23.99
2017-02-04T01:55:16.790Z,24.01
2017-02-04T01:55:44.947Z,24.01
2017-02-04T01:56:13.108Z,24.06
2017-02-04T01:56:41.270Z,24.01
2017-02-04T01:57:09.444Z,23.96
2017-02-04T01:57:37.633Z,23.94
2017-02-04T01:58:05.713Z,23.94
2017-02-04T01:58:33.890Z,23.89
2017-02-04T01:59:02.026Z,23.91
2017-02-04T01:59:30.193Z,23.92
2017-02-04T01:59:58.357Z,23.92
2017-02-04T02:00:26.973Z,23.96
2017-02-04T02:00:55.575Z,23.86
2017-02-04T02:01:24.171Z,23.89
2017-02-04T02:01:52.788Z,23.94
2017-02-04T02:02:21.407Z,23.96
2017-02-04T02:02:50.021Z,23.92
2017-02-04T02:03:18.632Z,23.95
2017-02-04T02:03:47.249Z,23.92
2017-02-04T02:04:15.865Z,23.94
2017-02-04T02:04:44.487Z,23.91
2017-02-04T02:05:13.122Z,23.89
2017-02-04T02:05:41.716Z,23.95
2017-02-04T02:06:10.360Z,23.96
2017-02-04T02:06:39.023Z,23.96
2017-02-04T02:07:07.663Z,23.99
2017-02-04T02:07:36.216Z,24.07
2017-02-04T02:08:04.661Z,24.01
2017-02-04T02:08:33.270Z,24.06
2017-02-04T02:09:01.898Z,24.07
2017-02-04T02:09:30.514Z,24.06
2017-02-04T02:09:59.118Z,24.01
2017-02-04T02:10:27.728Z,24.04
2017-02-04T02:10:56.361Z,24.01
2017-02-04T02:11:24.983Z,23.99
2017-02-04T02:11:53.586Z,24.04
2017-02-04T02:12:22.191Z,24.06
2017-02-04T02:12:50.812Z,24.01
2017-02-04T02:13:19.346Z,24.04
2017-02-04T02:13:47.969Z,24.03
2017-02-04T02:14:16.581Z,24.04
2017-02-04T02:14:45.104Z,24.04
2017-02-04T02:15:13.730Z,24
2017-02-04T02:15:42.382Z,24.03
2017-02-04T02:16:10.998Z,24.03
2017-02-04T02:16:39.602Z,24.03
2017-02-04T02:17:08.130Z,24.06
2017-02-04T02:17:36.775Z,24.09
2017-02-04T02:18:05.286Z,24.11
2017-02-04T02:18:33.899Z,24.03
2017-02-04T02:19:02.807Z,24.1
2017-02-04T02:19:31.405Z,24.09
2017-02-04T02:20:00.033Z,24.03
2017-02-04T02:20:28.638Z,24.06
2017-02-04T02:20:57.177Z,24.09
2017-02-04T02:21:25.803Z,24.06
2017-02-04T02:21:54.423Z,24.1
2017-02-04T02:22:23.017Z,24.06
2017-02-04T02:22:51.653Z,24.09
2017-02-04T02:23:20.315Z,24.03
2017-02-04T02:23:48.900Z,24.06
2017-02-04T02:24:17.427Z,24.04
2017-02-04T02:24:45.955Z,24.07
2017-02-04T02:25:14.589Z,24.01
2017-02-04T02:25:43.207Z,24.07
2017-02-04T02:26:11.769Z,24.04
2017-02-04T02:26:40.407Z,24.07
2017-02-04T02:27:09.002Z,24.06
2017-02-04T02:27:37.623Z,24.01
2017-02-04T02:28:06.252Z,24.07
2017-02-04T02:28:34.701Z,24.03
2017-02-04T02:29:03.338Z,23.99
2017-02-04T02:29:31.944Z,23.96
2017-02-04T02:30:00.566Z,24.03
2017-02-04T02:30:29.185Z,23.95
2017-02-04T02:30:57.821Z,23.91
2017-02-04T02:31:26.453Z,23.92
2017-02-04T02:31:54.970Z,23.96
2017-02-04T02:32:23.591Z,23.94
2017-02-04T02:32:52.245Z,23.94
2017-02-04T02:33:20.872Z,23.79
2017-02-04T02:33:49.478Z,23.85
2017-02-04T02:34:18.112Z,23.85
2017-02-04T02:34:46.756Z,23.84
2017-02-04T02:35:15.338Z,23.82
2017-02-04T02:35:43.979Z,23.77
2017-02-04T02:36:12.604Z,23.84
2017-02-04T02:36:41.222Z,23.81
2017-02-04T02:37:09.842Z,23.77
2017-02-04T02:37:38.365Z,23.81
2017-02-04T02:38:06.957Z,23.77
2017-02-04T02:38:35.577Z,23.84
2017-02-04T02:39:04.169Z,23.81
2017-02-04T02:39:32.686Z,23.84
2017-02-04T02:40:01.293Z,23.82
2017-02-04T02:40:29.894Z,23.85
2017-02-04T02:40:58.538Z,23.89
2017-02-04T02:41:27.178Z,23.84
2017-02-04T02:41:55.836Z,23.86
2017-02-04T02:42:24.473Z,23.94
2017-02-04T02:42:53.083Z,23.88
2017-02-04T02:43:21.676Z,23.94
2017-02-04T02:43:50.319Z,24
2017-02-04T02:44:18.953Z,23.92
2017-02-04T02:44:47.569Z,23.91
2017-02-04T02:45:16.181Z,23.92
2017-02-04T02:45:44.724Z,23.95
2017-02-04T02:46:13.350Z,23.96
2017-02-04T02:46:41.984Z,23.96
2017-02-04T02:47:10.597Z,24.03
2017-02-04T02:47:39.217Z,24
2017-02-04T02:48:07.847Z,24
2017-02-04T02:48:36.470Z,24.06
2017-02-04T02:49:05.093Z,24.03
2017-02-04T02:49:33.691Z,24.07
2017-02-04T02:50:02.350Z,24.1
2017-02-04T02:50:30.986Z,24.1
2017-02-04T02:50:59.611Z,24.06
2017-02-04T02:51:28.238Z,24.14
2017-02-04T02:51:56.759Z,24.14
2017-02-04T02:52:25.363Z,24.22
2017-02-04T02:52:54.006Z,24.19
2017-02-04T02:53:22.656Z,24.19
2017-02-04T02:53:51.239Z,24.22
2017-02-04T02:54:19.742Z,24.19
2017-02-04T02:54:48.394Z,24.16
2017-02-04T02:55:16.991Z,24.26
2017-02-04T02:55:45.604Z,24.22
2017-02-04T02:56:14.234Z,24.24
2017-02-04T02:56:42.892Z,24.18
2017-02-04T02:57:11.515Z,24.21
2017-02-04T02:57:40.122Z,24.19
2017-02-04T02:58:08.726Z,24.19
2017-02-04T02:58:37.384Z,24.22
2017-02-04T02:59:05.983Z,24.22
2017-02-04T02:59:34.617Z,24.16
2017-02-04T03:00:03.248Z,24.18
2017-02-04T03:00:31.874Z,24.22
2017-02-04T03:01:00.468Z,24.04
2017-02-04T03:01:29.074Z,24.07
2017-02-04T03:01:57.692Z,24.14
2017-02-04T03:02:26.222Z,24.09
2017-02-04T03:02:54.805Z,24.06
2017-02-04T03:03:23.411Z,24.03
2017-02-04T03:03:52.031Z,24.03
2017-02-04T03:04:20.660Z,24.09
2017-02-04T03:04:49.277Z,23.96
2017-02-04T03:05:17.825Z,23.96
2017-02-04T03:05:46.458Z,23.94
2017-02-04T03:06:15.076Z,23.95
2017-02-04T03:06:43.572Z,23.92
2017-02-04T03:07:12.201Z,23.91
2017-02-04T03:07:40.809Z,23.92
2017-02-04T03:08:09.425Z,23.89
2017-02-04T03:08:38.080Z,23.86
2017-02-04T03:09:06.601Z,23.81
2017-02-04T03:09:35.120Z,23.89
2017-02-04T03:10:03.716Z,23.95
2017-02-04T03:10:32.232Z,23.86
2017-02-04T03:11:00.732Z,23.89
2017-02-04T03:11:29.352Z,23.88
2017-02-04T03:11:57.956Z,23.81
2017-02-04T03:12:26.572Z,23.82
2017-02-04T03:12:55.181Z,23.85
2017-02-04T03:13:23.808Z,23.79
2017-02-04T03:13:52.419Z,23.86
2017-02-04T03:14:21.015Z,23.82
2017-02-04T03:14:49.607Z,23.81
2017-02-04T03:15:18.229Z,23.84
2017-02-04T03:15:46.751Z,23.85
2017-02-04T03:16:15.369Z,23.84
2017-02-04T03:16:44.022Z,23.89
2017-02-04T03:17:12.645Z,23.82
2017-02-04T03:17:41.267Z,23.85
2017-02-04T03:18:09.882Z,23.85
2017-02-04T03:18:38.418Z,23.82
2017-02-04T03:19:07.014Z,23.82
2017-02-04T03:19:35.639Z,23.88
2017-02-04T03:20:04.235Z,23.79
2017-02-04T03:20:32.848Z,23.76
2017-02-04T03:21:01.465Z,23.84
2017-02-04T03:21:30.073Z,23.74
2017-02-04T03:21:58.704Z,23.76
2017-02-04T03:22:27.334Z,23.74
2017-02-04T03:22:55.935Z,23.79
2017-02-04T03:23:24.546Z,23.77
2017-02-04T03:23:53.159Z,23.73
2017-02-04T03:24:21.792Z,23.73
2017-02-04T03:24:50.386Z,23.74
2017-02-04T03:25:18.916Z,23.71
2017-02-04T03:25:47.541Z,23.7
2017-02-04T03:26:16.155Z,23.7
2017-02-04T03:26:44.678Z,23.7
2017-02-04T03:27:13.297Z,23.64
2017-02-04T03:27:41.923Z,23.58
2017-02-04T03:28:10.535Z,23.55
2017-02-04T03:28:39.157Z,23.56
2017-02-04T03:29:07.769Z,23.55
2017-02-04T03:29:36.415Z,23.44
2017-02-04T03:30:04.940Z,23.44
2017-02-04T03:30:33.579Z,23.47
2017-02-04T03:31:02.213Z,23.36
2017-02-04T03:31:30.839Z,23.23
2017-02-04T03:31:59.476Z,23.2
2017-02-04T03:32:27.998Z,23.2
2017-02-04T03:32:56.624Z,23.14
2017-02-04T03:33:25.267Z,23.08
2017-02-04T03:33:53.855Z,23.08
2017-02-04T03:34:22.387Z,23.13
2017-02-04T03:34:50.911Z,22.99
2017-02-04T03:35:19.531Z,22.92
2017-02-04T03:35:48.135Z,22.93
2017-02-04T03:36:16.666Z,22.88
2017-02-04T03:36:45.279Z,22.88
2017-02-04T03:37:13.888Z,22.88
2017-02-04T03:37:42.452Z,22.88
2017-02-04T03:38:11.065Z,22.88
2017-02-04T03:38:39.599Z,22.84
2017-02-04T03:39:08.238Z,22.77
2017-02-04T03:39:36.858Z,22.74
2017-02-04T03:40:05.486Z,22.77
2017-02-04T03:40:34.096Z,22.71
2017-02-04T03:41:02.685Z,22.67
2017-02-04T03:41:31.285Z,22.65
2017-02-04T03:41:59.901Z,22.68
2017-02-04T03:42:28.533Z,22.67
2017-02-04T03:42:57.154Z,22.65
2017-02-04T03:43:25.748Z,22.52
2017-02-04T03:43:54.371Z,22.59
2017-02-04T03:44:23.009Z,22.58
2017-02-04T03:44:51.636Z,22.59
2017-02-04T03:45:20.154Z,22.49
2017-02-04T03:45:48.800Z,22.52
2017-02-04T03:46:17.379Z,22.51
2017-02-04T03:46:46.011Z,22.51
2017-02-04T03:47:14.529Z,22.46
2017-02-04T03:47:43.128Z,22.49
2017-02-04T03:48:11.736Z,22.47
2017-02-04T03:48:40.267Z,22.53
2017-02-04T03:49:08.895Z,22.49
2017-02-04T03:49:37.406Z,22.51
2017-02-04T03:50:06.080Z,22.49
2017-02-04T03:50:34.628Z,22.58
2017-02-04T03:51:03.255Z,22.53
2017-02-04T03:51:31.792Z,22.58
2017-02-04T03:52:00.402Z,22.68
2017-02-04T03:52:28.930Z,22.65
2017-02-04T03:52:57.544Z,22.68
2017-02-04T03:53:26.158Z,22.71
2017-02-04T03:53:54.749Z,22.78
2017-02-04T03:54:23.287Z,22.73
2017-02-04T03:54:51.806Z,22.78
2017-02-04T03:55:20.433Z,22.74
2017-02-04T03:55:49.051Z,22.86
2017-02-04T03:56:17.579Z,22.83
2017-02-04T03:56:46.115Z,22.86
2017-02-04T03:57:14.643Z,22.95
2017-02-04T03:57:43.471Z,22.96
2017-02-04T03:58:12.059Z,22.93
2017-02-04T03:58:40.686Z,22.99
2017-02-04T03:59:09.304Z,22.99
2017-02-04T03:59:37.833Z,22.93
2017-02-04T04:00:06.460Z,22.98
2017-02-04T04:00:35.072Z,22.98
2017-02-04T04:01:03.685Z,22.91
2017-02-04T04:01:32.299Z,22.93
2017-02-04T04:02:00.910Z,22.83
2017-02-04T04:02:29.554Z,22.86
2017-02-04T04:02:58.180Z,22.84
2017-02-04T04:03:26.830Z,22.86
2017-02-04T04:03:55.449Z,22.84
2017-02-04T04:04:24.097Z,22.74
2017-02-04T04:04:52.706Z,22.73
2017-02-04T04:05:21.325Z,22.86
2017-02-04T04:05:49.933Z,22.76
2017-02-04T04:06:18.548Z,22.76
2017-02-04T04:06:47.184Z,22.65
2017-02-04T04:07:15.794Z,22.67
2017-02-04T04:07:44.435Z,22.62
2017-02-04T04:08:13.056Z,22.58
2017-02-04T04:08:41.676Z,22.52
2017-02-04T04:09:10.294Z,22.51
2017-02-04T04:09:38.946Z,22.44
2017-02-04T04:10:07.562Z,22.37
2017-02-04T04:10:36.179Z,22.4
2017-02-04T04:11:04.780Z,22.4
2017-02-04T04:11:33.368Z,22.33
2017-02-04T04:12:03.873Z,22.31
2017-02-04T04:12:32.475Z,22.36
2017-02-04T04:13:01.082Z,22.26
2017-02-04T04:13:29.714Z,22.3
2017-02-04T04:13:58.337Z,22.28
2017-02-04T04:14:26.931Z,22.33
2017-02-04T04:14:55.623Z,22.33
2017-02-04T04:15:24.251Z,22.3
2017-02-04T04:15:52.848Z,22.19
2017-02-04T04:16:21.377Z,22.22
2017-02-04T04:16:50.190Z,22.16
2017-02-04T04:17:19.885Z,22.15
2017-02-04T04:17:48.489Z,22.15
2017-02-04T04:18:17.121Z,22.16
2017-02-04T04:18:45.749Z,22.16
2017-02-04T04:19:14.410Z,22.14
2017-02-04T04:19:43.033Z,22.19
2017-02-04T04:20:11.474Z,22.15
2017-02-04T04:20:40.058Z,22.25
2017-02-04T04:21:08.653Z,22.14
2017-02-04T04:21:37.324Z,22.15
2017-02-04T04:22:05.975Z,22.15
2017-02-04T04:22:34.573Z,22.08
2017-02-04T04:23:03.202Z,22.15
2017-02-04T04:23:31.816Z,22.14
2017-02-04T04:24:00.435Z,22.16
2017-02-04T04:24:28.940Z,22.08
2017-02-04T04:24:57.572Z,22.04
2017-02-04T04:25:26.192Z,22.12
2017-02-04T04:25:55.602Z,22.06
2017-02-04T04:26:24.250Z,21.97
2017-02-04T04:26:52.864Z,21.96
2017-02-04T04:27:21.489Z,21.85
2017-02-04T04:27:50.074Z,21.99
2017-02-04T04:28:18.614Z,21.89
2017-02-04T04:28:47.151Z,22.01
2017-02-04T04:29:15.771Z,21.92
2017-02-04T04:29:44.403Z,22
2017-02-04T04:30:13.023Z,22.01
2017-02-04T04:30:41.629Z,22
2017-02-04T04:31:10.126Z,21.94
2017-02-04T04:31:38.737Z,21.96
2017-02-04T04:32:07.351Z,22.01
2017-02-04T04:32:35.898Z,22.06
2017-02-04T04:33:04.445Z,22.04
2017-02-04T04:33:32.996Z,22.1
2017-02-04T04:34:01.610Z,22.12
2017-02-04T04:34:30.257Z,22.08
2017-02-04T04:34:58.711Z,22.21
2017-02-04T04:35:27.331Z,22.18
2017-02-04T04:35:55.763Z,22.15
2017-02-04T04:36:24.400Z,22.19
2017-02-04T04:36:53.036Z,22.26
2017-02-04T04:37:21.670Z,22.3
2017-02-04T04:37:50.184Z,22.33
2017-02-04T04:38:18.731Z,22.31
2017-02-04T04:38:47.363Z,22.36
2017-02-04T04:39:15.998Z,22.28
2017-02-04T04:39:44.526Z,22.4
2017-02-04T04:40:13.164Z,22.4
2017-02-04T04:40:41.804Z,22.36
2017-02-04T04:41:10.351Z,22.43
2017-02-04T04:41:38.859Z,22.47
2017-02-04T04:42:07.484Z,22.49
2017-02-04T04:42:36.044Z,22.53
2017-02-04T04:43:04.665Z,22.49
2017-02-04T04:43:33.217Z,22.53
2017-02-04T04:44:01.844Z,22.55
2017-02-04T04:44:30.473Z,22.53
2017-02-04T04:44:59.108Z,22.58
2017-02-04T04:45:27.718Z,22.53
2017-02-04T04:45:56.379Z,22.53
2017-02-04T04:46:24.899Z,22.56
2017-02-04T04:46:53.508Z,22.49
2017-02-04T04:47:22.094Z,22.51
2017-02-04T04:47:50.615Z,22.47
2017-02-04T04:48:19.154Z,22.43
2017-02-04T04:48:47.762Z,22.4
2017-02-04T04:49:16.381Z,22.41
2017-02-04T04:49:44.977Z,22.33
2017-02-04T04:50:13.606Z,22.3
2017-02-04T04:50:42.255Z,22.31
2017-02-04T04:51:10.884Z,22.28
2017-02-04T04:51:39.494Z,22.34
2017-02-04T04:52:08.083Z,22.25
2017-02-04T04:52:36.644Z,22.26
2017-02-04T04:53:05.282Z,22.23
2017-02-04T04:53:33.923Z,22.25
2017-02-04T04:54:02.548Z,22.18
2017-02-04T04:54:31.120Z,22.22
2017-02-04T04:54:59.660Z,22.18
2017-02-04T04:55:28.373Z,22.18
2017-02-04T04:55:56.894Z,22.21
2017-02-04T04:56:25.519Z,22.07
2017-02-04T04:56:54.103Z,22.22
2017-02-04T04:57:22.627Z,22.18
2017-02-04T04:57:51.168Z,22.19
2017-02-04T04:58:19.792Z,22.18
2017-02-04T04:58:48.412Z,22.16
2017-02-04T04:59:17.049Z,22.18
2017-02-04T04:59:45.879Z,22.19
2017-02-04T05:00:14.500Z,22.21
2017-02-04T05:00:43.103Z,22.21
2017-02-04T05:01:11.543Z,22.18
2017-02-04T05:01:40.188Z,22.18
2017-02-04T05:02:08.773Z,22.33
2017-02-04T05:02:37.390Z,22.23
2017-02-04T05:03:05.905Z,22.25
2017-02-04T05:03:34.513Z,22.3
2017-02-04T05:04:03.017Z,22.26
2017-02-04T05:04:31.648Z,22.34
2017-02-04T05:05:00.092Z,22.3
2017-02-04T05:05:28.710Z,22.3
2017-02-04T05:05:57.268Z,22.33
2017-02-04T05:06:25.864Z,22.31
2017-02-04T05:06:54.467Z,22.38
2017-02-04T05:07:23.098Z,22.3
2017-02-04T05:07:51.709Z,22.31
2017-02-04T05:08:20.324Z,22.36
2017-02-04T05:08:48.836Z,22.38
2017-02-04T05:09:17.342Z,22.4
2017-02-04T05:09:45.968Z,22.4
2017-02-04T05:10:14.612Z,22.37
2017-02-04T05:10:43.232Z,22.37
2017-02-04T05:11:11.751Z,22.38
2017-02-04T05:11:40.286Z,22.38
2017-02-04T05:12:08.823Z,22.4
2017-02-04T05:12:37.440Z,22.4
2017-02-04T05:13:06.049Z,22.4
2017-02-04T05:13:34.693Z,22.46
2017-02-04T05:14:03.303Z,22.41
2017-02-04T05:14:31.816Z,22.46
2017-02-04T05:15:00.417Z,22.41
2017-02-04T05:15:29.056Z,22.41
2017-02-04T05:15:57.685Z,22.43
2017-02-04T05:16:26.303Z,22.43
2017-02-04T05:16:54.918Z,22.41
2017-02-04T05:17:23.555Z,22.38
2017-02-04T05:17:52.186Z,22.37
2017-02-04T05:18:20.813Z,22.38
2017-02-04T05:18:49.419Z,22.3
2017-02-04T05:19:18.014Z,22.38
2017-02-04T05:19:46.620Z,22.34
2017-02-04T05:20:15.134Z,22.38
2017-02-04T05:20:43.776Z,22.34
2017-02-04T05:21:12.373Z,22.25
2017-02-04T05:21:40.988Z,22.34
2017-02-04T05:22:09.583Z,22.31
2017-02-04T05:22:38.130Z,22.34
2017-02-04T05:23:06.729Z,22.3
2017-02-04T05:23:35.344Z,22.31
2017-02-04T05:24:04.011Z,22.33
2017-02-04T05:24:32.622Z,22.28
2017-02-04T05:25:01.255Z,22.3
2017-02-04T05:25:29.858Z,22.25
2017-02-04T05:25:58.451Z,22.26
2017-02-04T05:26:27.091Z,22.3
2017-02-04T05:26:55.687Z,22.15
2017-02-04T05:27:24.327Z,22.16
2017-02-04T05:27:52.960Z,22.15
2017-02-04T05:28:21.611Z,22.16
2017-02-04T05:28:50.144Z,22.22
2017-02-04T05:29:18.654Z,22.19
2017-02-04T05:29:47.179Z,22.18
2017-02-04T05:30:15.804Z,22.12
2017-02-04T05:30:44.430Z,22.18
2017-02-04T05:31:13.061Z,22.15
2017-02-04T05:31:41.500Z,22.15
2017-02-04T05:32:10.032Z,22.15
2017-02-04T05:32:38.559Z,22.08
2017-02-04T05:33:07.182Z,22.12
2017-02-04T05:33:35.815Z,22.15
2017-02-04T05:34:04.355Z,22.12
2017-02-04T05:34:32.995Z,22.12
2017-02-04T05:35:01.657Z,22.19
2017-02-04T05:35:30.289Z,22.19
2017-02-04T05:35:58.931Z,22.18
2017-02-04T05:36:27.349Z,22.23
2017-02-04T05:36:55.973Z,22.18
2017-02-04T05:37:24.610Z,22.22
2017-02-04T05:37:53.118Z,22.15
2017-02-04T05:38:21.724Z,22.16
2017-02-04T05:38:50.223Z,22.16
2017-02-04T05:39:18.891Z,22.21
2017-02-04T05:39:47.487Z,22.15
2017-02-04T05:40:16.101Z,22.22
2017-02-04T05:40:44.716Z,22.19
2017-02-04T05:41:13.242Z,22.19
2017-02-04T05:41:41.848Z,22.1
2017-02-04T05:42:10.479Z,22.12
2017-02-04T05:42:39.085Z,22.12
2017-02-04T05:43:07.698Z,22.14
2017-02-04T05:43:36.253Z,22.14
2017-02-04T05:44:04.815Z,22.04
2017-02-04T05:44:33.422Z,22.14
2017-02-04T05:45:02.049Z,22.07
2017-02-04T05:45:30.636Z,22.08
2017-02-04T05:45:59.286Z,22.03
2017-02-04T05:46:27.904Z,22.04
2017-02-04T05:46:56.432Z,22.08
2017-02-04T05:47:24.940Z,22.07
2017-02-04T05:47:53.471Z,22.06
2017-02-04T05:48:22.089Z,22.08
2017-02-04T05:48:50.724Z,22.08
2017-02-04T05:49:19.263Z,22.04
2017-02-04T05:49:47.891Z,22.06
2017-02-04T05:50:16.516Z,22.04
2017-02-04T05:50:45.067Z,22.04
2017-02-04T05:51:13.693Z,22.03
2017-02-04T05:51:42.310Z,22.04
2017-02-04T05:52:10.943Z,22.08
2017-02-04T05:52:39.573Z,22.06
2017-02-04T05:53:08.115Z,22.01
2017-02-04T05:53:36.627Z,22.03
2017-02-04T05:54:05.228Z,21.97
2017-02-04T05:54:33.854Z,21.97
2017-02-04T05:55:02.454Z,21.96
2017-02-04T05:55:30.991Z,21.92
2017-02-04T05:55:59.599Z,21.94
2017-02-04T05:56:28.239Z,21.94
2017-02-04T05:56:56.837Z,21.89
2017-02-04T05:57:25.368Z,21.92
2017-02-04T05:57:53.971Z,21.92
2017-02-04T05:58:22.580Z,21.91
2017-02-04T05:58:51.187Z,21.88
2017-02-04T05:59:19.705Z,21.91
2017-02-04T05:59:48.317Z,21.88
2017-02-04T06:00:16.959Z,21.89
2017-02-04T06:00:45.570Z,21.91
2017-02-04T06:01:14.101Z,22.03
2017-02-04T06:01:42.698Z,22
2017-02-04T06:02:11.292Z,22.01
2017-02-04T06:02:39.907Z,21.92
2017-02-04T06:03:08.533Z,22.03
2017-02-04T06:03:37.150Z,21.99
2017-02-04T06:04:05.787Z,22.06
2017-02-04T06:04:34.316Z,21.99
2017-02-04T06:05:02.935Z,22.01
2017-02-04T06:05:31.428Z,22.03
2017-02-04T06:06:00.063Z,21.99
2017-02-04T06:06:28.671Z,22.01
2017-02-04T06:06:57.276Z,22.01
2017-02-04T06:07:25.913Z,21.99
2017-02-04T06:07:54.509Z,22.06