createdAt,value
2022-08-28T00:01:33.545Z,101530.47
2022-08-28T00:04:02.714Z,101528.75
2022-08-28T00:06:29.824Z,101526.41
2022-08-28T00:09:00.376Z,101530.81
2022-08-28T00:11:27.340Z,101530.19
2022-08-28T00:14:02.378Z,101529.41
2022-08-28T00:16:33.243Z,101531.22
2022-08-28T00:19:03.402Z,101534.78
2022-08-28T00:21:34.487Z,101535.03
2022-08-28T00:24:02.961Z,101535.88
2022-08-28T00:26:48.408Z,101536.97
2022-08-28T00:29:22.519Z,101542.94
2022-08-28T00:31:55.691Z,101550.06
2022-08-28T00:34:32.968Z,101540.63
2022-08-28T00:37:03.315Z,101544.97
2022-08-28T00:39:36.399Z,101543.25
2022-08-28T00:42:03.416Z,101546.75
2022-08-28T00:44:30.415Z,101545.97
2022-08-28T00:46:59.173Z,101544.38
2022-08-28T00:49:33.879Z,101555.56
2022-08-28T00:52:12.799Z,101546.03
2022-08-28T00:55:08.672Z,101550.38
2022-08-28T00:57:49.373Z,101546.03
2022-08-28T01:00:31.566Z,101546.22
2022-08-28T01:03:06.213Z,101552.25
2022-08-28T01:05:48.830Z,101554.94
2022-08-28T01:08:23.016Z,101559.38
2022-08-28T01:11:00.990Z,101554.34
2022-08-28T01:13:34.945Z,101556.97
2022-08-28T01:16:09.693Z,101560.56
2022-08-28T01:18:38.702Z,101563.19
2022-08-28T01:21:20.462Z,101551.97
2022-08-28T01:24:05.677Z,101556.25
2022-08-28T01:26:32.810Z,101548.53
2022-08-28T01:29:17.633Z,101571.13
2022-08-28T01:31:44.842Z,101566.97
2022-08-28T01:34:21.340Z,101557.44
2022-08-28T01:36:58.481Z,101560.88
2022-08-28T01:39:32.881Z,101559.13
2022-08-28T01:42:03.805Z,101556.63
2022-08-28T01:44:55.415Z,101554.25
2022-08-28T01:47:24.460Z,101551.72
2022-08-28T01:49:51.750Z,101548.34
2022-08-28T01:52:19.966Z,101543.28
2022-08-28T01:54:59.374Z,101533.97
2022-08-28T01:57:26.936Z,101551.38
2022-08-28T01:59:56.994Z,101541.06
2022-08-28T02:02:24.320Z,101537.88
2022-08-28T02:04:54.501Z,101542.94
2022-08-28T02:07:21.567Z,101543.16
2022-08-28T02:09:48.920Z,101536.19
2022-08-28T02:12:27.608Z,101550.91
2022-08-28T02:17:42.956Z,101566.75
2022-08-28T02:20:10.879Z,101567.75
2022-08-28T02:22:41.000Z,101583.47
2022-08-28T02:25:15.888Z,101586.97
2022-08-28T02:27:50.123Z,101589.59
2022-08-28T02:30:21.958Z,101582.66
2022-08-28T02:32:51.886Z,101580.09
2022-08-28T02:35:22.711Z,101588.72
2022-08-28T02:37:51.881Z,101585.50
2022-08-28T02:40:37.463Z,101593.22
2022-08-28T02:43:09.098Z,101602.03
2022-08-28T02:45:43.594Z,101599.41
2022-08-28T02:48:17.025Z,101604.56
2022-08-28T02:50:50.377Z,101589.06
2022-08-28T02:53:27.397Z,101595.06
2022-08-28T02:56:05.777Z,101596.78
2022-08-28T02:58:45.611Z,101596.91
2022-08-28T03:01:17.281Z,101605.69
2022-08-28T03:03:48.057Z,101606.66
2022-08-28T03:06:20.298Z,101606.72
2022-08-28T03:08:54.736Z,101612.00
2022-08-28T03:11:23.894Z,101618.16
2022-08-28T03:13:54.447Z,101619.16
2022-08-28T03:16:24.344Z,101620.88
2022-08-28T03:18:55.287Z,101612.31
2022-08-28T03:24:07.111Z,101623.66
2022-08-28T03:26:41.539Z,101624.69
2022-08-28T03:29:08.681Z,101619.59
2022-08-28T03:31:36.390Z,101618.63
2022-08-28T03:34:07.860Z,101624.81
2022-08-28T03:36:35.146Z,101625.63
2022-08-28T03:39:09.572Z,101629.09
2022-08-28T03:41:39.176Z,101626.75
2022-08-28T03:46:48.725Z,101644.28
2022-08-28T03:49:16.324Z,101638.44
2022-08-28T03:51:49.491Z,101643.63
2022-08-28T03:54:20.161Z,101626.53
2022-08-28T03:56:49.225Z,101649.81
2022-08-28T03:59:16.620Z,101646.28
2022-08-28T04:01:48.891Z,101650.69
2022-08-28T04:04:16.057Z,101646.56
2022-08-28T04:06:57.067Z,101651.66
2022-08-28T04:09:29.161Z,101658.59
2022-08-28T04:11:59.938Z,101654.31
2022-08-28T04:14:28.592Z,101657.00
2022-08-28T04:17:01.305Z,101660.56
2022-08-28T04:19:30.334Z,101659.81
2022-08-28T04:21:57.358Z,101670.41
2022-08-28T04:24:24.567Z,101666.25
2022-08-28T04:26:51.635Z,101663.78
2022-08-28T04:29:18.592Z,101673.50
2022-08-28T04:31:45.663Z,101669.16
2022-08-28T04:34:13.400Z,101672.72
2022-08-28T04:36:40.389Z,101667.47
2022-08-28T04:39:08.794Z,101671.00
2022-08-28T04:41:39.825Z,101666.69
2022-08-28T04:44:07.312Z,101677.09
2022-08-28T04:46:34.609Z,101675.31
2022-08-28T04:49:01.607Z,101677.91
2022-08-28T04:51:28.652Z,101671.84
2022-08-28T04:53:56.749Z,101673.50
2022-08-28T04:56:24.394Z,101676.13
2022-08-28T04:58:51.424Z,101666.69
2022-08-28T05:01:21.213Z,101679.63
2022-08-28T05:03:52.474Z,101680.47
2022-08-28T05:06:19.471Z,101687.44
2022-08-28T05:08:46.462Z,101686.63
2022-08-28T05:11:22.096Z,101686.63
2022-08-28T05:14:01.670Z,101681.50
2022-08-28T05:16:28.701Z,101692.72
2022-08-28T05:19:00.368Z,101696.28
2022-08-28T05:21:28.308Z,101697.00
2022-08-28T05:23:57.769Z,101693.56
2022-08-28T05:26:27.154Z,101692.81
2022-08-28T05:28:57.208Z,101697.94
2022-08-28T05:31:25.241Z,101708.41
2022-08-28T05:33:52.899Z,101712.78
2022-08-28T05:36:22.785Z,101713.66
2022-08-28T05:38:51.468Z,101718.88
2022-08-28T05:41:24.060Z,101715.47
2022-08-28T05:43:51.515Z,101712.03
2022-08-28T05:46:18.676Z,101712.91
2022-08-28T05:48:45.833Z,101723.44
2022-08-28T05:51:20.162Z,101716.44
2022-08-28T05:53:50.218Z,101720.00
2022-08-28T05:56:26.033Z,101719.16
2022-08-28T05:58:53.034Z,101722.78
2022-08-28T06:01:23.552Z,101724.41
2022-08-28T06:04:18.735Z,101727.94
2022-08-28T06:06:46.245Z,101721.06
2022-08-28T06:09:19.840Z,101734.13
2022-08-28T06:11:47.693Z,101726.31
2022-08-28T06:14:18.219Z,101736.75
2022-08-28T06:16:48.575Z,101737.63
2022-08-28T06:19:20.561Z,101728.94
2022-08-28T06:21:48.245Z,101727.31
2022-08-28T06:24:15.194Z,101733.31
2022-08-28T06:26:42.230Z,101735.94
2022-08-28T06:29:12.707Z,101743.72
2022-08-28T06:31:40.503Z,101744.59
2022-08-28T06:34:09.007Z,101748.97
2022-08-28T06:36:39.430Z,101749.78
2022-08-28T06:39:06.755Z,101755.00
2022-08-28T06:41:34.411Z,101761.88
2022-08-28T06:44:01.409Z,101758.41
2022-08-28T06:46:30.519Z,101748.78
2022-08-28T06:48:57.502Z,101742.69
2022-08-28T06:51:25.065Z,101753.84
2022-08-28T06:53:52.474Z,101742.53
2022-08-28T06:56:26.316Z,101756.47
2022-08-28T06:58:56.171Z,101762.59
2022-08-28T07:01:45.027Z,101754.75
2022-08-28T07:04:14.502Z,101765.16
2022-08-28T07:06:46.877Z,101759.88
2022-08-28T07:09:14.245Z,101752.78
2022-08-28T07:11:44.446Z,101764.00
2022-08-28T07:14:11.314Z,101756.97
2022-08-28T07:16:39.276Z,101759.50
2022-08-28T07:19:08.084Z,101758.50
2022-08-28T07:21:39.843Z,101768.06
2022-08-28T07:24:08.705Z,101765.31
2022-08-28T07:26:36.716Z,101770.38
2022-08-28T07:29:10.220Z,101769.38
2022-08-28T07:31:45.890Z,101764.84
2022-08-28T07:34:13.962Z,101771.69
2022-08-28T07:36:41.957Z,101776.81
2022-08-28T07:39:10.890Z,101774.91
2022-08-28T07:41:40.380Z,101773.88
2022-08-28T07:44:27.525Z,101773.69
2022-08-28T07:46:56.600Z,101782.25
2022-08-28T07:49:24.736Z,101783.81
2022-08-28T07:51:54.071Z,101777.53
2022-08-28T07:54:22.884Z,101780.88
2022-08-28T07:56:50.332Z,101777.22
2022-08-28T07:59:19.254Z,101782.31
2022-08-28T08:01:48.369Z,101776.06
2022-08-28T08:04:16.458Z,101780.97
2022-08-28T08:06:44.722Z,101773.88
2022-08-28T08:09:14.661Z,101775.41
2022-08-28T08:11:42.496Z,101780.44
2022-08-28T08:14:10.193Z,101770.81
2022-08-28T08:16:40.644Z,101774.03
2022-08-28T08:19:14.059Z,101787.88
2022-08-28T08:21:46.794Z,101795.53
2022-08-28T08:24:20.611Z,101784.19
2022-08-28T08:26:58.935Z,101796.19
2022-08-28T08:29:33.193Z,101781.47
2022-08-28T08:32:07.185Z,101792.50
2022-08-28T08:34:36.649Z,101784.59
2022-08-28T08:37:05.618Z,101780.97
2022-08-28T08:39:34.218Z,101789.59
2022-08-28T08:42:04.203Z,101780.72
2022-08-28T08:44:36.655Z,101784.84
2022-08-28T08:47:14.886Z,101786.47
2022-08-28T08:50:02.471Z,101794.97
2022-08-28T08:52:46.223Z,101790.31
2022-08-28T08:55:15.109Z,101787.63
2022-08-28T08:57:44.056Z,101793.53
2022-08-28T09:00:16.037Z,101789.84
2022-08-28T09:03:22.324Z,101793.09
2022-08-28T09:05:58.645Z,101791.16
2022-08-28T09:08:50.636Z,101794.44
2022-08-28T09:11:33.414Z,101788.22
2022-08-28T09:14:05.434Z,101788.94
2022-08-28T09:16:38.315Z,101783.53
2022-08-28T09:19:07.360Z,101786.09
2022-08-28T09:21:40.475Z,101789.44
2022-08-28T09:24:16.123Z,101798.84
2022-08-28T09:26:52.500Z,101792.53
2022-08-28T09:29:25.436Z,101801.09
2022-08-28T09:31:52.445Z,101795.59
2022-08-28T09:34:25.173Z,101799.66
2022-08-28T09:36:54.811Z,101802.06
2022-08-28T09:39:23.873Z,101800.16
2022-08-28T09:42:12.236Z,101799.84
2022-08-28T09:45:00.093Z,101793.41
2022-08-28T09:47:36.489Z,101797.59
2022-08-28T09:50:35.237Z,101805.19
2022-08-28T09:53:14.326Z,101805.94
2022-08-28T09:56:05.350Z,101792.63
2022-08-28T09:58:43.489Z,101800.47
2022-08-28T10:01:23.602Z,101799.28
2022-08-28T10:03:56.048Z,101793.81
2022-08-28T10:06:28.316Z,101791.84
2022-08-28T10:09:12.588Z,101786.31
2022-08-28T10:12:04.023Z,101785.25
2022-08-28T10:14:53.700Z,101777.09
2022-08-28T10:17:45.533Z,101787.34
2022-08-28T10:20:19.791Z,101774.19
2022-08-28T10:23:17.867Z,101776.50
2022-08-28T10:25:55.668Z,101778.03
2022-08-28T10:28:42.420Z,101782.31
2022-08-28T10:31:20.469Z,101782.94
2022-08-28T10:33:56.401Z,101782.75
2022-08-28T10:36:34.762Z,101779.91
2022-08-28T10:39:09.223Z,101789.31
2022-08-28T10:41:42.274Z,101785.69
2022-08-28T10:44:15.564Z,101775.81
2022-08-28T10:46:46.131Z,101781.72
2022-08-28T10:49:28.564Z,101779.81
2022-08-28T10:52:03.300Z,101789.25
2022-08-28T10:54:53.199Z,101783.75
2022-08-28T10:57:20.091Z,101774.06
2022-08-28T10:59:50.813Z,101785.13
2022-08-28T11:02:22.432Z,101783.19
2022-08-28T11:04:49.933Z,101778.69
2022-08-28T11:07:37.355Z,101775.78
2022-08-28T11:10:21.988Z,101785.22
2022-08-28T11:12:52.020Z,101779.91
2022-08-28T11:15:40.881Z,101781.38
2022-08-28T11:18:16.595Z,101770.53
2022-08-28T11:21:04.070Z,101777.38
2022-08-28T11:23:54.750Z,101786.84
2022-08-28T11:26:50.311Z,101776.25
2022-08-28T11:29:55.584Z,101776.00
2022-08-28T11:32:34.591Z,101772.44
2022-08-28T11:35:26.673Z,101780.19
2022-08-28T11:37:57.428Z,101775.69
2022-08-28T11:40:30.227Z,101761.56
2022-08-28T11:43:16.206Z,101769.41
2022-08-28T11:45:45.758Z,101772.84
2022-08-28T11:48:22.899Z,101782.34
2022-08-28T11:50:57.416Z,101781.34
2022-08-28T11:53:48.038Z,101772.53
2022-08-28T11:56:33.690Z,101777.56
2022-08-28T11:59:10.005Z,101777.66
2022-08-28T12:01:37.915Z,101776.72
2022-08-28T12:04:13.002Z,101780.13
2022-08-28T12:06:47.489Z,101771.34
2022-08-28T12:09:26.380Z,101774.88
2022-08-28T12:12:05.599Z,101765.91
2022-08-28T12:14:38.611Z,101765.06
2022-08-28T12:17:05.886Z,101774.72
2022-08-28T12:19:52.515Z,101765.84
2022-08-28T12:22:44.588Z,101768.34
2022-08-28T12:25:25.153Z,101763.91
2022-08-28T12:27:53.197Z,101758.63
2022-08-28T12:30:36.882Z,101758.56
2022-08-28T12:33:22.536Z,101756.69
2022-08-28T12:35:49.981Z,101754.06
2022-08-28T12:38:20.814Z,101750.50
2022-08-28T12:40:52.962Z,101753.91
2022-08-28T12:43:28.428Z,101748.56
2022-08-28T12:46:02.675Z,101744.19
2022-08-28T12:48:32.753Z,101747.78
2022-08-28T12:51:13.511Z,101745.97
2022-08-28T12:53:50.724Z,101743.13
2022-08-28T12:56:19.771Z,101750.25
2022-08-28T12:58:47.696Z,101751.88
2022-08-28T13:01:16.705Z,101740.38
2022-08-28T13:03:43.724Z,101726.50
2022-08-28T13:06:11.217Z,101739.63
2022-08-28T13:08:38.455Z,101740.47
2022-08-28T13:11:05.793Z,101735.91
2022-08-28T13:13:40.314Z,101734.88
2022-08-28T13:16:12.795Z,101731.31
2022-08-28T13:19:04.307Z,101726.03
2022-08-28T13:21:58.580Z,101718.75
2022-08-28T13:24:38.091Z,101735.31
2022-08-28T13:27:14.324Z,101723.13
2022-08-28T13:29:59.627Z,101723.84
2022-08-28T13:32:30.348Z,101720.44
2022-08-28T13:35:09.459Z,101715.94
2022-08-28T13:37:51.392Z,101721.97
2022-08-28T13:40:55.921Z,101716.63
2022-08-28T13:43:11.285Z,101721.84
2022-08-28T13:45:43.472Z,101723.69
2022-08-28T13:48:13.337Z,101720.13
2022-08-28T13:50:46.493Z,101708.63
2022-08-28T13:53:15.427Z,101707.84
2022-08-28T13:55:42.454Z,101716.56
2022-08-28T13:58:09.499Z,101709.41
2022-08-28T14:00:41.101Z,101707.72
2022-08-28T14:03:26.812Z,101707.56
2022-08-28T14:05:54.534Z,101709.09
2022-08-28T14:08:21.978Z,101707.22
2022-08-28T14:10:49.064Z,101703.56
2022-08-28T14:13:17.384Z,101679.91
2022-08-28T14:15:45.612Z,101675.41
2022-08-28T14:18:12.587Z,101688.50
2022-08-28T14:20:39.715Z,101679.56
2022-08-28T14:23:06.614Z,101683.84
2022-08-28T14:25:38.466Z,101675.06
2022-08-28T14:28:05.526Z,101682.88
2022-08-28T14:30:32.544Z,101666.38
2022-08-28T14:32:59.497Z,101681.03
2022-08-28T14:35:26.700Z,101679.13
2022-08-28T14:37:53.743Z,101677.28
2022-08-28T14:40:20.739Z,101681.53
2022-08-28T14:42:47.816Z,101676.16
2022-08-28T14:45:14.779Z,101681.25
2022-08-28T14:47:41.715Z,101672.50
2022-08-28T14:50:09.102Z,101673.44
2022-08-28T14:52:36.017Z,101676.66
2022-08-28T14:55:03.284Z,101682.66
2022-08-28T14:57:30.287Z,101676.41
2022-08-28T14:59:57.275Z,101671.03
2022-08-28T15:02:24.229Z,101668.22
2022-08-28T15:04:51.164Z,101681.25
2022-08-28T15:07:18.249Z,101680.41
2022-08-28T15:09:45.216Z,101675.97
2022-08-28T15:12:12.325Z,101678.53
2022-08-28T15:14:39.487Z,101685.63
2022-08-28T15:17:08.340Z,101680.34
2022-08-28T15:19:35.344Z,101683.72
2022-08-28T15:22:04.267Z,101681.84
2022-08-28T15:24:34.287Z,101680.16
2022-08-28T15:27:02.069Z,101681.97
2022-08-28T15:29:29.967Z,101681.69
2022-08-28T15:31:58.154Z,101678.19
2022-08-28T15:34:27.267Z,101682.63
2022-08-28T15:36:56.278Z,101677.44
2022-08-28T15:39:46.341Z,101678.09
2022-08-28T15:42:14.046Z,101673.75
2022-08-28T15:44:41.325Z,101675.38
2022-08-28T15:47:08.646Z,101668.31
2022-08-28T15:49:43.464Z,101679.72
2022-08-28T15:52:13.887Z,101671.78
2022-08-28T15:54:41.708Z,101670.34
2022-08-28T15:57:08.620Z,101671.22
2022-08-28T15:59:48.369Z,101664.31
2022-08-28T16:02:20.154Z,101671.22
2022-08-28T16:04:47.294Z,101665.00
2022-08-28T16:07:14.465Z,101666.78
2022-08-28T16:09:41.428Z,101664.81
2022-08-28T16:12:08.421Z,101663.97
2022-08-28T16:14:36.513Z,101670.94
2022-08-28T16:17:05.969Z,101662.44
2022-08-28T16:19:42.218Z,101662.25
2022-08-28T16:22:10.565Z,101670.28
2022-08-28T16:24:37.815Z,101666.88
2022-08-28T16:27:07.900Z,101659.88
2022-08-28T16:29:38.235Z,101652.03
2022-08-28T16:32:06.600Z,101660.66
2022-08-28T16:34:34.928Z,101660.72
2022-08-28T16:37:03.914Z,101665.06
2022-08-28T16:39:30.914Z,101671.28
2022-08-28T16:41:58.442Z,101669.59
2022-08-28T16:44:28.844Z,101656.56
2022-08-28T16:46:56.354Z,101661.94
2022-08-28T16:49:29.029Z,101666.38
2022-08-28T16:51:56.164Z,101660.47
2022-08-28T16:54:23.617Z,101663.22
2022-08-28T16:56:50.875Z,101658.00
2022-08-28T16:59:18.292Z,101661.53
2022-08-28T17:01:45.622Z,101653.69
2022-08-28T17:04:20.516Z,101655.47
2022-08-28T17:06:47.591Z,101661.75
2022-08-28T17:09:14.666Z,101657.34
2022-08-28T17:11:41.641Z,101663.47
2022-08-28T17:14:11.058Z,101667.16
2022-08-28T17:16:38.538Z,101655.13
2022-08-28T17:19:05.588Z,101662.28
2022-08-28T17:21:51.214Z,101662.44
2022-08-28T17:24:18.277Z,101661.78
2022-08-28T17:26:45.265Z,101660.31
2022-08-28T17:29:12.474Z,101670.13
2022-08-28T17:31:39.614Z,101673.84
2022-08-28T17:34:07.475Z,101670.53
2022-08-28T17:36:35.955Z,101665.34
2022-08-28T17:39:04.716Z,101674.19
2022-08-28T17:41:33.449Z,101669.84
2022-08-28T17:44:01.647Z,101667.38
2022-08-28T17:46:30.936Z,101678.06
2022-08-28T17:49:00.789Z,101680.00
2022-08-28T17:51:42.115Z,101681.97
2022-08-28T17:54:12.792Z,101684.75
2022-08-28T17:56:40.254Z,101688.56
2022-08-28T17:59:07.776Z,101693.16
2022-08-28T18:01:34.911Z,101693.50
2022-08-28T18:04:02.017Z,101697.19
2022-08-28T18:06:28.973Z,101689.69
2022-08-28T18:08:55.895Z,101705.59
2022-08-28T18:11:23.548Z,101703.97
2022-08-28T18:13:50.670Z,101706.00
2022-08-28T18:16:17.714Z,101701.09
2022-08-28T18:18:45.175Z,101709.78
2022-08-28T18:21:14.003Z,101709.88
2022-08-28T18:23:41.273Z,101708.31
2022-08-28T18:26:09.455Z,101718.16
2022-08-28T18:28:37.149Z,101717.47
2022-08-28T18:31:07.907Z,101717.59
2022-08-28T18:33:37.193Z,101723.09
2022-08-28T18:36:08.532Z,101722.47
2022-08-28T18:38:35.815Z,101720.06
2022-08-28T18:41:04.295Z,101731.53
2022-08-28T18:43:31.569Z,101724.88
2022-08-28T18:46:02.999Z,101726.66
2022-08-28T18:48:31.564Z,101735.63
2022-08-28T18:50:58.572Z,101733.22
2022-08-28T18:53:26.427Z,101739.63
2022-08-28T18:55:58.193Z,101749.47
2022-08-28T18:58:29.825Z,101748.91
2022-08-28T19:00:57.298Z,101745.47
2022-08-28T19:03:24.281Z,101752.59
2022-08-28T19:05:52.035Z,101743.28
2022-08-28T19:08:19.057Z,101754.75
2022-08-28T19:10:46.674Z,101754.97
2022-08-28T19:13:13.647Z,101762.22
2022-08-28T19:15:41.469Z,101772.00
2022-08-28T19:18:08.597Z,101772.22
2022-08-28T19:20:35.584Z,101775.13
2022-08-28T19:23:02.484Z,101777.19
2022-08-28T19:25:30.768Z,101785.38
2022-08-28T19:27:59.579Z,101783.16
2022-08-28T19:30:29.277Z,101787.69
2022-08-28T19:32:56.224Z,101787.97
2022-08-28T19:35:24.412Z,101785.53
2022-08-28T19:37:52.777Z,101789.09
2022-08-28T19:40:20.912Z,101795.41
2022-08-28T19:42:49.962Z,101794.63
2022-08-28T19:45:18.008Z,101800.00
2022-08-28T19:47:45.741Z,101802.69
2022-08-28T19:50:14.597Z,101807.19
2022-08-28T19:52:43.520Z,101812.72
2022-08-28T19:55:25.848Z,101809.38
2022-08-28T19:57:53.387Z,101810.47
2022-08-28T20:00:29.301Z,101810.69
2022-08-28T20:02:56.369Z,101807.34
2022-08-28T20:05:23.669Z,101805.94
2022-08-28T20:07:51.289Z,101807.06
2022-08-28T20:10:18.918Z,101808.03
2022-08-28T20:12:48.183Z,101808.22
2022-08-28T20:15:17.829Z,101815.41
2022-08-28T20:17:49.990Z,101821.63
2022-08-28T20:20:19.976Z,101825.28
2022-08-28T20:22:46.955Z,101823.69
2022-08-28T20:25:15.765Z,101824.75
2022-08-28T20:27:42.709Z,101830.03
2022-08-28T20:30:11.054Z,101838.78
2022-08-28T20:32:40.166Z,101834.56
2022-08-28T20:35:13.503Z,101836.47
2022-08-28T20:37:44.818Z,101834.03
2022-08-28T20:40:18.858Z,101834.16
2022-08-28T20:42:59.422Z,101840.19
2022-08-28T20:45:30.642Z,101843.78
2022-08-28T20:47:58.027Z,101852.78
2022-08-28T20:50:27.612Z,101851.09
2022-08-28T20:52:56.166Z,101865.22
2022-08-28T20:55:23.211Z,101850.63
2022-08-28T20:57:50.388Z,101851.69
2022-08-28T21:00:18.013Z,101857.78
2022-08-28T21:02:45.475Z,101859.81
2022-08-28T21:05:13.915Z,101861.78
2022-08-28T21:07:43.100Z,101870.44
2022-08-28T21:10:10.421Z,101862.06
2022-08-28T21:12:40.254Z,101863.91
2022-08-28T21:15:14.982Z,101877.81
2022-08-28T21:17:42.570Z,101880.66
2022-08-28T21:20:15.512Z,101878.88
2022-08-28T21:22:44.245Z,101883.28
2022-08-28T21:25:12.424Z,101890.38
2022-08-28T21:27:39.384Z,101887.78
2022-08-28T21:30:08.613Z,101893.03
2022-08-28T21:32:39.923Z,101890.47
2022-08-28T21:35:14.802Z,101895.84
2022-08-28T21:37:42.191Z,101900.31
2022-08-28T21:40:19.896Z,101900.31
2022-08-28T21:42:46.870Z,101908.38
2022-08-28T21:45:14.453Z,101904.03
2022-08-28T21:47:45.620Z,101905.03
2022-08-28T21:50:12.722Z,101899.88
2022-08-28T21:52:48.030Z,101907.75
2022-08-28T21:57:57.438Z,101903.75
2022-08-28T22:00:27.052Z,101902.97
2022-08-28T22:02:56.648Z,101909.06
2022-08-28T22:05:23.840Z,101897.84
2022-08-28T22:08:00.063Z,101901.34
2022-08-28T22:10:28.896Z,101895.34
2022-08-28T22:12:56.611Z,101902.44
2022-08-28T22:15:29.100Z,101899.09
2022-08-28T22:17:59.838Z,101903.50
2022-08-28T22:20:31.004Z,101903.59
2022-08-28T22:23:14.136Z,101900.38
2022-08-28T22:25:49.724Z,101907.53
2022-08-28T22:28:19.752Z,101911.81
2022-08-28T22:30:57.403Z,101910.25
2022-08-28T22:33:26.280Z,101902.53
2022-08-28T22:35:54.494Z,101904.31
2022-08-28T22:38:25.420Z,101906.97
2022-08-28T22:40:59.904Z,101903.50
2022-08-28T22:43:26.996Z,101907.94
2022-08-28T22:45:56.199Z,101901.16
2022-08-28T22:51:25.848Z,101903.03
2022-08-28T22:54:00.635Z,101901.34
2022-08-28T22:56:32.384Z,101895.31
2022-08-28T22:59:04.495Z,101899.75
2022-08-28T23:01:31.685Z,101894.66
2022-08-28T23:04:17.679Z,101887.81
2022-08-28T23:06:47.245Z,101895.72
2022-08-28T23:09:14.291Z,101896.72
2022-08-28T23:11:43.799Z,101902.16
2022-08-28T23:14:10.709Z,101905.72
2022-08-28T23:16:49.768Z,101900.72
2022-08-28T23:19:19.497Z,101903.47
2022-08-28T23:21:52.343Z,101914.84
2022-08-28T23:24:21.098Z,101917.59
2022-08-28T23:26:52.142Z,101904.66
2022-08-28T23:29:22.950Z,101914.31
2022-08-28T23:31:53.866Z,101914.41
2022-08-28T23:34:24.216Z,101905.03
2022-08-28T23:36:56.779Z,101903.34
2022-08-28T23:39:30.218Z,101895.56
2022-08-28T23:42:00.466Z,101901.75
2022-08-28T23:44:29.068Z,101896.66
2022-08-28T23:47:03.780Z,101897.63
2022-08-28T23:49:33.768Z,101896.00
2022-08-28T23:52:04.144Z,101895.19
2022-08-28T23:54:33.211Z,101898.88
2022-08-28T23:57:08.101Z,101898.03
2022-08-28T23:59:38.177Z,101907.72
