createdAt,value
2023-03-01T00:01:25.124Z,27.90
2023-03-01T00:03:53.850Z,25.83
2023-03-01T00:06:22.321Z,28.00
2023-03-01T00:08:50.335Z,28.27
2023-03-01T00:11:21.683Z,28.13
2023-03-01T00:13:52.668Z,28.07
2023-03-01T00:16:34.802Z,26.97
2023-03-01T00:19:02.395Z,27.70
2023-03-01T00:21:30.065Z,28.03
2023-03-01T00:23:58.290Z,27.83
2023-03-01T00:26:27.184Z,26.97
2023-03-01T00:28:54.842Z,26.43
2023-03-01T00:31:25.527Z,26.57
2023-03-01T00:34:00.432Z,27.50
2023-03-01T00:36:31.414Z,27.77
2023-03-01T00:38:58.852Z,29.80
2023-03-01T00:41:29.691Z,31.57
2023-03-01T00:43:57.129Z,29.50
2023-03-01T00:46:27.895Z,30.77
2023-03-01T00:48:55.398Z,32.27
2023-03-01T00:51:29.128Z,30.80
2023-03-01T00:53:59.248Z,31.23
2023-03-01T00:56:27.615Z,30.30
2023-03-01T00:58:54.742Z,30.43
2023-03-01T01:01:28.535Z,29.67
2023-03-01T01:04:08.380Z,31.07
2023-03-01T01:06:40.803Z,30.30
2023-03-01T01:09:09.492Z,30.73
2023-03-01T01:11:40.016Z,30.23
2023-03-01T01:14:07.113Z,32.93
2023-03-01T01:16:34.516Z,32.33
2023-03-01T01:19:01.676Z,31.97
2023-03-01T01:21:29.407Z,32.13
2023-03-01T01:23:58.094Z,31.60
2023-03-01T01:26:35.383Z,32.17
2023-03-01T01:29:05.097Z,32.50
2023-03-01T01:31:33.873Z,30.97
2023-03-01T01:34:04.239Z,29.70
2023-03-01T01:36:31.886Z,32.07
2023-03-01T01:38:59.706Z,30.37
2023-03-01T01:41:29.973Z,31.73
2023-03-01T01:44:34.705Z,31.93
2023-03-01T01:47:12.838Z,31.63
2023-03-01T01:49:47.179Z,30.97
2023-03-01T01:52:32.660Z,33.07
2023-03-01T01:55:13.086Z,33.53
2023-03-01T01:57:48.384Z,31.30
2023-03-01T02:00:22.281Z,33.13
2023-03-01T02:02:58.812Z,30.50
2023-03-01T02:05:29.334Z,33.20
2023-03-01T02:07:59.380Z,31.53
2023-03-01T02:10:28.847Z,30.13
2023-03-01T02:12:57.334Z,32.40
2023-03-01T02:15:25.352Z,31.87
2023-03-01T02:17:53.429Z,30.47
2023-03-01T02:20:40.641Z,29.47
2023-03-01T02:23:08.904Z,29.20
2023-03-01T02:25:54.923Z,30.33
2023-03-01T02:28:47.767Z,30.10
2023-03-01T02:31:39.941Z,29.53
2023-03-01T02:34:08.563Z,29.50
2023-03-01T02:37:12.869Z,29.13
2023-03-01T02:39:51.754Z,29.03
2023-03-01T02:42:27.617Z,29.23
2023-03-01T02:44:54.901Z,28.37
2023-03-01T02:47:22.072Z,28.70
2023-03-01T02:49:49.261Z,27.63
2023-03-01T02:52:34.758Z,28.00
2023-03-01T02:55:07.798Z,28.27
2023-03-01T02:57:38.875Z,27.97
2023-03-01T03:00:20.855Z,27.60
2023-03-01T03:02:54.017Z,28.70
2023-03-01T03:05:31.234Z,26.53
2023-03-01T03:08:00.858Z,27.00
2023-03-01T03:10:36.652Z,27.97
2023-03-01T03:13:11.073Z,27.20
2023-03-01T03:15:40.090Z,27.53
2023-03-01T03:18:12.162Z,28.43
2023-03-01T03:20:42.205Z,28.73
2023-03-01T03:23:09.850Z,28.20
2023-03-01T03:25:38.994Z,27.40
2023-03-01T03:28:10.990Z,28.43
2023-03-01T03:30:41.748Z,28.50
2023-03-01T03:33:13.156Z,28.37
2023-03-01T03:35:45.028Z,28.10
2023-03-01T03:38:17.942Z,28.30
2023-03-01T03:40:50.767Z,27.33
2023-03-01T03:43:22.148Z,27.40
2023-03-01T03:45:51.919Z,26.43
2023-03-01T03:48:20.122Z,27.37
2023-03-01T03:50:53.828Z,27.10
2023-03-01T03:53:23.382Z,29.43
2023-03-01T03:55:50.558Z,27.77
2023-03-01T03:58:20.714Z,27.93
2023-03-01T04:00:51.266Z,29.53
2023-03-01T04:03:21.002Z,28.40
2023-03-01T04:05:49.045Z,29.63
2023-03-01T04:08:16.215Z,29.57
2023-03-01T04:10:47.007Z,30.07
2023-03-01T04:13:21.527Z,27.87
2023-03-01T04:15:53.352Z,30.10
2023-03-01T04:18:23.129Z,28.93
2023-03-01T04:20:53.258Z,29.63
2023-03-01T04:23:21.905Z,29.50
2023-03-01T04:25:58.437Z,29.17
2023-03-01T04:28:35.660Z,28.33
2023-03-01T04:31:15.211Z,29.03
2023-03-01T04:34:03.476Z,30.07
2023-03-01T04:36:31.795Z,30.80
2023-03-01T04:38:59.155Z,32.33
2023-03-01T04:41:27.023Z,32.37
2023-03-01T04:43:54.456Z,31.13
2023-03-01T04:46:22.695Z,32.40
2023-03-01T04:48:49.985Z,31.73
2023-03-01T04:51:17.741Z,32.93
2023-03-01T04:53:45.606Z,31.13
2023-03-01T04:56:14.997Z,32.57
2023-03-01T04:58:42.610Z,35.37
2023-03-01T05:01:18.513Z,40.67
2023-03-01T05:03:52.456Z,44.13
2023-03-01T05:06:21.364Z,45.40
2023-03-01T05:08:48.684Z,43.73
2023-03-01T05:11:15.798Z,42.07
2023-03-01T05:13:43.334Z,41.63
2023-03-01T05:16:13.705Z,42.87
2023-03-01T05:18:42.416Z,43.40
2023-03-01T05:21:13.349Z,42.80
2023-03-01T05:23:40.757Z,42.77
2023-03-01T05:26:16.149Z,40.87
2023-03-01T05:28:49.790Z,38.80
2023-03-01T05:31:16.992Z,35.83
2023-03-01T05:33:44.518Z,36.53
2023-03-01T05:36:11.867Z,35.13
2023-03-01T05:38:38.940Z,36.80
2023-03-01T05:41:06.160Z,35.83
2023-03-01T05:43:35.023Z,32.37
2023-03-01T05:46:02.407Z,33.30
2023-03-01T05:48:30.618Z,32.07
2023-03-01T05:51:01.701Z,33.87
2023-03-01T05:53:28.952Z,33.67
2023-03-01T05:55:56.036Z,33.30
2023-03-01T05:58:23.102Z,32.27
2023-03-01T06:00:51.724Z,35.10
2023-03-01T06:03:19.606Z,32.30
2023-03-01T06:05:47.218Z,32.70
2023-03-01T06:08:14.831Z,33.47
2023-03-01T06:10:42.320Z,33.27
2023-03-01T06:13:09.832Z,35.67
2023-03-01T06:15:36.911Z,33.97
2023-03-01T06:18:04.336Z,36.30
2023-03-01T06:20:31.500Z,32.50
2023-03-01T06:22:58.848Z,31.33
2023-03-01T06:25:28.043Z,32.90
2023-03-01T06:27:55.722Z,34.37
2023-03-01T06:30:25.803Z,34.30
2023-03-01T06:32:53.701Z,30.97
2023-03-01T06:35:21.061Z,33.50
2023-03-01T06:37:49.127Z,31.27
2023-03-01T06:40:17.271Z,30.30
2023-03-01T06:42:50.767Z,30.73
2023-03-01T06:45:20.607Z,30.67
2023-03-01T06:47:48.224Z,29.57
2023-03-01T06:50:16.688Z,30.60
2023-03-01T06:55:14.417Z,30.87
2023-03-01T06:57:41.571Z,29.37
2023-03-01T07:00:09.683Z,29.90
2023-03-01T07:02:36.812Z,29.10
2023-03-01T07:05:04.086Z,29.50
2023-03-01T07:07:31.271Z,28.37
2023-03-01T07:09:58.354Z,28.43
2023-03-01T07:12:25.486Z,29.83
2023-03-01T07:14:52.553Z,26.97
2023-03-01T07:17:19.982Z,29.27
2023-03-01T07:19:46.995Z,28.47
2023-03-01T07:22:14.014Z,28.40
2023-03-01T07:24:43.019Z,28.67
2023-03-01T07:27:10.932Z,29.45
2023-03-01T07:29:38.300Z,28.75
2023-03-01T07:32:06.723Z,29.30
2023-03-01T07:34:33.894Z,27.38
2023-03-01T07:37:00.921Z,28.52
2023-03-01T07:39:28.043Z,27.42
2023-03-01T07:41:55.115Z,27.52
2023-03-01T07:44:22.369Z,28.38
2023-03-01T07:46:49.490Z,26.98
2023-03-01T07:49:16.482Z,26.92
2023-03-01T07:51:44.722Z,25.42
2023-03-01T07:54:11.710Z,26.85
2023-03-01T07:56:38.730Z,26.60
2023-03-01T07:59:05.765Z,25.50
2023-03-01T08:01:32.811Z,23.83
2023-03-01T08:03:59.879Z,24.95
2023-03-01T08:06:27.080Z,23.83
2023-03-01T08:08:56.383Z,23.60
2023-03-01T08:11:24.422Z,20.85
2023-03-01T08:13:53.086Z,21.88
2023-03-01T08:16:21.171Z,21.40
2023-03-01T08:18:48.380Z,20.80
2023-03-01T08:21:18.426Z,20.20
2023-03-01T08:23:45.825Z,19.52
2023-03-01T08:26:21.151Z,19.20
2023-03-01T08:28:50.022Z,18.10
2023-03-01T08:31:22.468Z,18.00
2023-03-01T08:33:56.405Z,16.25
2023-03-01T08:36:31.166Z,16.73
2023-03-01T08:38:59.383Z,17.10
2023-03-01T08:41:27.307Z,17.77
2023-03-01T08:43:59.739Z,15.93
2023-03-01T08:46:30.061Z,15.45
2023-03-01T08:48:57.819Z,15.85
2023-03-01T08:51:26.273Z,14.07
2023-03-01T08:53:53.776Z,13.90
2023-03-01T08:56:21.068Z,12.80
2023-03-01T08:58:49.913Z,14.10
2023-03-01T09:01:19.883Z,12.60
2023-03-01T09:03:47.824Z,12.88
2023-03-01T09:06:16.811Z,11.75
2023-03-01T09:08:47.488Z,12.60
2023-03-01T09:11:21.760Z,12.48
2023-03-01T09:13:50.014Z,12.27
2023-03-01T09:16:20.653Z,12.88
2023-03-01T09:18:55.039Z,12.07
2023-03-01T09:21:38.987Z,12.57
2023-03-01T09:24:14.510Z,13.35
2023-03-01T09:26:41.788Z,12.25
2023-03-01T09:29:10.598Z,12.85
2023-03-01T09:31:37.916Z,12.95
2023-03-01T09:34:05.185Z,12.55
2023-03-01T09:36:32.945Z,12.30
2023-03-01T09:39:01.134Z,12.95
2023-03-01T09:41:58.833Z,12.90
2023-03-01T09:44:47.363Z,12.43
2023-03-01T09:47:27.502Z,11.98
2023-03-01T09:50:21.939Z,12.70
2023-03-01T09:53:04.665Z,12.68
2023-03-01T09:55:39.150Z,13.13
2023-03-01T09:58:48.554Z,11.80
2023-03-01T10:01:54.601Z,13.05
2023-03-01T10:04:55.273Z,11.02
2023-03-01T10:07:47.633Z,11.63
2023-03-01T10:10:44.255Z,11.93
2023-03-01T10:13:45.928Z,11.73
2023-03-01T10:16:32.387Z,12.27
2023-03-01T10:19:06.123Z,12.73
2023-03-01T10:21:44.126Z,13.85
2023-03-01T10:24:20.073Z,14.82
2023-03-01T10:27:29.605Z,14.20
2023-03-01T10:30:35.754Z,15.30
2023-03-01T10:33:21.457Z,14.52
2023-03-01T10:35:49.564Z,13.48
2023-03-01T10:38:18.715Z,12.10
2023-03-01T10:41:16.587Z,10.60
2023-03-01T10:43:50.864Z,10.60
2023-03-01T10:46:33.911Z,12.38
2023-03-01T10:49:24.304Z,12.88
2023-03-01T10:51:54.479Z,14.80
2023-03-01T10:54:23.498Z,12.68
2023-03-01T10:56:57.892Z,12.10
2023-03-01T10:59:36.419Z,12.00
2023-03-01T11:02:29.289Z,9.32
2023-03-01T11:05:03.852Z,10.00
2023-03-01T11:07:31.029Z,8.95
2023-03-01T11:09:58.119Z,9.50
2023-03-01T11:12:26.850Z,9.63
2023-03-01T11:14:57.989Z,10.98
2023-03-01T11:17:39.031Z,11.80
2023-03-01T11:20:14.594Z,11.05
2023-03-01T11:22:56.077Z,10.27
2023-03-01T11:25:34.387Z,9.55
2023-03-01T11:28:05.148Z,7.97
2023-03-01T11:31:09.416Z,7.25
2023-03-01T11:34:00.702Z,7.35
2023-03-01T11:36:37.333Z,7.80
2023-03-01T11:39:51.522Z,6.78
2023-03-01T11:43:03.942Z,8.43
2023-03-01T11:45:53.101Z,9.05
2023-03-01T11:48:49.878Z,7.97
2023-03-01T11:52:01.015Z,7.85
2023-03-01T11:55:08.932Z,7.57
2023-03-01T11:57:54.919Z,7.45
2023-03-01T12:00:51.950Z,7.55
2023-03-01T12:04:12.657Z,8.15
2023-03-01T12:07:02.471Z,8.50
2023-03-01T12:09:48.852Z,8.73
2023-03-01T12:12:39.818Z,9.68
2023-03-01T12:16:02.350Z,8.65
2023-03-01T12:18:41.461Z,8.90
2023-03-01T12:21:25.711Z,8.75
2023-03-01T12:24:22.324Z,8.60
2023-03-01T12:27:36.585Z,9.20
2023-03-01T12:30:52.691Z,10.90
2023-03-01T12:33:37.342Z,9.05
2023-03-01T12:36:13.429Z,8.65
2023-03-01T12:39:28.410Z,10.00
2023-03-01T12:42:03.897Z,9.70
2023-03-01T12:44:44.636Z,8.35
2023-03-01T12:47:32.576Z,9.85
2023-03-01T12:50:07.106Z,10.02
2023-03-01T12:52:41.817Z,9.98
2023-03-01T12:55:36.592Z,10.88
2023-03-01T12:58:49.810Z,11.50
2023-03-01T13:01:22.890Z,10.95
2023-03-01T13:04:25.441Z,10.05
2023-03-01T13:07:26.630Z,11.00
2023-03-01T13:10:23.852Z,11.25
2023-03-01T13:12:52.583Z,11.02
2023-03-01T13:15:31.185Z,10.68
2023-03-01T13:18:12.628Z,9.95
2023-03-01T13:20:49.899Z,9.88
2023-03-01T13:23:23.000Z,9.98
2023-03-01T13:26:16.584Z,10.40
2023-03-01T13:28:47.470Z,10.18
2023-03-01T13:31:17.180Z,11.10
2023-03-01T13:33:52.883Z,11.60
2023-03-01T13:36:29.085Z,10.23
2023-03-01T13:39:33.430Z,11.80
2023-03-01T13:42:01.389Z,10.15
2023-03-01T13:44:39.724Z,11.32
2023-03-01T13:47:06.831Z,11.07
2023-03-01T13:50:00.949Z,11.27
2023-03-01T13:52:36.233Z,10.07
2023-03-01T13:55:48.348Z,10.65
2023-03-01T13:58:27.571Z,10.68
2023-03-01T14:01:05.265Z,11.95
2023-03-01T14:03:40.918Z,11.32
2023-03-01T14:06:20.885Z,10.05
2023-03-01T14:08:52.019Z,10.80
2023-03-01T14:12:03.451Z,10.88
2023-03-01T14:14:57.998Z,10.52
2023-03-01T14:17:52.411Z,10.98
2023-03-01T14:20:24.323Z,11.70
2023-03-01T14:22:59.366Z,13.52
2023-03-01T14:25:35.814Z,12.82
2023-03-01T14:28:31.534Z,13.45
2023-03-01T14:31:01.381Z,13.65
2023-03-01T14:33:35.028Z,13.18
2023-03-01T14:36:07.822Z,12.63
2023-03-01T14:38:48.648Z,11.60
2023-03-01T14:41:26.815Z,13.20
2023-03-01T14:44:02.353Z,13.10
2023-03-01T14:46:39.781Z,11.85
2023-03-01T14:49:21.809Z,12.55
2023-03-01T14:52:19.545Z,11.20
2023-03-01T14:54:54.254Z,11.38
2023-03-01T14:57:27.316Z,11.40
2023-03-01T14:59:59.265Z,12.50
2023-03-01T15:02:29.774Z,12.35
2023-03-01T15:05:08.067Z,13.48
2023-03-01T15:07:41.316Z,12.10
2023-03-01T15:10:26.794Z,12.57
2023-03-01T15:12:54.483Z,11.77
2023-03-01T15:15:37.784Z,12.50
2023-03-01T15:18:24.910Z,12.88
2023-03-01T15:20:52.824Z,11.55
2023-03-01T15:23:28.617Z,12.88
2023-03-01T15:25:57.666Z,12.10
2023-03-01T15:28:32.620Z,13.27
2023-03-01T15:31:28.406Z,12.88
2023-03-01T15:34:10.477Z,12.65
2023-03-01T15:36:51.530Z,13.52
2023-03-01T15:39:40.914Z,14.13
2023-03-01T15:42:17.695Z,13.88
2023-03-01T15:44:46.207Z,13.93
2023-03-01T15:47:32.862Z,13.48
2023-03-01T15:50:01.913Z,14.05
2023-03-01T15:52:43.712Z,13.70
2023-03-01T15:55:30.711Z,12.57
2023-03-01T15:58:03.785Z,13.20
2023-03-01T16:00:31.230Z,13.75
2023-03-01T16:02:58.405Z,14.88
2023-03-01T16:05:33.558Z,14.95
2023-03-01T16:08:01.588Z,13.90
2023-03-01T16:10:29.403Z,13.55
2023-03-01T16:12:56.460Z,15.10
2023-03-01T16:15:33.417Z,13.93
2023-03-01T16:18:01.143Z,16.30
2023-03-01T16:20:32.791Z,12.67
2023-03-01T16:23:08.209Z,14.30
2023-03-01T16:25:36.594Z,16.30
2023-03-01T16:28:09.701Z,16.43
2023-03-01T16:30:39.137Z,16.70
2023-03-01T16:33:24.196Z,15.50
2023-03-01T16:35:54.456Z,15.70
2023-03-01T16:38:21.740Z,17.58
2023-03-01T16:40:51.752Z,15.80
2023-03-01T16:43:18.874Z,15.07
2023-03-01T16:45:46.509Z,16.03
2023-03-01T16:48:13.928Z,16.43
2023-03-01T16:50:41.274Z,16.63
2023-03-01T16:53:08.607Z,16.30
2023-03-01T16:55:35.847Z,15.70
2023-03-01T16:58:03.550Z,15.70
2023-03-01T17:00:30.640Z,16.30
2023-03-01T17:02:59.045Z,15.93
2023-03-01T17:05:27.021Z,16.10
2023-03-01T17:07:56.678Z,17.33
2023-03-01T17:10:23.923Z,17.00
2023-03-01T17:12:51.358Z,17.17
2023-03-01T17:15:18.697Z,15.90
2023-03-01T17:17:45.820Z,16.90
2023-03-01T17:20:13.644Z,16.63
2023-03-01T17:22:40.689Z,17.03
2023-03-01T17:25:10.965Z,17.87
2023-03-01T17:27:39.972Z,18.57
2023-03-01T17:30:10.062Z,19.70
2023-03-01T17:32:37.406Z,19.23
2023-03-01T17:35:05.491Z,18.60
2023-03-01T17:37:32.694Z,18.40
2023-03-01T17:39:59.907Z,17.10
2023-03-01T17:42:26.945Z,16.90
2023-03-01T17:44:54.012Z,16.80
2023-03-01T17:47:21.351Z,16.40
2023-03-01T17:49:48.514Z,17.67
2023-03-01T17:52:15.762Z,18.53
2023-03-01T17:54:42.795Z,17.17
2023-03-01T17:57:09.842Z,16.60
2023-03-01T17:59:38.471Z,19.23
2023-03-01T18:02:05.604Z,17.40
2023-03-01T18:04:32.662Z,18.67
2023-03-01T18:07:00.069Z,15.83
2023-03-01T18:09:28.605Z,18.27
2023-03-01T18:11:55.817Z,19.27
2023-03-01T18:14:23.419Z,17.27
2023-03-01T18:16:50.784Z,17.43
2023-03-01T18:19:17.987Z,18.20
2023-03-01T18:21:44.985Z,17.43
2023-03-01T18:24:12.089Z,17.20
2023-03-01T18:26:40.189Z,17.27
2023-03-01T18:29:08.307Z,17.43
2023-03-01T18:31:35.611Z,17.80
2023-03-01T18:34:04.337Z,18.43
2023-03-01T18:36:35.545Z,19.33
2023-03-01T18:39:08.182Z,19.90
2023-03-01T18:41:36.692Z,17.80
2023-03-01T18:44:05.695Z,18.43
2023-03-01T18:46:36.117Z,19.00
2023-03-01T18:49:04.920Z,20.83
2023-03-01T18:51:32.559Z,19.47
2023-03-01T18:53:59.821Z,20.67
2023-03-01T18:56:31.420Z,18.97
2023-03-01T18:59:00.298Z,21.77
2023-03-01T19:01:31.063Z,20.53
2023-03-01T19:03:59.233Z,19.83
2023-03-01T19:06:33.287Z,20.40
2023-03-01T19:09:00.748Z,22.03
2023-03-01T19:11:30.976Z,20.23
2023-03-01T19:13:59.658Z,21.23
2023-03-01T19:16:30.704Z,20.57
2023-03-01T19:19:01.759Z,21.60
2023-03-01T19:21:31.767Z,22.87
2023-03-01T19:24:00.259Z,21.80
2023-03-01T19:26:31.239Z,23.53
2023-03-01T19:28:58.741Z,23.27
2023-03-01T19:31:29.942Z,22.33
2023-03-01T19:34:11.175Z,23.67
2023-03-01T19:36:42.726Z,24.23
2023-03-01T19:39:13.628Z,23.43
2023-03-01T19:41:41.727Z,25.30
2023-03-01T19:44:09.437Z,23.60
2023-03-01T19:46:36.910Z,23.53
2023-03-01T19:49:04.487Z,25.20
2023-03-01T19:51:33.522Z,25.37
2023-03-01T19:54:00.759Z,24.27
2023-03-01T19:56:27.814Z,25.70
2023-03-01T19:59:00.403Z,26.33
2023-03-01T20:01:29.910Z,26.73
2023-03-01T20:03:57.080Z,28.03
2023-03-01T20:06:25.705Z,26.27
2023-03-01T20:08:53.256Z,26.47
2023-03-01T20:11:21.231Z,27.20
2023-03-01T20:13:48.388Z,26.30
2023-03-01T20:16:20.248Z,26.43
2023-03-01T20:18:47.693Z,27.23
2023-03-01T20:21:24.008Z,28.10
2023-03-01T20:23:52.773Z,27.67
2023-03-01T20:26:20.981Z,27.30
2023-03-01T20:28:50.803Z,27.47
2023-03-01T20:31:20.603Z,26.67
2023-03-01T20:33:48.440Z,27.27
2023-03-01T20:36:16.503Z,27.43
2023-03-01T20:38:43.790Z,26.13
2023-03-01T20:41:13.337Z,26.83
2023-03-01T20:43:42.624Z,28.40
2023-03-01T20:46:13.082Z,27.43
2023-03-01T20:48:43.528Z,27.40
2023-03-01T20:51:12.584Z,29.50
2023-03-01T20:53:40.013Z,28.57
2023-03-01T20:56:11.658Z,29.57
2023-03-01T20:58:39.526Z,29.80
2023-03-01T21:01:08.242Z,27.83
2023-03-01T21:03:36.023Z,29.17
2023-03-01T21:06:06.351Z,30.00
2023-03-01T21:08:34.923Z,29.93
2023-03-01T21:11:02.796Z,29.30
2023-03-01T21:13:31.468Z,30.87
2023-03-01T21:16:07.929Z,31.23
2023-03-01T21:18:36.983Z,30.87
2023-03-01T21:21:08.850Z,31.07
2023-03-01T21:23:38.592Z,29.23
2023-03-01T21:26:15.806Z,32.07
2023-03-01T21:28:43.967Z,30.37
2023-03-01T21:31:24.447Z,30.93
2023-03-01T21:33:57.180Z,29.07
2023-03-01T21:36:27.295Z,30.77
2023-03-01T21:38:55.247Z,29.60
2023-03-01T21:41:29.519Z,29.10
2023-03-01T21:44:00.862Z,29.03
2023-03-01T21:46:32.499Z,31.43
2023-03-01T21:48:59.920Z,30.20
2023-03-01T21:51:27.932Z,30.47
2023-03-01T21:53:56.305Z,27.87
2023-03-01T21:56:28.424Z,28.87
2023-03-01T21:58:57.039Z,27.63
2023-03-01T22:01:29.927Z,27.83
2023-03-01T22:04:00.353Z,28.07
2023-03-01T22:06:40.664Z,27.87
2023-03-01T22:09:13.722Z,25.83
2023-03-01T22:11:48.883Z,27.73
2023-03-01T22:14:18.683Z,27.53
2023-03-01T22:16:47.848Z,28.33
2023-03-01T22:19:16.999Z,28.57
2023-03-01T22:21:49.597Z,28.83
2023-03-01T22:24:19.918Z,30.73
2023-03-01T22:26:48.849Z,30.40
2023-03-01T22:29:20.948Z,30.53
2023-03-01T22:31:48.559Z,31.40
2023-03-01T22:34:17.311Z,31.43
2023-03-01T22:36:45.683Z,32.40
2023-03-01T22:39:16.491Z,33.37
2023-03-01T22:41:46.611Z,33.30
2023-03-01T22:44:22.259Z,33.87
2023-03-01T22:46:50.025Z,34.53
2023-03-01T22:49:18.576Z,34.77
2023-03-01T22:51:47.718Z,34.17
2023-03-01T22:54:15.817Z,34.63
2023-03-01T22:56:43.297Z,34.97
2023-03-01T22:59:15.823Z,34.90
2023-03-01T23:01:46.411Z,35.13
2023-03-01T23:04:15.174Z,37.97
2023-03-01T23:06:54.064Z,37.37
2023-03-01T23:09:33.035Z,37.63
2023-03-01T23:12:02.593Z,37.00
2023-03-01T23:14:31.871Z,36.77
2023-03-01T23:17:01.552Z,36.73
2023-03-01T23:19:30.252Z,37.73
2023-03-01T23:21:58.070Z,35.97
2023-03-01T23:24:31.624Z,37.50
2023-03-01T23:27:02.090Z,36.73
2023-03-01T23:29:29.699Z,40.33
2023-03-01T23:31:58.238Z,38.93
2023-03-01T23:34:26.390Z,36.80
2023-03-01T23:36:54.744Z,37.40
2023-03-01T23:39:23.064Z,36.17
2023-03-01T23:41:50.274Z,35.40
2023-03-01T23:44:19.985Z,36.20
2023-03-01T23:46:49.112Z,34.80
2023-03-01T23:49:19.760Z,34.63
2023-03-01T23:51:47.983Z,33.93
2023-03-01T23:54:19.350Z,34.83
2023-03-01T23:56:46.903Z,36.13
2023-03-01T23:59:21.950Z,33.87
