createdAt,value
2023-04-28T00:00:55.102Z,46.59
2023-04-28T00:03:22.908Z,46.79
2023-04-28T00:05:54.215Z,47.36
2023-04-28T00:08:23.573Z,47.24
2023-04-28T00:10:51.286Z,47.22
2023-04-28T00:13:19.050Z,47.55
2023-04-28T00:15:46.735Z,47.62
2023-04-28T00:18:14.589Z,48.01
2023-04-28T00:20:42.432Z,47.75
2023-04-28T00:23:11.595Z,48.01
2023-04-28T00:25:40.134Z,48.04
2023-04-28T00:28:07.860Z,47.94
2023-04-28T00:30:35.631Z,48.18
2023-04-28T00:33:03.366Z,47.88
2023-04-28T00:35:31.163Z,48.26
2023-04-28T00:37:58.841Z,48.14
2023-04-28T00:40:35.077Z,48.26
2023-04-28T00:43:02.804Z,48.44
2023-04-28T00:45:30.751Z,48.32
2023-04-28T00:47:59.856Z,48.39
2023-04-28T00:50:27.892Z,48.73
2023-04-28T00:52:56.015Z,48.67
2023-04-28T00:55:25.888Z,48.29
2023-04-28T00:57:57.327Z,48.34
2023-04-28T01:00:25.061Z,48.83
2023-04-28T01:02:53.683Z,48.45
2023-04-28T01:05:21.952Z,48.50
2023-04-28T01:07:49.648Z,48.54
2023-04-28T01:10:17.401Z,48.84
2023-04-28T01:12:45.112Z,48.67
2023-04-28T01:15:18.789Z,48.65
2023-04-28T01:17:47.111Z,49.07
2023-04-28T01:20:15.090Z,48.93
2023-04-28T01:22:42.865Z,48.71
2023-04-28T01:25:11.979Z,48.68
2023-04-28T01:27:39.662Z,49.20
2023-04-28T01:30:08.882Z,48.85
2023-04-28T01:32:36.610Z,49.25
2023-04-28T01:35:04.550Z,48.81
2023-04-28T01:37:32.275Z,48.90
2023-04-28T01:40:00.026Z,48.96
2023-04-28T01:42:29.138Z,49.27
2023-04-28T01:44:56.852Z,49.06
2023-04-28T01:47:24.738Z,49.00
2023-04-28T01:49:52.545Z,48.93
2023-04-28T01:52:22.711Z,49.26
2023-04-28T01:54:50.431Z,49.31
2023-04-28T01:57:19.217Z,49.22
2023-04-28T01:59:49.799Z,49.49
2023-04-28T02:02:17.562Z,49.63
2023-04-28T02:04:45.320Z,49.68
2023-04-28T02:07:13.109Z,49.55
2023-04-28T02:09:40.889Z,49.59
2023-04-28T02:12:09.302Z,49.72
2023-04-28T02:14:36.982Z,50.24
2023-04-28T02:17:06.283Z,49.77
2023-04-28T02:19:33.949Z,49.95
2023-04-28T02:22:01.627Z,49.90
2023-04-28T02:24:29.293Z,50.37
2023-04-28T02:26:57.292Z,50.28
2023-04-28T02:29:25.290Z,50.49
2023-04-28T02:31:53.403Z,50.55
2023-04-28T02:34:22.551Z,50.43
2023-04-28T02:36:50.207Z,50.99
2023-04-28T02:39:18.050Z,50.68
2023-04-28T02:41:45.735Z,50.71
2023-04-28T02:44:13.555Z,50.95
2023-04-28T02:46:41.340Z,51.02
2023-04-28T02:49:09.085Z,51.13
2023-04-28T02:51:38.118Z,51.32
2023-04-28T02:54:05.869Z,51.22
2023-04-28T02:56:33.723Z,51.36
2023-04-28T02:59:01.408Z,51.31
2023-04-28T03:01:29.185Z,51.35
2023-04-28T03:03:57.242Z,51.67
2023-04-28T03:06:25.089Z,51.31
2023-04-28T03:08:54.230Z,51.70
2023-04-28T03:11:21.966Z,51.47
2023-04-28T03:13:49.636Z,51.53
2023-04-28T03:16:17.371Z,51.50
2023-04-28T03:18:45.090Z,51.47
2023-04-28T03:21:12.788Z,51.47
2023-04-28T03:23:40.478Z,51.58
2023-04-28T03:26:09.573Z,51.72
2023-04-28T03:28:37.333Z,52.03
2023-04-28T03:31:05.136Z,51.98
2023-04-28T03:33:32.810Z,52.03
2023-04-28T03:36:00.481Z,52.11
2023-04-28T03:38:28.199Z,52.30
2023-04-28T03:40:55.983Z,52.49
2023-04-28T03:43:25.049Z,52.26
2023-04-28T03:45:52.833Z,52.58
2023-04-28T03:48:20.564Z,52.39
2023-04-28T03:50:48.268Z,52.29
2023-04-28T03:53:16.302Z,52.28
2023-04-28T03:55:44.009Z,52.28
2023-04-28T03:58:11.919Z,52.68
2023-04-28T04:00:41.037Z,52.80
2023-04-28T04:03:08.784Z,52.79
2023-04-28T04:05:36.659Z,52.64
2023-04-28T04:08:04.560Z,52.57
2023-04-28T04:10:32.288Z,52.56
2023-04-28T04:13:00.053Z,52.74
2023-04-28T04:15:27.790Z,52.92
2023-04-28T04:17:56.961Z,52.72
2023-04-28T04:20:24.780Z,52.74
2023-04-28T04:22:52.531Z,53.03
2023-04-28T04:25:22.092Z,52.97
2023-04-28T04:27:51.082Z,53.04
2023-04-28T04:30:18.845Z,52.99
2023-04-28T04:32:46.656Z,53.09
2023-04-28T04:35:15.933Z,53.18
2023-04-28T04:37:43.916Z,53.24
2023-04-28T04:40:12.422Z,53.45
2023-04-28T04:42:40.158Z,53.08
2023-04-28T04:45:09.251Z,53.34
2023-04-28T04:47:37.098Z,53.43
2023-04-28T04:50:05.159Z,53.59
2023-04-28T04:52:34.197Z,53.76
2023-04-28T04:55:01.907Z,54.04
2023-04-28T04:57:29.634Z,53.83
2023-04-28T04:59:57.553Z,53.67
2023-04-28T05:02:25.390Z,53.93
2023-04-28T05:04:54.614Z,53.72
2023-04-28T05:07:27.636Z,53.71
2023-04-28T05:09:56.956Z,53.90
2023-04-28T05:12:24.793Z,53.68
2023-04-28T05:14:52.480Z,53.67
2023-04-28T05:17:20.188Z,53.93
2023-04-28T05:19:47.889Z,54.00
2023-04-28T05:22:15.635Z,54.38
2023-04-28T05:24:43.355Z,53.81
2023-04-28T05:27:12.466Z,54.31
2023-04-28T05:29:40.177Z,54.04
2023-04-28T05:32:07.981Z,54.17
2023-04-28T05:34:35.722Z,54.17
2023-04-28T05:37:03.404Z,54.47
2023-04-28T05:39:31.170Z,54.32
2023-04-28T05:41:59.547Z,54.21
2023-04-28T05:44:28.738Z,53.99
2023-04-28T05:46:56.536Z,54.60
2023-04-28T05:49:24.373Z,54.29
2023-04-28T05:51:52.089Z,54.50
2023-04-28T05:54:19.851Z,54.86
2023-04-28T05:56:47.686Z,54.65
2023-04-28T05:59:15.900Z,55.00
2023-04-28T06:01:45.220Z,54.94
2023-04-28T06:04:13.184Z,54.64
2023-04-28T06:06:41.453Z,55.05
2023-04-28T06:09:09.407Z,55.15
2023-04-28T06:11:37.077Z,54.72
2023-04-28T06:14:04.817Z,54.86
2023-04-28T06:16:32.706Z,54.92
2023-04-28T06:19:01.922Z,55.12
2023-04-28T06:21:29.646Z,55.26
2023-04-28T06:23:57.379Z,55.18
2023-04-28T06:26:25.584Z,55.39
2023-04-28T06:28:53.328Z,55.81
2023-04-28T06:31:21.078Z,56.32
2023-04-28T06:33:48.811Z,55.54
2023-04-28T06:36:18.210Z,55.72
2023-04-28T06:38:46.271Z,55.93
2023-04-28T06:41:14.115Z,56.09
2023-04-28T06:43:41.799Z,56.90
2023-04-28T06:46:10.858Z,56.68
2023-04-28T06:48:38.706Z,57.15
2023-04-28T06:51:06.639Z,57.11
2023-04-28T06:53:35.767Z,57.40
2023-04-28T06:56:03.782Z,57.18
2023-04-28T06:58:31.579Z,57.65
2023-04-28T07:00:59.299Z,57.86
2023-04-28T07:03:28.703Z,58.18
2023-04-28T07:05:56.703Z,57.78
2023-04-28T07:08:24.448Z,57.66
2023-04-28T07:10:53.524Z,57.52
2023-04-28T07:13:21.287Z,57.62
2023-04-28T07:15:49.025Z,57.98
2023-04-28T07:18:16.823Z,58.45
2023-04-28T07:20:44.560Z,57.90
2023-04-28T07:23:12.247Z,59.19
2023-04-28T07:25:40.834Z,59.23
2023-04-28T07:28:10.195Z,59.04
2023-04-28T07:30:37.946Z,59.75
2023-04-28T07:33:05.754Z,59.73
2023-04-28T07:35:33.584Z,59.19
2023-04-28T07:38:01.407Z,59.62
2023-04-28T07:40:29.208Z,59.98
2023-04-28T07:42:56.901Z,59.66
2023-04-28T07:45:26.181Z,59.46
2023-04-28T07:47:53.904Z,59.73
2023-04-28T07:50:21.927Z,59.82
2023-04-28T07:52:49.685Z,59.66
2023-04-28T07:55:17.487Z,60.26
2023-04-28T07:57:45.284Z,60.32
2023-04-28T08:00:14.035Z,60.12
2023-04-28T08:02:43.284Z,60.45
2023-04-28T08:05:11.382Z,60.42
2023-04-28T08:07:39.289Z,60.67
2023-04-28T08:10:09.015Z,60.44
2023-04-28T08:12:36.791Z,60.10
2023-04-28T08:15:05.009Z,60.45
2023-04-28T08:17:32.749Z,60.80
2023-04-28T08:20:01.845Z,60.91
2023-04-28T08:22:29.669Z,60.91
2023-04-28T08:24:57.421Z,62.37
2023-04-28T08:27:25.831Z,61.10
2023-04-28T08:29:53.850Z,60.92
2023-04-28T08:32:21.567Z,60.86
2023-04-28T08:34:49.288Z,61.06
2023-04-28T08:37:18.483Z,60.63
2023-04-28T08:39:46.439Z,60.36
2023-04-28T08:42:14.749Z,60.37
2023-04-28T08:44:42.548Z,60.71
2023-04-28T08:47:13.811Z,61.15
2023-04-28T08:49:42.285Z,60.55
2023-04-28T08:52:12.889Z,60.34
2023-04-28T08:54:42.152Z,59.41
2023-04-28T08:57:10.472Z,58.20
2023-04-28T08:59:41.928Z,58.03
2023-04-28T09:02:10.292Z,57.72
2023-04-28T09:04:38.418Z,56.85
2023-04-28T09:07:12.282Z,56.74
2023-04-28T09:09:40.891Z,57.29
2023-04-28T09:12:10.106Z,57.02
2023-04-28T09:14:39.012Z,57.05
2023-04-28T09:17:12.044Z,56.44
2023-04-28T09:19:42.880Z,56.27
2023-04-28T09:22:18.142Z,57.23
2023-04-28T09:24:55.237Z,57.70
2023-04-28T09:27:28.399Z,58.14
2023-04-28T09:29:56.465Z,58.57
2023-04-28T09:32:25.911Z,59.66
2023-04-28T09:34:56.958Z,59.65
2023-04-28T09:37:27.468Z,60.48
2023-04-28T09:39:56.114Z,61.18
2023-04-28T09:42:36.403Z,61.95
2023-04-28T09:45:05.953Z,60.56
2023-04-28T09:47:35.858Z,63.21
2023-04-28T09:50:06.705Z,62.84
2023-04-28T09:52:35.400Z,62.58
2023-04-28T09:55:04.679Z,63.46
2023-04-28T09:57:35.074Z,63.12
2023-04-28T10:00:06.201Z,64.48
2023-04-28T10:05:09.599Z,64.07
2023-04-28T10:07:39.176Z,65.38
2023-04-28T10:10:08.659Z,64.55
2023-04-28T10:12:39.086Z,64.14
2023-04-28T10:15:08.871Z,63.95
2023-04-28T10:17:38.271Z,61.99
2023-04-28T10:20:08.598Z,61.86
2023-04-28T10:22:53.489Z,61.87
2023-04-28T10:25:29.841Z,62.30
2023-04-28T10:28:00.589Z,63.51
2023-04-28T10:30:30.173Z,63.03
2023-04-28T10:33:27.350Z,63.11
2023-04-28T10:35:55.560Z,63.81
2023-04-28T10:38:23.368Z,63.49
2023-04-28T10:40:52.053Z,63.85
2023-04-28T10:43:42.357Z,63.77
2023-04-28T10:46:11.694Z,64.34
2023-04-28T10:48:58.211Z,64.32
2023-04-28T10:51:29.839Z,63.63
2023-04-28T10:54:25.921Z,64.42
2023-04-28T10:57:19.447Z,64.36
2023-04-28T10:59:49.035Z,63.66
2023-04-28T11:02:41.712Z,64.02
2023-04-28T11:05:21.654Z,64.01
2023-04-28T11:08:29.879Z,64.00
2023-04-28T11:11:14.017Z,63.98
2023-04-28T11:13:42.443Z,64.30
2023-04-28T11:16:11.956Z,64.37
2023-04-28T11:18:53.473Z,64.81
2023-04-28T11:21:24.044Z,65.45
2023-04-28T11:23:52.396Z,64.47
2023-04-28T11:26:21.148Z,64.47
2023-04-28T11:28:50.576Z,65.41
2023-04-28T11:31:21.761Z,64.74
2023-04-28T11:34:01.692Z,64.80
2023-04-28T11:36:33.002Z,64.73
2023-04-28T11:39:01.173Z,64.85
2023-04-28T11:41:28.878Z,69.02
2023-04-28T11:43:56.544Z,68.20
2023-04-28T11:46:26.746Z,65.76
2023-04-28T11:49:05.580Z,65.03
2023-04-28T11:51:36.221Z,67.41
2023-04-28T11:54:04.375Z,66.87
2023-04-28T11:56:32.750Z,67.19
2023-04-28T11:59:05.463Z,67.54
2023-04-28T12:01:37.403Z,67.90
2023-04-28T12:04:05.548Z,67.25
2023-04-28T12:06:33.565Z,67.53
2023-04-28T12:09:04.548Z,65.75
2023-04-28T12:11:32.337Z,65.75
2023-04-28T12:14:10.058Z,65.42
2023-04-28T12:16:44.820Z,66.05
2023-04-28T12:19:15.210Z,66.34
2023-04-28T12:21:43.565Z,65.66
2023-04-28T12:24:21.662Z,66.19
2023-04-28T12:26:50.304Z,67.61
2023-04-28T12:29:38.274Z,67.40
2023-04-28T12:32:08.921Z,68.61
2023-04-28T12:34:38.163Z,69.27
2023-04-28T12:37:06.511Z,68.19
2023-04-28T12:39:36.405Z,69.00
2023-04-28T12:42:06.290Z,70.36
2023-04-28T12:44:35.798Z,70.03
2023-04-28T12:47:05.230Z,70.32
2023-04-28T12:49:35.068Z,70.08
2023-04-28T12:52:03.270Z,70.54
2023-04-28T12:54:31.115Z,70.50
2023-04-28T12:56:58.910Z,70.82
2023-04-28T12:59:26.806Z,71.24
2023-04-28T13:01:55.476Z,71.38
2023-04-28T13:04:23.631Z,71.92
2023-04-28T13:06:54.437Z,72.06
2023-04-28T13:09:22.140Z,72.58
2023-04-28T13:11:49.920Z,73.18
2023-04-28T13:14:18.001Z,73.03
2023-04-28T13:16:46.029Z,73.53
2023-04-28T13:19:15.701Z,73.21
2023-04-28T13:21:43.421Z,72.62
2023-04-28T13:24:12.766Z,71.80
2023-04-28T13:26:40.774Z,71.98
2023-04-28T13:29:09.292Z,71.69
2023-04-28T13:31:37.054Z,71.20
2023-04-28T13:34:06.172Z,71.05
2023-04-28T13:36:34.158Z,70.77
2023-04-28T13:39:02.676Z,70.85
2023-04-28T13:41:31.883Z,70.79
2023-04-28T13:43:59.594Z,70.26
2023-04-28T13:46:28.587Z,70.39
2023-04-28T13:48:56.362Z,69.78
2023-04-28T13:51:24.088Z,69.86
2023-04-28T13:53:51.802Z,69.30
2023-04-28T13:56:19.543Z,69.72
2023-04-28T13:58:48.630Z,69.81
2023-04-28T14:01:16.734Z,69.38
2023-04-28T14:03:44.853Z,69.69
2023-04-28T14:06:13.853Z,69.43
2023-04-28T14:08:41.563Z,69.46
2023-04-28T14:11:09.442Z,69.60
2023-04-28T14:13:37.190Z,69.02
2023-04-28T14:16:07.175Z,69.54
2023-04-28T14:18:34.892Z,69.38
2023-04-28T14:21:04.009Z,69.91
2023-04-28T14:23:31.675Z,69.73
2023-04-28T14:25:59.523Z,69.86
2023-04-28T14:28:27.351Z,69.57
2023-04-28T14:30:55.644Z,69.18
2023-04-28T14:33:24.912Z,69.45
2023-04-28T14:35:52.644Z,69.68
2023-04-28T14:38:20.429Z,69.97
2023-04-28T14:40:48.138Z,69.79
2023-04-28T14:43:16.109Z,69.75
2023-04-28T14:45:44.737Z,70.16
2023-04-28T14:48:13.383Z,70.31
2023-04-28T14:50:44.532Z,70.72
2023-04-28T14:53:12.237Z,70.69
2023-04-28T14:55:39.943Z,71.00
2023-04-28T14:58:07.617Z,70.74
2023-04-28T15:00:36.464Z,71.16
2023-04-28T15:03:04.533Z,70.85
2023-04-28T15:05:32.416Z,71.43
2023-04-28T15:08:01.532Z,71.96
2023-04-28T15:10:36.747Z,71.88
2023-04-28T15:13:04.616Z,72.36
2023-04-28T15:15:32.358Z,72.47
2023-04-28T15:18:00.895Z,72.47
2023-04-28T15:20:30.524Z,72.26
2023-04-28T15:22:58.781Z,72.75
2023-04-28T15:25:27.949Z,72.31
2023-04-28T15:27:55.941Z,72.36
2023-04-28T15:30:23.799Z,72.87
2023-04-28T15:32:51.603Z,73.02
2023-04-28T15:35:19.519Z,73.41
2023-04-28T15:37:49.008Z,73.01
2023-04-28T15:40:19.189Z,72.24
2023-04-28T15:42:51.564Z,72.13
2023-04-28T15:45:20.618Z,72.73
2023-04-28T15:47:50.473Z,72.31
2023-04-28T15:50:19.723Z,71.43
2023-04-28T15:52:49.887Z,72.21
2023-04-28T15:55:19.606Z,73.00
2023-04-28T15:57:49.277Z,72.50
2023-04-28T16:00:17.450Z,72.16
2023-04-28T16:02:46.286Z,71.91
2023-04-28T16:05:14.829Z,72.54
2023-04-28T16:07:42.633Z,71.50
2023-04-28T16:10:13.582Z,70.95
2023-04-28T16:12:41.948Z,70.30
2023-04-28T16:15:13.527Z,69.37
2023-04-28T16:17:41.754Z,68.93
2023-04-28T16:20:11.326Z,68.96
2023-04-28T16:22:40.881Z,68.28
2023-04-28T16:25:09.410Z,67.37
2023-04-28T16:27:37.702Z,67.20
2023-04-28T16:30:07.347Z,67.70
2023-04-28T16:32:38.355Z,67.79
2023-04-28T16:35:11.206Z,68.39
2023-04-28T16:37:40.975Z,68.92
2023-04-28T16:40:10.101Z,69.11
2023-04-28T16:42:37.934Z,68.92
2023-04-28T16:45:06.288Z,69.66
2023-04-28T16:47:34.318Z,69.32
2023-04-28T16:50:03.773Z,69.32
2023-04-28T16:52:34.095Z,69.39
2023-04-28T16:55:01.813Z,69.71
2023-04-28T16:57:30.420Z,69.62
2023-04-28T16:59:58.157Z,69.73
2023-04-28T17:02:26.217Z,69.68
2023-04-28T17:04:54.330Z,69.37
2023-04-28T17:07:25.525Z,69.95
2023-04-28T17:09:53.790Z,70.30
2023-04-28T17:12:23.304Z,70.94
2023-04-28T17:14:52.828Z,70.88
2023-04-28T17:17:20.552Z,70.99
2023-04-28T17:19:48.424Z,70.82
2023-04-28T17:22:18.360Z,70.41
2023-04-28T17:24:47.636Z,70.62
2023-04-28T17:27:16.277Z,70.55
2023-04-28T17:29:44.253Z,70.32
2023-04-28T17:32:12.108Z,70.66
2023-04-28T17:34:39.927Z,70.11
2023-04-28T17:37:07.824Z,70.54
2023-04-28T17:39:35.553Z,70.28
2023-04-28T17:42:05.194Z,70.90
2023-04-28T17:44:32.968Z,71.19
2023-04-28T17:47:01.161Z,70.50
2023-04-28T17:49:29.038Z,70.58
2023-04-28T17:51:56.772Z,71.13
2023-04-28T17:54:24.508Z,70.75
2023-04-28T17:56:53.200Z,71.21
2023-04-28T17:59:22.339Z,71.68
2023-04-28T18:01:50.063Z,71.75
2023-04-28T18:04:17.832Z,71.98
2023-04-28T18:06:45.977Z,71.48
2023-04-28T18:09:14.311Z,71.56
2023-04-28T18:11:42.864Z,71.45
2023-04-28T18:14:10.586Z,71.00
2023-04-28T18:16:39.776Z,70.91
2023-04-28T18:19:08.299Z,71.35
2023-04-28T18:21:37.081Z,71.00
2023-04-28T18:24:04.964Z,71.05
2023-04-28T18:26:32.674Z,71.43
2023-04-28T18:29:00.450Z,70.55
2023-04-28T18:31:28.245Z,70.54
2023-04-28T18:33:57.549Z,70.33
2023-04-28T18:36:26.023Z,70.50
2023-04-28T18:38:53.769Z,71.10
2023-04-28T18:41:21.645Z,71.23
2023-04-28T18:43:49.376Z,71.89
2023-04-28T18:46:17.323Z,71.66
2023-04-28T18:48:45.049Z,72.35
2023-04-28T18:51:14.131Z,72.31
2023-04-28T18:53:41.853Z,72.01
2023-04-28T18:56:09.577Z,72.25
2023-04-28T18:58:37.694Z,71.74
2023-04-28T19:01:05.466Z,71.96
2023-04-28T19:03:33.415Z,72.68
2023-04-28T19:06:01.297Z,72.59
2023-04-28T19:08:30.409Z,72.57
2023-04-28T19:10:58.844Z,72.83
2023-04-28T19:13:26.768Z,72.67
2023-04-28T19:15:56.335Z,73.15
2023-04-28T19:18:24.076Z,73.04
2023-04-28T19:20:58.797Z,72.98
2023-04-28T19:23:26.526Z,73.27
2023-04-28T19:25:57.598Z,73.16
2023-04-28T19:28:26.325Z,73.31
2023-04-28T19:30:54.382Z,72.88
2023-04-28T19:33:23.889Z,73.48
2023-04-28T19:35:54.416Z,73.38
2023-04-28T19:38:23.214Z,73.54
2023-04-28T19:40:52.107Z,73.36
2023-04-28T19:43:21.545Z,73.09
2023-04-28T19:45:49.317Z,73.31
2023-04-28T19:48:18.520Z,73.65
2023-04-28T19:50:46.617Z,73.37
2023-04-28T19:53:14.797Z,73.04
2023-04-28T19:55:42.553Z,73.66
2023-04-28T19:58:10.792Z,73.69
2023-04-28T20:00:39.896Z,73.05
2023-04-28T20:03:08.404Z,73.04
2023-04-28T20:05:38.639Z,72.95
2023-04-28T20:08:06.572Z,73.41
2023-04-28T20:10:34.376Z,72.77
2023-04-28T20:13:02.575Z,73.32
2023-04-28T20:15:30.590Z,72.76
2023-04-28T20:17:59.741Z,73.10
2023-04-28T20:20:28.060Z,72.87
2023-04-28T20:22:55.766Z,72.78
2023-04-28T20:25:23.561Z,72.87
2023-04-28T20:27:51.398Z,72.80
2023-04-28T20:30:19.141Z,72.65
2023-04-28T20:32:46.939Z,72.71
2023-04-28T20:35:16.033Z,71.99
2023-04-28T20:37:43.807Z,72.06
2023-04-28T20:40:12.146Z,72.16
2023-04-28T20:42:40.612Z,72.00
2023-04-28T20:45:09.027Z,71.68
2023-04-28T20:47:36.854Z,71.74
2023-04-28T20:50:06.507Z,71.56
2023-04-28T20:52:35.626Z,71.18
2023-04-28T20:55:04.344Z,71.00
2023-04-28T20:57:32.045Z,71.18
2023-04-28T20:59:59.781Z,71.24
2023-04-28T21:02:27.602Z,70.97
2023-04-28T21:04:55.531Z,71.60
2023-04-28T21:07:23.243Z,70.59
2023-04-28T21:09:52.649Z,70.79
2023-04-28T21:12:20.510Z,70.83
2023-04-28T21:14:48.247Z,70.92
2023-04-28T21:17:15.973Z,70.22
2023-04-28T21:19:43.817Z,70.08
2023-04-28T21:22:11.668Z,69.91
2023-04-28T21:24:39.405Z,69.48
2023-04-28T21:27:08.744Z,69.05
2023-04-28T21:29:36.444Z,69.37
2023-04-28T21:32:04.204Z,69.52
2023-04-28T21:34:32.500Z,69.44
2023-04-28T21:37:01.179Z,69.36
2023-04-28T21:39:28.977Z,69.26
2023-04-28T21:41:56.729Z,69.24
2023-04-28T21:44:25.847Z,68.81
2023-04-28T21:46:53.507Z,68.78
2023-04-28T21:49:21.267Z,68.76
2023-04-28T21:51:48.970Z,68.53
2023-04-28T21:54:17.023Z,68.18
2023-04-28T21:56:44.740Z,68.33
2023-04-28T21:59:12.480Z,67.96
2023-04-28T22:01:41.958Z,67.95
2023-04-28T22:04:09.959Z,68.18
2023-04-28T22:06:37.896Z,68.25
2023-04-28T22:09:07.071Z,68.02
2023-04-28T22:11:34.996Z,67.88
2023-04-28T22:14:02.830Z,67.64
2023-04-28T22:16:30.569Z,67.90
2023-04-28T22:18:59.661Z,67.50
2023-04-28T22:21:28.401Z,67.20
2023-04-28T22:23:56.072Z,67.79
2023-04-28T22:26:25.861Z,67.18
2023-04-28T22:28:54.245Z,67.69
2023-04-28T22:31:22.316Z,67.00
2023-04-28T22:33:50.142Z,67.12
2023-04-28T22:36:19.739Z,66.93
2023-04-28T22:38:47.458Z,66.82
2023-04-28T22:41:15.239Z,66.88
2023-04-28T22:43:43.000Z,66.76
2023-04-28T22:46:10.791Z,66.96
2023-04-28T22:48:38.529Z,67.25
2023-04-28T22:51:07.099Z,66.56
2023-04-28T22:53:36.405Z,67.04
2023-04-28T22:56:04.136Z,67.06
2023-04-28T22:58:31.835Z,66.77
2023-04-28T23:01:01.525Z,67.25
2023-04-28T23:03:29.345Z,66.81
2023-04-28T23:05:57.180Z,67.28
2023-04-28T23:08:24.926Z,66.68
2023-04-28T23:10:56.068Z,66.99
2023-04-28T23:13:23.841Z,67.01
2023-04-28T23:15:51.656Z,66.88
2023-04-28T23:18:19.390Z,67.35
2023-04-28T23:20:48.674Z,67.39
2023-04-28T23:23:16.571Z,66.83
2023-04-28T23:25:44.537Z,66.79
2023-04-28T23:28:13.658Z,66.89
2023-04-28T23:30:41.352Z,67.10
2023-04-28T23:33:09.072Z,67.12
2023-04-28T23:35:36.825Z,66.86
2023-04-28T23:38:04.747Z,67.22
2023-04-28T23:40:32.528Z,67.03
2023-04-28T23:43:00.278Z,66.73
2023-04-28T23:45:29.391Z,66.90
2023-04-28T23:47:57.264Z,66.81
2023-04-28T23:50:25.061Z,66.81
2023-04-28T23:52:52.761Z,66.50
2023-04-28T23:55:20.825Z,66.37
2023-04-28T23:57:48.569Z,66.48
