createdAt,value
2018-07-11T00:01:10.408Z,19.00
2018-07-11T00:03:46.356Z,18.60
2018-07-11T00:06:19.951Z,18.40
2018-07-11T00:08:54.309Z,18.50
2018-07-11T00:11:26.915Z,18.70
2018-07-11T00:14:00.998Z,18.90
2018-07-11T00:16:34.971Z,18.80
2018-07-11T00:19:11.697Z,19.00
2018-07-11T00:21:46.781Z,18.90
2018-07-11T00:24:20.712Z,18.80
2018-07-11T00:26:53.511Z,18.80
2018-07-11T00:29:26.697Z,18.70
2018-07-11T00:32:25.362Z,18.80
2018-07-11T00:35:16.973Z,18.80
2018-07-11T00:47:27.218Z,19.00
2018-07-11T00:50:05.176Z,19.00
2018-07-11T00:52:41.924Z,18.60
2018-07-11T00:55:19.887Z,18.20
2018-07-11T00:58:03.350Z,18.20
2018-07-11T01:00:42.494Z,18.50
2018-07-11T01:03:20.526Z,18.50
2018-07-11T01:06:02.112Z,18.80
2018-07-11T01:08:42.037Z,18.80
2018-07-11T01:11:25.592Z,18.70
2018-07-11T01:14:05.654Z,18.70
2018-07-11T01:16:43.048Z,18.80
2018-07-11T01:19:23.273Z,18.70
2018-07-11T01:22:09.369Z,18.70
2018-07-11T01:24:53.837Z,18.60
2018-07-11T01:27:31.852Z,18.50
2018-07-11T01:30:11.793Z,18.40
2018-07-11T01:32:55.136Z,18.50
2018-07-11T01:35:33.926Z,18.30
2018-07-11T01:38:09.444Z,18.40
2018-07-11T01:40:44.903Z,18.50
2018-07-11T01:43:24.571Z,18.10
2018-07-11T01:46:02.862Z,18.30
2018-07-11T01:48:39.369Z,18.60
2018-07-11T01:51:21.002Z,18.70
2018-07-11T01:54:02.383Z,18.60
2018-07-11T01:56:38.603Z,18.30
2018-07-11T01:59:13.886Z,18.20
2018-07-11T02:01:53.738Z,18.60
2018-07-11T02:04:33.097Z,18.80
2018-07-11T02:07:13.981Z,18.70
2018-07-11T02:09:52.761Z,18.50
2018-07-11T02:12:39.204Z,18.00
2018-07-11T02:15:15.130Z,18.20
2018-07-11T02:17:55.760Z,18.40
2018-07-11T02:20:34.888Z,18.40
2018-07-11T02:23:12.833Z,18.20
2018-07-11T02:25:53.469Z,18.50
2018-07-11T02:28:35.448Z,18.60
2018-07-11T02:31:18.687Z,18.40
2018-07-11T02:34:05.019Z,18.50
2018-07-11T02:36:41.940Z,18.50
2018-07-11T02:39:16.684Z,18.60
2018-07-11T02:42:01.324Z,18.80
2018-07-11T02:47:28.541Z,18.80
2018-07-11T02:52:46.053Z,18.70
2018-07-11T02:55:20.716Z,18.60
2018-07-11T02:57:55.938Z,18.50
2018-07-11T03:00:32.916Z,18.50
2018-07-11T03:03:08.846Z,18.50
2018-07-11T03:05:45.330Z,18.50
2018-07-11T03:08:25.074Z,18.50
2018-07-11T03:11:05.873Z,18.50
2018-07-11T03:16:28.069Z,18.50
2018-07-11T03:19:05.077Z,18.40
2018-07-11T03:21:34.717Z,18.50
2018-07-11T03:24:10.851Z,18.60
2018-07-11T03:26:51.170Z,18.70
2018-07-11T03:29:39.147Z,18.30
2018-07-11T03:32:22.168Z,18.40
2018-07-11T03:37:40.263Z,18.60
2018-07-11T03:40:18.301Z,18.30
2018-07-11T03:45:30.374Z,18.70
2018-07-11T03:48:05.655Z,18.70
2018-07-11T03:53:26.415Z,18.70
2018-07-11T03:56:04.613Z,18.70
2018-07-11T03:58:46.750Z,18.70
2018-07-11T04:01:22.003Z,18.50
2018-07-11T04:04:02.893Z,18.60
2018-07-11T04:06:42.642Z,18.50
2018-07-11T04:09:20.060Z,18.50
2018-07-11T04:12:02.856Z,18.70
2018-07-11T04:14:37.624Z,18.70
2018-07-11T04:17:19.919Z,18.60
2018-07-11T04:19:53.529Z,18.70
2018-07-11T04:22:35.033Z,18.70
2018-07-11T04:25:09.464Z,18.30
2018-07-11T04:27:43.757Z,18.30
2018-07-11T04:33:14.248Z,18.80
2018-07-11T04:41:17.892Z,18.90
2018-07-11T04:43:53.685Z,18.70
2018-07-11T04:46:35.926Z,18.10
2018-07-11T04:54:36.044Z,18.60
2018-07-11T04:57:19.357Z,18.70
2018-07-11T04:59:53.662Z,18.80
2018-07-11T05:02:29.991Z,18.70
2018-07-11T05:05:06.751Z,18.80
2018-07-11T05:07:54.237Z,18.90
2018-07-11T05:10:33.787Z,18.80
2018-07-11T05:13:18.310Z,19.00
2018-07-11T05:15:55.518Z,19.00
2018-07-11T05:18:35.152Z,19.10
2018-07-11T05:21:12.109Z,19.10
2018-07-11T05:23:54.090Z,19.10
2018-07-11T05:26:31.247Z,19.20
2018-07-11T05:29:09.634Z,19.10
2018-07-11T05:31:48.084Z,19.00
2018-07-11T05:34:24.227Z,19.00
2018-07-11T05:37:04.681Z,19.00
2018-07-11T05:42:17.188Z,19.30
2018-07-11T05:44:52.889Z,19.30
2018-07-11T05:50:07.027Z,19.20
2018-07-11T05:52:47.787Z,18.90
2018-07-11T05:58:09.258Z,19.00
2018-07-11T06:03:28.848Z,19.40
2018-07-11T06:06:04.908Z,19.30
2018-07-11T06:08:50.208Z,19.00
2018-07-11T06:11:28.504Z,19.00
2018-07-11T06:14:07.525Z,19.30
2018-07-11T06:16:48.309Z,19.00
2018-07-11T06:19:25.377Z,18.80
2018-07-11T06:22:04.752Z,18.80
2018-07-11T06:24:40.878Z,18.90
2018-07-11T06:27:20.210Z,19.20
2018-07-11T06:29:59.460Z,19.50
2018-07-11T06:32:57.402Z,19.50
2018-07-11T06:35:40.549Z,19.80
2018-07-11T06:38:22.899Z,19.80
2018-07-11T06:43:45.330Z,20.00
2018-07-11T06:46:23.535Z,19.70
2018-07-11T06:49:00.885Z,19.90
2018-07-11T06:51:40.270Z,19.80
2018-07-11T06:54:15.706Z,19.90
2018-07-11T06:56:53.260Z,19.90
2018-07-11T06:59:39.067Z,19.80
2018-07-11T07:02:18.767Z,20.00
2018-07-11T07:04:58.279Z,20.10
2018-07-11T07:07:37.919Z,20.10
2018-07-11T07:10:18.711Z,19.80
2018-07-11T07:12:59.608Z,19.70
2018-07-11T07:15:40.101Z,19.80
2018-07-11T07:18:15.007Z,20.00
2018-07-11T07:20:56.594Z,20.10
2018-07-11T07:23:37.690Z,19.90
2018-07-11T07:26:12.048Z,19.50
2018-07-11T07:28:46.781Z,19.40
2018-07-11T07:31:25.074Z,19.40
2018-07-11T07:34:05.424Z,19.80
2018-07-11T07:36:46.844Z,20.00
2018-07-11T07:39:29.933Z,20.20
2018-07-11T07:42:16.298Z,20.20
2018-07-11T07:50:06.219Z,20.50
2018-07-11T07:52:43.250Z,20.60
2018-07-11T07:55:24.782Z,20.10
2018-07-11T07:58:05.650Z,20.20
2018-07-11T08:00:44.678Z,20.20
2018-07-11T08:03:24.086Z,20.40
2018-07-11T08:05:59.127Z,20.20
2018-07-11T08:08:37.721Z,20.60
2018-07-11T08:11:18.423Z,20.10
2018-07-11T08:13:57.043Z,20.40
2018-07-11T08:16:32.875Z,20.90
2018-07-11T08:24:34.024Z,21.10
2018-07-11T08:27:20.232Z,21.40
2018-07-11T08:30:08.911Z,21.30
2018-07-11T08:32:57.165Z,21.30
2018-07-11T08:36:19.977Z,21.60
2018-07-11T08:42:44.728Z,21.80
2018-07-11T08:45:27.656Z,21.80
2018-07-11T08:48:20.915Z,21.40
2018-07-11T08:51:04.513Z,21.50
2018-07-11T08:54:00.909Z,21.60
2018-07-11T08:56:46.779Z,21.50
2018-07-11T09:02:33.844Z,21.60
2018-07-11T09:05:24.345Z,21.40
2018-07-11T09:10:15.571Z,21.30
2018-07-11T09:13:05.762Z,21.30
2018-07-11T09:15:54.758Z,21.00
2018-07-11T09:20:41.336Z,21.10
2018-07-11T09:25:34.532Z,21.60
2018-07-11T09:30:50.798Z,22.00
2018-07-11T09:33:30.888Z,22.00
2018-07-11T09:36:11.907Z,22.40
2018-07-11T09:38:47.722Z,22.60
2018-07-11T09:41:32.027Z,22.60
2018-07-11T09:44:08.604Z,22.70
2018-07-11T09:46:53.645Z,22.80
2018-07-11T09:49:37.258Z,23.00
2018-07-11T09:52:20.291Z,23.20
2018-07-11T09:55:00.244Z,22.80
2018-07-11T09:57:44.778Z,23.20
2018-07-11T10:00:28.550Z,23.60
2018-07-11T10:03:11.936Z,23.60
2018-07-11T10:08:25.205Z,23.50
2018-07-11T10:11:08.540Z,24.10
2018-07-11T10:13:51.832Z,24.00
2018-07-11T10:16:35.995Z,23.60
2018-07-11T10:19:14.994Z,23.30
2018-07-11T10:21:55.402Z,23.80
2018-07-11T10:24:32.294Z,23.90
2018-07-11T10:27:12.151Z,24.20
2018-07-11T10:29:55.024Z,23.80
2018-07-11T10:32:34.840Z,23.70
2018-07-11T10:35:24.936Z,22.90
2018-07-11T10:38:03.619Z,22.40
2018-07-11T10:40:49.971Z,21.80
2018-07-11T10:46:08.243Z,21.50
2018-07-11T10:48:49.825Z,21.70
2018-07-11T10:54:08.329Z,21.30
2018-07-11T10:56:46.731Z,20.90
2018-07-11T11:02:19.398Z,20.90
2018-07-11T11:07:48.024Z,21.30
2018-07-11T11:13:13.540Z,21.40
2018-07-11T11:15:51.753Z,20.90
2018-07-11T11:18:31.135Z,21.30
2018-07-11T11:21:09.910Z,21.30
2018-07-11T11:23:46.051Z,21.20
2018-07-11T11:31:50.396Z,21.30
2018-07-11T11:34:33.077Z,21.60
2018-07-11T11:37:10.495Z,21.30
2018-07-11T11:39:52.224Z,21.20
2018-07-11T11:45:09.214Z,20.60
2018-07-11T11:47:59.389Z,20.70
2018-07-11T11:50:41.644Z,20.70
2018-07-11T11:53:22.630Z,21.00
2018-07-11T11:58:50.461Z,22.10
2018-07-11T12:01:32.131Z,22.50
2018-07-11T12:04:09.147Z,22.60
2018-07-11T12:06:53.401Z,22.10
2018-07-11T12:09:31.627Z,22.60
2018-07-11T12:12:09.444Z,23.00
2018-07-11T12:14:49.404Z,23.00
2018-07-11T12:17:32.192Z,22.90
2018-07-11T12:20:09.765Z,23.30
2018-07-11T12:22:45.004Z,23.30
2018-07-11T12:25:27.987Z,23.30
2018-07-11T12:28:07.279Z,22.90
2018-07-11T12:30:52.986Z,23.10
2018-07-11T12:33:34.373Z,22.80
2018-07-11T12:36:19.097Z,22.80
2018-07-11T12:39:08.686Z,22.80
2018-07-11T12:41:49.304Z,22.50
2018-07-11T12:44:35.323Z,22.60
2018-07-11T12:49:58.493Z,22.40
2018-07-11T12:52:39.450Z,22.50
2018-07-11T12:55:21.252Z,22.60
2018-07-11T13:00:44.790Z,22.60
2018-07-11T13:14:09.134Z,22.70
2018-07-11T13:16:52.110Z,22.50
2018-07-11T13:19:33.345Z,21.90
2018-07-11T13:22:13.445Z,21.70
2018-07-11T13:38:46.625Z,19.50
2018-07-11T13:41:30.133Z,19.10
2018-07-11T13:44:17.682Z,19.10
2018-07-11T13:49:34.856Z,18.80
2018-07-11T13:52:14.542Z,19.10
2018-07-11T13:54:58.980Z,19.00
2018-07-11T13:57:39.508Z,18.80
2018-07-11T14:00:25.969Z,18.80
2018-07-11T14:03:03.244Z,18.80
2018-07-11T14:05:40.230Z,18.80
2018-07-11T14:08:26.643Z,18.70
2018-07-11T14:11:01.492Z,18.10
2018-07-11T14:13:44.925Z,18.30
2018-07-11T14:16:22.211Z,18.50
2018-07-11T14:19:05.060Z,18.80
2018-07-11T14:21:42.624Z,19.10
2018-07-11T14:24:20.527Z,18.80
2018-07-11T14:29:43.788Z,19.00
2018-07-11T14:32:32.445Z,18.90
2018-07-11T14:40:42.262Z,19.10
2018-07-11T14:43:25.319Z,19.40
2018-07-11T14:46:06.485Z,19.40
2018-07-11T14:48:49.512Z,19.50
2018-07-11T14:51:34.628Z,19.40
2018-07-11T14:54:15.430Z,19.30
2018-07-11T14:56:51.858Z,19.30
2018-07-11T15:02:17.742Z,19.40
2018-07-11T15:04:58.166Z,19.00
2018-07-11T15:07:44.413Z,19.10
2018-07-11T15:10:23.952Z,19.30
2018-07-11T15:13:05.118Z,19.60
2018-07-11T15:15:43.855Z,19.50
2018-07-11T15:18:28.050Z,19.20
2018-07-11T15:21:04.723Z,19.00
2018-07-11T15:23:45.507Z,19.20
2018-07-11T15:26:27.092Z,18.90
2018-07-11T15:29:06.931Z,18.80
2018-07-11T15:31:46.644Z,18.70
2018-07-11T15:37:06.008Z,18.80
2018-07-11T15:39:46.644Z,19.20
2018-07-11T15:42:31.348Z,19.20
2018-07-11T15:45:09.535Z,19.20
2018-07-11T15:47:51.333Z,19.20
2018-07-11T15:50:29.838Z,19.10
2018-07-11T15:53:17.931Z,19.00
2018-07-11T15:56:03.327Z,19.00
2018-07-11T15:58:47.891Z,19.00
2018-07-11T16:01:29.768Z,18.80
2018-07-11T16:04:09.747Z,18.80
2018-07-11T16:06:54.229Z,19.10
2018-07-11T16:09:37.818Z,18.60
2018-07-11T16:12:14.721Z,18.80
2018-07-11T16:14:56.136Z,18.70
2018-07-11T16:17:43.140Z,18.90
2018-07-11T16:20:24.891Z,18.80
2018-07-11T16:23:02.768Z,19.10
2018-07-11T16:25:42.253Z,19.30
2018-07-11T16:28:23.220Z,19.10
2018-07-11T16:33:46.843Z,19.00
2018-07-11T16:36:35.811Z,18.90
2018-07-11T16:41:53.831Z,19.00
2018-07-11T16:44:41.799Z,18.80
2018-07-11T16:47:17.737Z,19.00
2018-07-11T16:49:55.716Z,19.30
2018-07-11T16:52:34.176Z,18.80
2018-07-11T16:55:10.932Z,18.80
2018-07-11T16:57:57.080Z,19.10
2018-07-11T17:00:39.055Z,19.10
2018-07-11T17:03:17.440Z,19.30
2018-07-11T17:06:00.528Z,19.10
2018-07-11T17:08:43.667Z,19.00
2018-07-11T17:11:25.644Z,19.10
2018-07-11T17:16:56.636Z,19.20
2018-07-11T17:19:38.641Z,19.40
2018-07-11T17:22:19.804Z,19.40
2018-07-11T17:25:02.740Z,19.40
2018-07-11T17:27:42.651Z,19.20
2018-07-11T17:30:18.635Z,19.20
2018-07-11T17:35:48.502Z,19.10
2018-07-11T17:38:33.132Z,18.80
2018-07-11T17:41:15.083Z,18.30
2018-07-11T17:43:56.936Z,17.90
2018-07-11T17:46:38.892Z,17.80
2018-07-11T17:49:27.790Z,17.60
2018-07-11T17:52:18.722Z,17.60
2018-07-11T17:55:23.075Z,17.70
2018-07-11T17:58:03.557Z,18.00
2018-07-11T18:00:56.814Z,18.10
2018-07-11T18:03:45.807Z,18.20
2018-07-11T18:06:34.102Z,18.30
2018-07-11T18:09:25.933Z,18.30
2018-07-11T18:12:11.273Z,18.10
2018-07-11T18:14:57.033Z,18.10
2018-07-11T18:17:48.773Z,18.40
2018-07-11T18:20:43.311Z,18.40
2018-07-11T18:23:25.178Z,18.30
2018-07-11T18:29:04.054Z,18.20
2018-07-11T18:31:58.417Z,18.40
2018-07-11T18:35:24.336Z,18.60
2018-07-11T18:38:10.348Z,18.70
2018-07-11T18:41:08.442Z,18.70
2018-07-11T18:44:02.357Z,18.70
2018-07-11T18:46:53.831Z,18.50
2018-07-11T18:49:39.492Z,18.10
2018-07-11T18:52:23.579Z,18.00
2018-07-11T18:58:02.114Z,18.60
2018-07-11T19:00:49.782Z,18.50
2018-07-11T19:03:38.916Z,18.30
2018-07-11T19:06:55.216Z,18.30
2018-07-11T19:09:51.245Z,17.80
2018-07-11T19:12:38.508Z,17.30
2018-07-11T19:15:22.608Z,17.60
2018-07-11T19:18:14.501Z,17.50
2018-07-11T19:21:17.920Z,17.40
2018-07-11T19:24:09.461Z,17.80
2018-07-11T19:30:21.910Z,18.10
2018-07-11T19:33:38.211Z,17.70
2018-07-11T19:42:29.941Z,17.20
2018-07-11T19:45:14.585Z,17.30
2018-07-11T19:48:01.501Z,17.50
2018-07-11T19:50:50.358Z,17.70
2018-07-11T19:53:43.682Z,18.10
2018-07-11T19:56:29.943Z,18.10
2018-07-11T20:01:42.788Z,18.10
2018-07-11T20:04:18.385Z,18.00
2018-07-11T20:06:53.880Z,18.20
2018-07-11T20:09:32.090Z,18.10
2018-07-11T20:12:10.331Z,17.80
2018-07-11T20:14:47.478Z,18.00
2018-07-11T20:17:24.888Z,17.90
2018-07-11T20:22:40.136Z,17.50
2018-07-11T20:25:27.257Z,17.50
2018-07-11T20:28:02.656Z,17.80
2018-07-11T20:30:47.845Z,17.50
2018-07-11T20:33:35.589Z,17.50
2018-07-11T20:36:11.927Z,17.50
2018-07-11T20:38:54.127Z,17.60
2018-07-11T20:41:36.228Z,17.90
2018-07-11T20:44:14.156Z,18.00
2018-07-11T20:46:58.035Z,18.00
2018-07-11T20:49:43.171Z,17.60
2018-07-11T20:52:25.441Z,17.60
2018-07-11T20:55:10.392Z,17.60
2018-07-11T20:57:50.032Z,17.50
2018-07-11T21:00:34.320Z,17.40
2018-07-11T21:03:20.371Z,17.60
2018-07-11T21:07:19.800Z,17.50
2018-07-11T21:12:16.494Z,17.70
2018-07-11T21:15:18.958Z,17.60
2018-07-11T21:18:11.861Z,17.60
2018-07-11T21:20:54.765Z,17.50
2018-07-11T21:23:30.185Z,17.70
2018-07-11T21:26:13.128Z,17.60
2018-07-11T21:28:56.044Z,17.60
2018-07-11T21:31:37.927Z,17.50
2018-07-11T21:36:58.092Z,17.40
2018-07-11T21:42:24.708Z,17.40
2018-07-11T21:45:03.908Z,17.40
2018-07-11T21:47:46.989Z,17.60
2018-07-11T21:50:31.856Z,17.60
2018-07-11T21:53:11.458Z,17.70
2018-07-11T21:55:57.328Z,17.70
2018-07-11T22:01:13.855Z,17.50
2018-07-11T22:03:55.892Z,17.40
2018-07-11T22:06:34.609Z,17.60
2018-07-11T22:09:12.349Z,17.70
2018-07-11T22:11:53.598Z,17.80
2018-07-11T22:14:42.653Z,17.70
2018-07-11T22:17:33.559Z,17.80
2018-07-11T22:20:07.270Z,17.60
2018-07-11T22:22:44.825Z,17.70
2018-07-11T22:25:20.821Z,17.80
2018-07-11T22:27:55.287Z,17.90
2018-07-11T22:30:28.420Z,18.00
2018-07-11T22:33:04.512Z,17.90
2018-07-11T22:35:37.126Z,17.80
2018-07-11T22:38:12.067Z,17.70
2018-07-11T22:40:51.248Z,17.70
2018-07-11T22:43:26.567Z,17.60
2018-07-11T22:45:59.606Z,17.60
2018-07-11T22:51:07.707Z,17.10
2018-07-11T22:53:40.577Z,16.80
2018-07-11T22:56:11.733Z,17.00
2018-07-11T22:58:45.104Z,17.00
2018-07-11T23:01:21.477Z,17.30
2018-07-11T23:03:55.695Z,17.60
2018-07-11T23:09:07.211Z,17.90
2018-07-11T23:11:40.430Z,17.90
2018-07-11T23:14:18.836Z,17.90
2018-07-11T23:16:53.942Z,17.90
2018-07-11T23:19:25.220Z,17.80
2018-07-11T23:22:01.450Z,17.90
2018-07-11T23:27:14.701Z,17.50
2018-07-11T23:32:18.335Z,17.30
2018-07-11T23:34:50.816Z,17.20
2018-07-11T23:37:21.886Z,17.30
2018-07-11T23:39:57.364Z,17.60
2018-07-11T23:42:31.921Z,17.80
2018-07-11T23:45:09.065Z,17.80
2018-07-11T23:47:40.347Z,17.80
2018-07-11T23:50:11.453Z,17.60
2018-07-11T23:52:44.513Z,17.40
2018-07-11T23:55:15.820Z,17.10
2018-07-11T23:57:49.028Z,17.20
