createdAt,value
2023-08-19T00:02:26.250Z,99.90
2023-08-19T00:07:30.071Z,99.90
2023-08-19T00:12:33.956Z,99.90
2023-08-19T00:17:37.434Z,99.90
2023-08-19T00:22:41.107Z,99.90
2023-08-19T00:27:44.553Z,99.90
2023-08-19T00:32:48.887Z,99.90
2023-08-19T00:37:52.535Z,99.90
2023-08-19T00:42:55.946Z,99.90
2023-08-19T00:47:59.947Z,99.90
2023-08-19T00:53:04.466Z,99.90
2023-08-19T00:58:09.167Z,99.90
2023-08-19T01:03:12.953Z,99.90
2023-08-19T01:08:23.878Z,99.90
2023-08-19T01:13:37.318Z,99.90
2023-08-19T01:18:40.858Z,99.90
2023-08-19T01:23:48.206Z,99.90
2023-08-19T01:28:51.906Z,99.90
2023-08-19T01:33:55.262Z,99.90
2023-08-19T01:39:09.457Z,99.90
2023-08-19T01:44:13.047Z,99.90
2023-08-19T01:49:16.566Z,99.90
2023-08-19T01:54:20.255Z,99.90
2023-08-19T01:59:23.785Z,99.90
2023-08-19T02:04:27.368Z,99.90
2023-08-19T02:09:30.650Z,99.90
2023-08-19T02:14:34.940Z,99.90
2023-08-19T02:19:38.486Z,99.90
2023-08-19T02:24:42.062Z,99.90
2023-08-19T02:29:45.540Z,99.90
2023-08-19T02:34:49.084Z,99.90
2023-08-19T02:39:52.694Z,99.90
2023-08-19T02:44:56.096Z,99.90
2023-08-19T02:49:59.567Z,99.90
2023-08-19T02:55:02.924Z,99.90
2023-08-19T03:00:08.247Z,99.90
2023-08-19T03:05:12.018Z,99.90
2023-08-19T03:10:15.616Z,99.90
2023-08-19T03:15:19.251Z,99.90
2023-08-19T03:20:22.859Z,99.90
2023-08-19T03:25:26.344Z,99.90
2023-08-19T03:30:29.667Z,99.90
2023-08-19T03:35:35.372Z,99.90
2023-08-19T03:40:39.119Z,99.90
2023-08-19T03:45:42.669Z,99.90
2023-08-19T03:50:46.272Z,99.90
2023-08-19T03:55:50.481Z,99.90
2023-08-19T04:00:54.100Z,99.90
2023-08-19T04:05:57.488Z,99.90
2023-08-19T04:11:10.089Z,99.90
2023-08-19T04:16:13.472Z,99.90
2023-08-19T04:21:16.865Z,99.90
2023-08-19T04:26:20.238Z,99.90
2023-08-19T04:31:23.590Z,99.90
2023-08-19T04:36:26.964Z,99.90
2023-08-19T04:41:30.489Z,99.90
2023-08-19T04:46:33.792Z,99.90
2023-08-19T04:51:37.261Z,99.90
2023-08-19T04:56:40.681Z,99.90
2023-08-19T05:01:44.388Z,99.90
2023-08-19T05:06:47.906Z,99.90
2023-08-19T05:11:51.524Z,99.90
2023-08-19T05:16:55.040Z,99.90
2023-08-19T05:21:59.743Z,99.90
2023-08-19T05:27:03.745Z,99.90
2023-08-19T05:32:07.660Z,99.90
2023-08-19T05:37:12.109Z,99.90
2023-08-19T05:42:15.671Z,99.90
2023-08-19T05:47:19.727Z,99.90
2023-08-19T05:52:23.439Z,99.90
2023-08-19T05:57:27.082Z,99.90
2023-08-19T06:02:30.710Z,99.90
2023-08-19T06:07:35.154Z,99.90
2023-08-19T06:12:38.771Z,99.90
2023-08-19T06:17:47.464Z,99.90
2023-08-19T06:22:51.387Z,99.90
2023-08-19T06:27:54.724Z,99.90
2023-08-19T06:32:58.350Z,99.90
2023-08-19T06:38:16.047Z,99.90
2023-08-19T06:43:21.145Z,99.90
2023-08-19T06:48:25.601Z,99.90
2023-08-19T06:53:29.585Z,99.90
2023-08-19T06:58:37.828Z,99.90
2023-08-19T07:03:41.595Z,99.90
2023-08-19T07:08:45.552Z,99.90
2023-08-19T07:13:49.502Z,99.90
2023-08-19T07:18:56.030Z,99.90
2023-08-19T07:23:59.940Z,99.90
2023-08-19T07:29:03.782Z,99.90
2023-08-19T07:34:07.371Z,99.90
2023-08-19T07:39:11.154Z,99.90
2023-08-19T07:44:14.752Z,99.90
2023-08-19T07:49:18.092Z,99.90
2023-08-19T07:54:23.998Z,99.90
2023-08-19T07:59:27.498Z,99.90
2023-08-19T08:04:31.631Z,99.90
2023-08-19T08:09:34.954Z,99.90
2023-08-19T08:14:38.536Z,99.90
2023-08-19T08:19:41.863Z,99.90
2023-08-19T08:24:45.443Z,99.90
2023-08-19T08:29:48.848Z,99.90
2023-08-19T08:34:52.576Z,99.90
2023-08-19T08:39:56.216Z,99.90
2023-08-19T08:45:00.128Z,99.90
2023-08-19T08:50:03.583Z,99.90
2023-08-19T08:55:07.958Z,99.90
2023-08-19T09:00:13.242Z,99.90
2023-08-19T09:05:21.791Z,99.90
2023-08-19T09:10:25.516Z,99.90
2023-08-19T09:15:29.763Z,99.90
2023-08-19T09:20:34.313Z,99.90
2023-08-19T09:25:41.336Z,99.90
2023-08-19T09:30:45.078Z,99.90
2023-08-19T09:35:59.535Z,99.90
2023-08-19T09:41:05.529Z,99.90
2023-08-19T09:46:09.602Z,99.90
2023-08-19T09:51:24.158Z,99.90
2023-08-19T09:56:28.512Z,99.90
2023-08-19T10:01:32.806Z,99.90
2023-08-19T10:06:40.125Z,99.90
2023-08-19T10:11:52.527Z,99.90
2023-08-19T10:17:00.917Z,99.90
2023-08-19T10:22:06.413Z,99.90
2023-08-19T10:27:18.574Z,99.90
2023-08-19T10:32:33.222Z,99.90
2023-08-19T10:37:41.941Z,99.90
2023-08-19T10:42:56.572Z,99.90
2023-08-19T10:48:00.133Z,99.90
2023-08-19T10:53:05.637Z,99.90
2023-08-19T10:58:09.654Z,99.90
2023-08-19T11:03:13.537Z,99.90
2023-08-19T11:08:17.953Z,99.90
2023-08-19T11:13:23.944Z,99.90
2023-08-19T11:18:27.503Z,99.90
2023-08-19T11:23:31.015Z,99.90
2023-08-19T11:28:37.901Z,99.90
2023-08-19T11:33:43.254Z,99.90
2023-08-19T11:38:49.963Z,99.90
2023-08-19T11:43:56.434Z,99.90
2023-08-19T11:49:02.286Z,99.90
2023-08-19T11:54:08.615Z,99.90
2023-08-19T11:59:12.747Z,99.90
2023-08-19T12:04:17.031Z,99.90
2023-08-19T12:09:31.382Z,99.90
2023-08-19T12:14:35.130Z,99.90
2023-08-19T12:19:38.691Z,99.90
2023-08-19T12:24:44.647Z,99.90
2023-08-19T12:29:49.906Z,99.90
2023-08-19T12:34:53.687Z,99.90
2023-08-19T12:39:57.167Z,99.90
2023-08-19T12:45:00.666Z,99.90
2023-08-19T12:50:04.255Z,99.60
2023-08-19T12:55:08.584Z,99.50
2023-08-19T13:00:13.625Z,99.20
2023-08-19T13:05:17.641Z,98.70
2023-08-19T13:10:21.153Z,98.60
2023-08-19T13:15:24.699Z,97.10
2023-08-19T13:20:28.332Z,97.40
2023-08-19T13:25:31.857Z,96.40
2023-08-19T13:30:35.842Z,94.50
2023-08-19T13:35:39.418Z,96.00
2023-08-19T13:40:42.944Z,95.20
2023-08-19T13:45:47.336Z,92.90
2023-08-19T13:50:51.376Z,94.50
2023-08-19T13:55:55.405Z,91.00
2023-08-19T14:00:58.978Z,91.60
2023-08-19T14:06:03.573Z,90.50
2023-08-19T14:11:09.432Z,91.60
2023-08-19T14:16:13.265Z,91.50
2023-08-19T14:21:16.804Z,89.90
2023-08-19T14:26:20.412Z,89.80
2023-08-19T14:31:24.328Z,88.60
2023-08-19T14:36:27.668Z,89.00
2023-08-19T14:41:30.979Z,87.80
2023-08-19T14:46:35.304Z,85.30
2023-08-19T14:51:38.901Z,86.50
2023-08-19T14:56:42.671Z,85.90
2023-08-19T15:01:47.573Z,86.20
2023-08-19T15:06:51.552Z,72.20
2023-08-19T15:11:55.715Z,79.30
2023-08-19T15:16:58.946Z,76.40
2023-08-19T15:22:02.370Z,77.90
2023-08-19T15:27:06.565Z,78.90
2023-08-19T15:32:12.389Z,71.30
2023-08-19T15:37:18.374Z,72.80
2023-08-19T15:42:21.934Z,74.90
2023-08-19T15:47:25.351Z,76.10
2023-08-19T15:52:28.796Z,69.70
2023-08-19T15:57:32.514Z,72.90
2023-08-19T16:02:36.104Z,74.30
2023-08-19T16:07:41.100Z,74.10
2023-08-19T16:12:44.637Z,71.10
2023-08-19T16:17:48.114Z,73.40
2023-08-19T16:22:51.617Z,74.20
2023-08-19T16:27:55.007Z,72.60
2023-08-19T16:32:58.678Z,75.90
2023-08-19T16:38:04.677Z,76.60
2023-08-19T16:43:07.982Z,77.40
2023-08-19T16:48:11.448Z,77.60
2023-08-19T16:53:15.038Z,79.00
2023-08-19T16:58:18.578Z,79.80
2023-08-19T17:03:22.261Z,80.70
2023-08-19T17:08:25.769Z,81.90
2023-08-19T17:13:29.739Z,83.80
2023-08-19T17:18:33.366Z,84.40
2023-08-19T17:23:37.183Z,87.40
2023-08-19T17:28:41.729Z,89.30
2023-08-19T17:33:45.150Z,90.00
2023-08-19T17:38:48.545Z,90.50
2023-08-19T17:43:52.123Z,90.80
2023-08-19T17:48:55.865Z,90.80
2023-08-19T17:54:00.152Z,91.60
2023-08-19T17:59:07.931Z,92.20
2023-08-19T18:04:11.587Z,92.90
2023-08-19T18:09:18.440Z,93.20
2023-08-19T18:14:24.315Z,94.50
2023-08-19T18:19:35.596Z,95.70
2023-08-19T18:24:39.276Z,96.50
2023-08-19T18:29:44.239Z,96.50
2023-08-19T18:34:47.951Z,98.00
2023-08-19T18:39:51.568Z,99.30
2023-08-19T18:44:55.159Z,99.70
2023-08-19T18:49:58.904Z,99.90
2023-08-19T18:55:03.277Z,99.90
2023-08-19T19:00:09.511Z,99.90
2023-08-19T19:05:13.195Z,99.90
2023-08-19T19:10:18.349Z,99.90
2023-08-19T19:15:21.717Z,99.90
2023-08-19T19:20:28.499Z,99.90
2023-08-19T19:25:32.099Z,99.90
2023-08-19T19:30:35.646Z,99.90
2023-08-19T19:35:39.567Z,99.90
2023-08-19T19:40:43.511Z,99.90
2023-08-19T19:45:46.944Z,99.90
2023-08-19T19:50:50.600Z,99.90
2023-08-19T19:55:54.006Z,99.90
2023-08-19T20:00:57.323Z,99.90
2023-08-19T20:06:00.961Z,99.90
2023-08-19T20:11:05.591Z,99.90
2023-08-19T20:16:08.961Z,99.90
2023-08-19T20:21:13.793Z,99.90
2023-08-19T20:26:17.620Z,99.90
2023-08-19T20:31:20.996Z,99.90
2023-08-19T20:36:25.786Z,99.90
2023-08-19T20:41:29.367Z,99.90
2023-08-19T20:46:32.897Z,99.90
2023-08-19T20:51:36.557Z,99.90
2023-08-19T20:56:42.385Z,99.90
2023-08-19T21:01:46.192Z,99.90
2023-08-19T21:06:49.639Z,99.90
2023-08-19T21:11:54.223Z,99.90
2023-08-19T21:16:57.689Z,99.90
2023-08-19T21:22:01.713Z,99.90
2023-08-19T21:27:05.562Z,99.90
2023-08-19T21:32:09.380Z,99.90
2023-08-19T21:37:12.909Z,99.90
2023-08-19T21:42:16.462Z,99.90
2023-08-19T21:47:20.763Z,99.90
2023-08-19T21:52:24.457Z,99.90
2023-08-19T21:57:28.083Z,99.90
2023-08-19T22:02:32.340Z,99.90
2023-08-19T22:07:36.429Z,99.90
2023-08-19T22:12:40.614Z,99.90
2023-08-19T22:17:44.297Z,99.90
2023-08-19T22:22:48.173Z,99.90
2023-08-19T22:27:51.902Z,99.90
2023-08-19T22:32:55.434Z,99.90
2023-08-19T22:37:59.173Z,99.90
2023-08-19T22:43:04.071Z,99.90
2023-08-19T22:48:07.937Z,99.90
2023-08-19T22:53:11.576Z,99.90
2023-08-19T22:58:15.077Z,99.90
2023-08-19T23:03:19.482Z,99.90
2023-08-19T23:08:23.831Z,99.90
2023-08-19T23:13:27.200Z,99.90
2023-08-19T23:18:30.696Z,99.90
2023-08-19T23:23:34.343Z,99.90
2023-08-19T23:28:37.876Z,99.90
2023-08-19T23:33:41.463Z,99.90
2023-08-19T23:38:45.273Z,99.90
2023-08-19T23:43:49.592Z,99.90
2023-08-19T23:48:53.681Z,99.90
2023-08-19T23:53:58.243Z,99.90
2023-08-19T23:59:01.841Z,99.90
