createdAt,value
2017-01-23T00:00:21.545Z,1023.03
2017-01-23T00:01:30.550Z,1023.05
2017-01-23T00:02:39.539Z,1023.02
2017-01-23T00:03:48.515Z,1023.06
2017-01-23T00:04:57.519Z,1022.99
2017-01-23T00:06:06.513Z,1022.96
2017-01-23T00:07:15.494Z,1023.02
2017-01-23T00:08:24.486Z,1022.96
2017-01-23T00:09:33.469Z,1022.94
2017-01-23T00:10:42.458Z,1022.9
2017-01-23T00:11:51.443Z,1022.87
2017-01-23T00:13:00.436Z,1022.87
2017-01-23T00:14:09.419Z,1022.84
2017-01-23T00:15:18.404Z,1022.8
2017-01-23T00:16:27.392Z,1022.76
2017-01-23T00:17:36.374Z,1022.74
2017-01-23T00:18:45.369Z,1022.7
2017-01-23T00:19:54.357Z,1022.71
2017-01-23T00:21:03.332Z,1022.7
2017-01-23T00:22:12.322Z,1022.68
2017-01-23T00:23:21.315Z,1022.69
2017-01-23T00:24:30.300Z,1022.7
2017-01-23T00:25:39.282Z,1022.7
2017-01-23T00:26:48.264Z,1022.73
2017-01-23T00:27:57.237Z,1022.7
2017-01-23T00:29:06.241Z,1022.7
2017-01-23T00:30:15.257Z,1022.69
2017-01-23T00:31:24.241Z,1022.69
2017-01-23T00:32:33.217Z,1022.72
2017-01-23T00:33:42.204Z,1022.69
2017-01-23T00:34:51.195Z,1022.73
2017-01-23T00:36:00.194Z,1022.74
2017-01-23T00:37:09.178Z,1022.72
2017-01-23T00:38:18.156Z,1022.7
2017-01-23T00:39:27.157Z,1022.7
2017-01-23T00:40:36.155Z,1022.67
2017-01-23T00:41:45.128Z,1022.67
2017-01-23T00:42:54.126Z,1022.67
2017-01-23T00:44:03.113Z,1022.65
2017-01-23T00:45:12.103Z,1022.67
2017-01-23T00:46:21.085Z,1022.67
2017-01-23T00:47:30.075Z,1022.64
2017-01-23T00:48:39.062Z,1022.65
2017-01-23T00:49:48.052Z,1022.65
2017-01-23T00:50:57.037Z,1022.62
2017-01-23T00:52:06.017Z,1022.63
2017-01-23T00:53:15.011Z,1022.61
2017-01-23T00:54:24.003Z,1022.61
2017-01-23T00:55:33.022Z,1022.62
2017-01-23T00:56:42.007Z,1022.61
2017-01-23T00:57:50.986Z,1022.58
2017-01-23T00:58:59.972Z,1022.62
2017-01-23T01:00:08.953Z,1022.55
2017-01-23T01:01:17.942Z,1022.63
2017-01-23T01:02:26.927Z,1022.64
2017-01-23T01:03:35.945Z,1022.68
2017-01-23T01:04:44.933Z,1022.71
2017-01-23T01:05:53.923Z,1022.7
2017-01-23T01:07:02.910Z,1022.72
2017-01-23T01:08:11.922Z,1022.74
2017-01-23T01:09:20.907Z,1022.73
2017-01-23T01:10:29.895Z,1022.72
2017-01-23T01:11:38.873Z,1022.74
2017-01-23T01:12:47.852Z,1022.72
2017-01-23T01:13:56.848Z,1022.76
2017-01-23T01:15:05.837Z,1022.73
2017-01-23T01:16:14.867Z,1022.73
2017-01-23T01:17:23.845Z,1022.77
2017-01-23T01:18:32.840Z,1022.77
2017-01-23T01:19:41.836Z,1022.78
2017-01-23T01:20:50.821Z,1022.8
2017-01-23T01:21:59.819Z,1022.83
2017-01-23T01:23:08.811Z,1022.84
2017-01-23T01:24:17.805Z,1022.84
2017-01-23T01:25:26.788Z,1022.8
2017-01-23T01:26:35.767Z,1022.83
2017-01-23T01:27:44.749Z,1022.8
2017-01-23T01:28:53.744Z,1022.8
2017-01-23T01:30:02.715Z,1022.78
2017-01-23T01:31:12.117Z,1022.79
2017-01-23T01:32:21.120Z,1022.77
2017-01-23T01:33:30.112Z,1022.76
2017-01-23T01:34:39.097Z,1022.74
2017-01-23T01:35:48.083Z,1022.75
2017-01-23T01:36:57.056Z,1022.78
2017-01-23T01:38:06.038Z,1022.75
2017-01-23T01:39:15.023Z,1022.73
2017-01-23T01:40:24.014Z,1022.73
2017-01-23T01:41:33.010Z,1022.69
2017-01-23T01:42:41.989Z,1022.73
2017-01-23T01:43:50.986Z,1022.69
2017-01-23T01:44:59.983Z,1022.67
2017-01-23T01:46:08.970Z,1022.69
2017-01-23T01:47:17.954Z,1022.7
2017-01-23T01:48:26.947Z,1022.66
2017-01-23T01:49:35.929Z,1022.7
2017-01-23T01:50:44.906Z,1022.69
2017-01-23T01:51:53.893Z,1022.66
2017-01-23T01:53:02.883Z,1022.68
2017-01-23T01:54:11.862Z,1022.68
2017-01-23T01:55:20.844Z,1022.65
2017-01-23T01:56:29.818Z,1022.66
2017-01-23T01:57:38.809Z,1022.66
2017-01-23T01:58:47.803Z,1022.68
2017-01-23T01:59:56.774Z,1022.65
2017-01-23T02:01:05.759Z,1022.63
2017-01-23T02:02:14.733Z,1022.63
2017-01-23T02:03:23.724Z,1022.61
2017-01-23T02:04:32.721Z,1022.62
2017-01-23T02:05:41.706Z,1022.62
2017-01-23T02:06:50.685Z,1022.62
2017-01-23T02:07:59.746Z,1022.6
2017-01-23T02:09:08.745Z,1022.58
2017-01-23T02:10:17.722Z,1022.56
2017-01-23T02:11:26.715Z,1022.56
2017-01-23T02:12:35.700Z,1022.58
2017-01-23T02:13:44.713Z,1022.58
2017-01-23T02:14:53.714Z,1022.61
2017-01-23T02:16:02.701Z,1022.6
2017-01-23T02:17:11.705Z,1022.56
2017-01-23T02:18:20.719Z,1022.54
2017-01-23T02:19:29.704Z,1022.52
2017-01-23T02:20:38.684Z,1022.5
2017-01-23T02:21:47.674Z,1022.48
2017-01-23T02:22:56.666Z,1022.45
2017-01-23T02:24:05.640Z,1022.42
2017-01-23T02:25:14.619Z,1022.42
2017-01-23T02:26:23.611Z,1022.38
2017-01-23T02:27:32.604Z,1022.42
2017-01-23T02:28:41.584Z,1022.42
2017-01-23T02:29:50.565Z,1022.42
2017-01-23T02:30:59.547Z,1022.43
2017-01-23T02:32:08.538Z,1022.46
2017-01-23T02:33:17.525Z,1022.42
2017-01-23T02:34:26.500Z,1022.46
2017-01-23T02:35:35.486Z,1022.48
2017-01-23T02:36:44.473Z,1022.45
2017-01-23T02:37:53.458Z,1022.5
2017-01-23T02:39:02.452Z,1022.42
2017-01-23T02:40:11.429Z,1022.45
2017-01-23T02:41:20.419Z,1022.45
2017-01-23T02:42:29.403Z,1022.46
2017-01-23T02:43:38.398Z,1022.39
2017-01-23T02:44:47.397Z,1022.43
2017-01-23T02:45:56.387Z,1022.44
2017-01-23T02:47:05.359Z,1022.42
2017-01-23T02:48:14.333Z,1022.45
2017-01-23T02:49:23.318Z,1022.43
2017-01-23T02:50:32.311Z,1022.42
2017-01-23T02:51:41.292Z,1022.38
2017-01-23T02:52:50.305Z,1022.38
2017-01-23T02:53:59.417Z,1022.41
2017-01-23T02:55:08.394Z,1022.41
2017-01-23T02:56:17.373Z,1022.36
2017-01-23T02:57:26.351Z,1022.41
2017-01-23T02:58:35.337Z,1022.38
2017-01-23T02:59:44.333Z,1022.34
2017-01-23T03:00:53.317Z,1022.33
2017-01-23T03:02:02.295Z,1022.36
2017-01-23T03:03:11.275Z,1022.42
2017-01-23T03:04:20.273Z,1022.42
2017-01-23T03:05:29.258Z,1022.41
2017-01-23T03:06:38.245Z,1022.38
2017-01-23T03:07:47.233Z,1022.37
2017-01-23T03:08:56.229Z,1022.39
2017-01-23T03:10:05.214Z,1022.36
2017-01-23T03:11:14.205Z,1022.33
2017-01-23T03:12:23.192Z,1022.36
2017-01-23T03:13:32.166Z,1022.32
2017-01-23T03:14:41.150Z,1022.32
2017-01-23T03:15:50.125Z,1022.3
2017-01-23T03:16:59.120Z,1022.34
2017-01-23T03:18:08.112Z,1022.35
2017-01-23T03:19:17.091Z,1022.31
2017-01-23T03:20:26.078Z,1022.33
2017-01-23T03:21:35.080Z,1022.29
2017-01-23T03:22:44.095Z,1022.3
2017-01-23T03:23:53.105Z,1022.28
2017-01-23T03:25:02.093Z,1022.27
2017-01-23T03:26:11.072Z,1022.26
2017-01-23T03:27:20.052Z,1022.25
2017-01-23T03:28:29.046Z,1022.28
2017-01-23T03:29:38.023Z,1022.27
2017-01-23T03:30:47.007Z,1022.27
2017-01-23T03:31:55.986Z,1022.31
2017-01-23T03:33:04.971Z,1022.27
2017-01-23T03:34:13.960Z,1022.26
2017-01-23T03:35:22.944Z,1022.23
2017-01-23T03:36:31.930Z,1022.26
2017-01-23T03:37:40.914Z,1022.22
2017-01-23T03:38:49.898Z,1022.24
2017-01-23T03:39:58.878Z,1022.24
2017-01-23T03:41:08.280Z,1022.2
2017-01-23T03:42:17.255Z,1022.25
2017-01-23T03:43:26.242Z,1022.21
2017-01-23T03:44:35.223Z,1022.23
2017-01-23T03:45:44.216Z,1022.25
2017-01-23T03:46:53.201Z,1022.24
2017-01-23T03:48:02.171Z,1022.22
2017-01-23T03:49:11.155Z,1022.23
2017-01-23T03:50:20.151Z,1022.22
2017-01-23T03:51:29.137Z,1022.15
2017-01-23T03:52:38.118Z,1022.16
2017-01-23T03:53:47.436Z,1022.12
2017-01-23T03:54:56.435Z,1022.1
2017-01-23T03:56:05.438Z,1022.07
2017-01-23T03:57:14.424Z,1022.07
2017-01-23T03:58:23.396Z,1022.09
2017-01-23T03:59:32.371Z,1022.04
2017-01-23T04:00:41.361Z,1022.03
2017-01-23T04:01:50.358Z,1022.03
2017-01-23T04:02:59.334Z,1022.02
2017-01-23T04:04:08.318Z,1022.02
2017-01-23T04:05:17.302Z,1021.99
2017-01-23T04:06:26.286Z,1021.99
2017-01-23T04:07:35.261Z,1022.01
2017-01-23T04:08:44.271Z,1022.03
2017-01-23T04:09:53.242Z,1022.06
2017-01-23T04:11:02.220Z,1022.06
2017-01-23T04:12:11.201Z,1022.04
2017-01-23T04:13:20.190Z,1022.06
2017-01-23T04:14:29.180Z,1022
2017-01-23T04:15:38.170Z,1022.02
2017-01-23T04:16:47.151Z,1021.96
2017-01-23T04:17:56.119Z,1021.96
2017-01-23T04:19:05.105Z,1021.93
2017-01-23T04:20:14.092Z,1021.99
2017-01-23T04:21:23.065Z,1021.96
2017-01-23T04:22:32.058Z,1021.98
2017-01-23T04:23:41.028Z,1021.95
2017-01-23T04:24:50.017Z,1021.93
2017-01-23T04:25:59.008Z,1021.92
2017-01-23T04:27:07.992Z,1021.93
2017-01-23T04:28:16.968Z,1021.94
2017-01-23T04:29:25.953Z,1021.98
2017-01-23T04:30:34.921Z,1021.95
2017-01-23T04:31:43.906Z,1021.94
2017-01-23T04:32:52.895Z,1021.95
2017-01-23T04:34:01.876Z,1021.98
2017-01-23T04:35:10.858Z,1021.99
2017-01-23T04:36:19.838Z,1021.98
2017-01-23T04:37:28.815Z,1022.03
2017-01-23T04:38:37.802Z,1022.03
2017-01-23T04:39:46.789Z,1022.01
2017-01-23T04:40:55.780Z,1022.01
2017-01-23T04:42:04.767Z,1022.04
2017-01-23T04:43:13.761Z,1022.05
2017-01-23T04:44:22.739Z,1022.03
2017-01-23T04:45:31.714Z,1022.04
2017-01-23T04:46:40.712Z,1022.05
2017-01-23T04:47:49.693Z,1022.08
2017-01-23T04:48:58.685Z,1022.08
2017-01-23T04:50:07.656Z,1022.07
2017-01-23T04:51:16.668Z,1022.14
2017-01-23T04:52:25.661Z,1022.11
2017-01-23T04:53:34.644Z,1022.08
2017-01-23T04:54:43.631Z,1022.06
2017-01-23T04:55:52.627Z,1022.1
2017-01-23T04:57:01.612Z,1022.1
2017-01-23T04:58:10.596Z,1022.06
2017-01-23T04:59:19.574Z,1022.09
2017-01-23T05:00:28.562Z,1022.08
2017-01-23T05:01:37.555Z,1022.11
2017-01-23T05:02:46.528Z,1022.11
2017-01-23T05:03:55.514Z,1022.09
2017-01-23T05:05:04.500Z,1022.07
2017-01-23T05:06:13.513Z,1022.09
2017-01-23T05:07:22.507Z,1022.07
2017-01-23T05:08:31.490Z,1022.06
2017-01-23T05:09:40.479Z,1022.06
2017-01-23T05:10:49.465Z,1021.96
2017-01-23T05:11:58.463Z,1021.99
2017-01-23T05:13:07.440Z,1022
2017-01-23T05:14:16.429Z,1022
2017-01-23T05:15:25.408Z,1022.02
2017-01-23T05:16:34.390Z,1021.98
2017-01-23T05:17:43.372Z,1022.04
2017-01-23T05:18:52.348Z,1022.05
2017-01-23T05:20:01.330Z,1022.06
2017-01-23T05:21:10.313Z,1022.11
2017-01-23T05:22:19.305Z,1022.11
2017-01-23T05:23:28.282Z,1022.09
2017-01-23T05:24:37.269Z,1022.15
2017-01-23T05:25:46.252Z,1022.14
2017-01-23T05:26:55.246Z,1022.17
2017-01-23T05:28:04.218Z,1022.19
2017-01-23T05:29:13.204Z,1022.16
2017-01-23T05:30:22.187Z,1022.18
2017-01-23T05:31:31.160Z,1022.16
2017-01-23T05:32:40.158Z,1022.15
2017-01-23T05:33:49.147Z,1022.19
2017-01-23T05:34:58.152Z,1022.18
2017-01-23T05:36:07.137Z,1022.23
2017-01-23T05:37:16.111Z,1022.22
2017-01-23T05:38:25.093Z,1022.21
2017-01-23T05:39:34.086Z,1022.24
2017-01-23T05:40:43.069Z,1022.23
2017-01-23T05:41:52.051Z,1022.22
2017-01-23T05:43:01.036Z,1022.21
2017-01-23T05:44:10.042Z,1022.24
2017-01-23T05:45:19.014Z,1022.22
2017-01-23T05:46:28.014Z,1022.24
2017-01-23T05:47:36.989Z,1022.24
2017-01-23T05:48:45.969Z,1022.24
2017-01-23T05:49:54.948Z,1022.26
2017-01-23T05:51:03.935Z,1022.28
2017-01-23T05:52:12.925Z,1022.28
2017-01-23T05:53:21.907Z,1022.31
2017-01-23T05:54:30.886Z,1022.29
2017-01-23T05:55:39.873Z,1022.3
2017-01-23T05:56:48.870Z,1022.29
2017-01-23T05:57:57.845Z,1022.31
2017-01-23T05:59:06.833Z,1022.28
2017-01-23T06:00:15.827Z,1022.27
2017-01-23T06:01:24.818Z,1022.3
2017-01-23T06:02:33.786Z,1022.29
2017-01-23T06:03:42.780Z,1022.29
2017-01-23T06:04:51.757Z,1022.29
2017-01-23T06:06:00.743Z,1022.3
2017-01-23T06:07:09.725Z,1022.33
2017-01-23T06:08:18.705Z,1022.27
2017-01-23T06:09:27.700Z,1022.26
2017-01-23T06:10:36.682Z,1022.25
2017-01-23T06:11:45.669Z,1022.23
2017-01-23T06:12:54.643Z,1022.24
2017-01-23T06:14:03.629Z,1022.22
2017-01-23T06:15:12.626Z,1022.22
2017-01-23T06:16:21.628Z,1022.23
2017-01-23T06:17:30.619Z,1022.25
2017-01-23T06:18:39.602Z,1022.27
2017-01-23T06:19:48.584Z,1022.3
2017-01-23T06:20:57.564Z,1022.31
2017-01-23T06:22:06.561Z,1022.32
2017-01-23T06:23:15.542Z,1022.33
2017-01-23T06:24:24.516Z,1022.33
2017-01-23T06:25:33.511Z,1022.32
2017-01-23T06:26:42.504Z,1022.33
2017-01-23T06:27:51.488Z,1022.31
2017-01-23T06:29:00.491Z,1022.29
2017-01-23T06:30:09.477Z,1022.3
2017-01-23T06:31:18.464Z,1022.33
2017-01-23T06:32:27.437Z,1022.33
2017-01-23T06:33:36.419Z,1022.34
2017-01-23T06:34:45.405Z,1022.36
2017-01-23T06:35:54.395Z,1022.4
2017-01-23T06:37:03.374Z,1022.37
2017-01-23T06:38:12.342Z,1022.36
2017-01-23T06:39:21.337Z,1022.37
2017-01-23T06:40:30.332Z,1022.39
2017-01-23T06:41:39.307Z,1022.39
2017-01-23T06:42:48.288Z,1022.41
2017-01-23T06:43:57.265Z,1022.41
2017-01-23T06:45:06.241Z,1022.4
2017-01-23T06:46:15.233Z,1022.37
2017-01-23T06:47:24.227Z,1022.38
2017-01-23T06:48:33.200Z,1022.37
2017-01-23T06:49:42.195Z,1022.39
2017-01-23T06:50:51.199Z,1022.38
2017-01-23T06:52:00.184Z,1022.39
2017-01-23T06:53:09.170Z,1022.4
2017-01-23T06:54:18.155Z,1022.41
2017-01-23T06:55:27.128Z,1022.42
2017-01-23T06:56:36.129Z,1022.43
2017-01-23T06:57:45.103Z,1022.42
2017-01-23T06:58:54.078Z,1022.45
2017-01-23T07:00:03.057Z,1022.46
2017-01-23T07:01:12.061Z,1022.47
2017-01-23T07:02:21.048Z,1022.46
2017-01-23T07:03:30.456Z,1022.46
2017-01-23T07:04:39.429Z,1022.49
2017-01-23T07:05:48.405Z,1022.5
2017-01-23T07:06:57.405Z,1022.49
2017-01-23T07:08:06.389Z,1022.46
2017-01-23T07:09:15.369Z,1022.43
2017-01-23T07:10:24.346Z,1022.41
2017-01-23T07:11:33.337Z,1022.44
2017-01-23T07:12:42.327Z,1022.44
2017-01-23T07:13:51.319Z,1022.44
2017-01-23T07:15:00.338Z,1022.47
2017-01-23T07:16:09.322Z,1022.44
2017-01-23T07:17:18.313Z,1022.43
2017-01-23T07:18:27.295Z,1022.44
2017-01-23T07:19:36.298Z,1022.45
2017-01-23T07:20:45.286Z,1022.47
2017-01-23T07:21:54.275Z,1022.48
2017-01-23T07:23:03.269Z,1022.45
2017-01-23T07:24:12.284Z,1022.43
2017-01-23T07:25:21.278Z,1022.43
2017-01-23T07:26:30.268Z,1022.44
2017-01-23T07:27:39.251Z,1022.42
2017-01-23T07:28:48.229Z,1022.43
2017-01-23T07:29:57.219Z,1022.45
2017-01-23T07:31:06.219Z,1022.41
2017-01-23T07:32:15.234Z,1022.42
2017-01-23T07:33:24.223Z,1022.43
2017-01-23T07:34:33.204Z,1022.42
2017-01-23T07:35:42.192Z,1022.42
2017-01-23T07:36:51.185Z,1022.41
2017-01-23T07:38:00.197Z,1022.44
2017-01-23T07:39:09.193Z,1022.45
2017-01-23T07:40:18.181Z,1022.48
2017-01-23T07:41:27.176Z,1022.48
2017-01-23T07:42:36.174Z,1022.48
2017-01-23T07:43:45.153Z,1022.52
2017-01-23T07:44:54.137Z,1022.51
2017-01-23T07:46:03.118Z,1022.49
2017-01-23T07:47:12.116Z,1022.48
2017-01-23T07:48:21.123Z,1022.5
2017-01-23T07:49:30.115Z,1022.49
2017-01-23T07:50:39.101Z,1022.49
2017-01-23T07:51:48.095Z,1022.47
2017-01-23T07:52:58.021Z,1022.48
2017-01-23T07:54:07.085Z,1022.47
2017-01-23T07:55:16.060Z,1022.5
2017-01-23T07:56:25.051Z,1022.53
2017-01-23T07:57:34.037Z,1022.56
2017-01-23T07:58:43.030Z,1022.6
2017-01-23T07:59:52.007Z,1022.61
2017-01-23T08:01:00.996Z,1022.62
2017-01-23T08:02:09.983Z,1022.59
2017-01-23T08:03:18.966Z,1022.63
2017-01-23T08:04:27.961Z,1022.64
2017-01-23T08:05:36.955Z,1022.65
2017-01-23T08:06:45.935Z,1022.65
2017-01-23T08:07:54.925Z,1022.68
2017-01-23T08:09:03.998Z,1022.66
2017-01-23T08:10:12.988Z,1022.71
2017-01-23T08:11:21.969Z,1022.71
2017-01-23T08:12:30.958Z,1022.69
2017-01-23T08:13:39.942Z,1022.66
2017-01-23T08:14:48.931Z,1022.68
2017-01-23T08:15:57.914Z,1022.72
2017-01-23T08:17:06.894Z,1022.67
2017-01-23T08:18:15.887Z,1022.7
2017-01-23T08:19:24.883Z,1022.7
2017-01-23T08:20:33.891Z,1022.7
2017-01-23T08:21:42.880Z,1022.67
2017-01-23T08:22:51.860Z,1022.69
2017-01-23T08:24:00.851Z,1022.72
2017-01-23T08:25:09.839Z,1022.7
2017-01-23T08:26:18.833Z,1022.77
2017-01-23T08:27:27.814Z,1022.75
2017-01-23T08:28:36.804Z,1022.79
2017-01-23T08:29:45.793Z,1022.77
2017-01-23T08:30:54.787Z,1022.8
2017-01-23T08:32:03.779Z,1022.75
2017-01-23T08:33:12.771Z,1022.81
2017-01-23T08:34:21.764Z,1022.8
2017-01-23T08:35:30.758Z,1022.81
2017-01-23T08:36:39.747Z,1022.83
2017-01-23T08:37:48.749Z,1022.82
2017-01-23T08:38:57.727Z,1022.8
2017-01-23T08:40:06.722Z,1022.84
2017-01-23T08:41:15.692Z,1022.81
2017-01-23T08:42:24.679Z,1022.81
2017-01-23T08:43:33.659Z,1022.83
2017-01-23T08:44:42.685Z,1022.82
2017-01-23T08:45:51.668Z,1022.84
2017-01-23T08:47:00.652Z,1022.82
2017-01-23T08:48:09.634Z,1022.84
2017-01-23T08:49:18.613Z,1022.85
2017-01-23T08:50:27.596Z,1022.85
2017-01-23T08:51:36.617Z,1022.89
2017-01-23T08:52:45.645Z,1022.88
2017-01-23T08:53:54.695Z,1022.9
2017-01-23T08:55:03.671Z,1022.9
2017-01-23T08:56:12.668Z,1022.96
2017-01-23T08:57:21.671Z,1023
2017-01-23T08:58:30.659Z,1022.97
2017-01-23T08:59:39.635Z,1023
2017-01-23T09:00:48.630Z,1022.98
2017-01-23T09:01:57.652Z,1023.02
2017-01-23T09:03:06.622Z,1022.99
2017-01-23T09:04:15.623Z,1023
2017-01-23T09:05:24.617Z,1022.99
2017-01-23T09:06:33.586Z,1022.99
2017-01-23T09:07:42.564Z,1022.95
2017-01-23T09:08:51.546Z,1022.94
2017-01-23T09:10:00.547Z,1022.95
2017-01-23T09:11:09.542Z,1022.9
2017-01-23T09:12:18.516Z,1022.85
2017-01-23T09:13:27.511Z,1022.89
2017-01-23T09:14:36.528Z,1022.89
2017-01-23T09:15:45.521Z,1022.88
2017-01-23T09:16:54.529Z,1022.9
2017-01-23T09:18:03.519Z,1022.89
2017-01-23T09:19:12.503Z,1022.92
2017-01-23T09:20:21.478Z,1022.89
2017-01-23T09:21:30.465Z,1022.9
2017-01-23T09:22:39.562Z,1022.87
2017-01-23T09:23:48.905Z,1022.86
2017-01-23T09:24:57.882Z,1022.84
2017-01-23T09:26:06.866Z,1022.84
2017-01-23T09:27:15.856Z,1022.85
2017-01-23T09:28:24.848Z,1022.82
2017-01-23T09:29:33.821Z,1022.79
2017-01-23T09:30:42.805Z,1022.81
2017-01-23T09:31:51.786Z,1022.8
2017-01-23T09:33:00.765Z,1022.81
2017-01-23T09:34:09.748Z,1022.82
2017-01-23T09:35:18.730Z,1022.84
2017-01-23T09:36:27.703Z,1022.86
2017-01-23T09:37:36.689Z,1022.86
2017-01-23T09:38:45.665Z,1022.86
2017-01-23T09:39:54.661Z,1022.86
2017-01-23T09:41:03.640Z,1022.86
2017-01-23T09:42:12.625Z,1022.85
2017-01-23T09:43:21.610Z,1022.89
2017-01-23T09:44:30.590Z,1022.96
2017-01-23T09:45:39.568Z,1022.98
2017-01-23T09:46:48.557Z,1023
2017-01-23T09:47:57.533Z,1022.98
2017-01-23T09:49:06.528Z,1022.99
2017-01-23T09:50:15.510Z,1023
2017-01-23T09:51:24.486Z,1022.96
2017-01-23T09:52:33.474Z,1022.97
2017-01-23T09:53:42.450Z,1023.03
2017-01-23T09:54:51.437Z,1023.01
2017-01-23T09:56:00.432Z,1023.02
2017-01-23T09:57:09.411Z,1023.01
2017-01-23T09:58:18.396Z,1022.96
2017-01-23T09:59:27.379Z,1022.97
2017-01-23T10:00:36.368Z,1022.95
2017-01-23T10:01:45.343Z,1022.92
2017-01-23T10:02:54.336Z,1022.92
2017-01-23T10:04:03.323Z,1022.91
2017-01-23T10:05:12.296Z,1022.88
2017-01-23T10:06:21.287Z,1022.87
2017-01-23T10:07:30.253Z,1022.88
2017-01-23T10:08:39.249Z,1022.88
2017-01-23T10:09:48.239Z,1022.89
2017-01-23T10:10:57.225Z,1022.86
2017-01-23T10:12:06.200Z,1022.9
2017-01-23T10:13:15.177Z,1022.89
2017-01-23T10:14:24.170Z,1022.9
2017-01-23T10:15:33.153Z,1022.85
2017-01-23T10:16:42.147Z,1022.87
2017-01-23T10:17:51.128Z,1022.9
2017-01-23T10:19:00.108Z,1022.88
2017-01-23T10:20:09.083Z,1022.89
2017-01-23T10:21:18.059Z,1022.92
2017-01-23T10:22:27.043Z,1022.92
2017-01-23T10:23:36.038Z,1022.91
2017-01-23T10:24:45.029Z,1022.86
2017-01-23T10:25:54.034Z,1022.82
2017-01-23T10:27:03.039Z,1022.81
2017-01-23T10:28:12.033Z,1022.82
2017-01-23T10:29:21.000Z,1022.78
2017-01-23T10:30:29.993Z,1022.78
2017-01-23T10:31:38.991Z,1022.74
2017-01-23T10:32:47.976Z,1022.71
2017-01-23T10:33:56.947Z,1022.73
2017-01-23T10:35:05.935Z,1022.76
2017-01-23T10:36:14.910Z,1022.75
2017-01-23T10:37:23.900Z,1022.73
2017-01-23T10:38:32.898Z,1022.79
2017-01-23T10:39:41.882Z,1022.81
2017-01-23T10:40:50.869Z,1022.82
2017-01-23T10:41:59.875Z,1022.78
2017-01-23T10:43:08.858Z,1022.86
2017-01-23T10:44:17.848Z,1022.85
2017-01-23T10:45:26.825Z,1022.81
2017-01-23T10:46:35.809Z,1022.86
2017-01-23T10:47:44.797Z,1022.83
2017-01-23T10:48:53.779Z,1022.84
2017-01-23T10:50:02.760Z,1022.87
2017-01-23T10:51:12.152Z,1022.82
2017-01-23T10:52:21.186Z,1022.83
2017-01-23T10:53:30.442Z,1022.82
2017-01-23T10:54:39.432Z,1022.78
2017-01-23T10:55:48.423Z,1022.83
2017-01-23T10:56:57.410Z,1022.8
2017-01-23T10:58:06.399Z,1022.8
2017-01-23T10:59:15.389Z,1022.82
2017-01-23T11:00:24.368Z,1022.81
2017-01-23T11:01:33.352Z,1022.82
2017-01-23T11:02:42.347Z,1022.84
2017-01-23T11:03:51.350Z,1022.83
2017-01-23T11:05:00.335Z,1022.82
2017-01-23T11:06:09.309Z,1022.83
2017-01-23T11:07:18.296Z,1022.8
2017-01-23T11:08:27.284Z,1022.79
2017-01-23T11:09:36.275Z,1022.77
2017-01-23T11:10:45.279Z,1022.79
2017-01-23T11:11:54.270Z,1022.71
2017-01-23T11:13:03.247Z,1022.69
2017-01-23T11:14:12.239Z,1022.7
2017-01-23T11:15:21.224Z,1022.68
2017-01-23T11:16:30.214Z,1022.66
2017-01-23T11:17:39.197Z,1022.64
2017-01-23T11:18:48.183Z,1022.66
2017-01-23T11:19:57.172Z,1022.66
2017-01-23T11:21:06.158Z,1022.7
2017-01-23T11:22:15.140Z,1022.65
2017-01-23T11:23:24.128Z,1022.68
2017-01-23T11:24:33.099Z,1022.65
2017-01-23T11:25:42.087Z,1022.68
2017-01-23T11:26:51.062Z,1022.64
2017-01-23T11:28:00.047Z,1022.63
2017-01-23T11:29:09.023Z,1022.65
2017-01-23T11:30:18.017Z,1022.65
2017-01-23T11:31:26.997Z,1022.62
2017-01-23T11:32:35.973Z,1022.59
2017-01-23T11:33:44.958Z,1022.59
2017-01-23T11:34:53.941Z,1022.61
2017-01-23T11:36:02.938Z,1022.57
2017-01-23T11:37:11.925Z,1022.56
2017-01-23T11:38:20.926Z,1022.57
2017-01-23T11:39:29.900Z,1022.57
2017-01-23T11:40:38.882Z,1022.55
2017-01-23T11:41:47.890Z,1022.58
2017-01-23T11:42:56.870Z,1022.57
2017-01-23T11:44:05.868Z,1022.56
2017-01-23T11:45:14.839Z,1022.54
2017-01-23T11:46:23.827Z,1022.59
2017-01-23T11:47:32.808Z,1022.56
2017-01-23T11:48:41.796Z,1022.56
2017-01-23T11:49:50.779Z,1022.51
2017-01-23T11:50:59.774Z,1022.52
2017-01-23T11:52:08.748Z,1022.5
2017-01-23T11:53:17.734Z,1022.52
2017-01-23T11:54:26.717Z,1022.54
2017-01-23T11:55:35.694Z,1022.49
2017-01-23T11:56:44.691Z,1022.48
2017-01-23T11:57:53.669Z,1022.5
2017-01-23T11:59:02.657Z,1022.46
2017-01-23T12:00:11.636Z,1022.5
2017-01-23T12:01:20.624Z,1022.51
2017-01-23T12:02:29.600Z,1022.49
2017-01-23T12:03:38.584Z,1022.47
2017-01-23T12:04:47.573Z,1022.46
2017-01-23T12:05:56.554Z,1022.46
2017-01-23T12:07:05.552Z,1022.45
2017-01-23T12:08:14.524Z,1022.47
2017-01-23T12:09:23.498Z,1022.51
2017-01-23T12:10:32.486Z,1022.47
2017-01-23T12:11:41.481Z,1022.51
2017-01-23T12:12:50.457Z,1022.53
2017-01-23T12:13:59.453Z,1022.53
2017-01-23T12:15:08.435Z,1022.55
2017-01-23T12:16:17.412Z,1022.51
2017-01-23T12:17:26.401Z,1022.52
2017-01-23T12:18:35.431Z,1022.52
2017-01-23T12:19:44.408Z,1022.49
2017-01-23T12:20:53.402Z,1022.49
2017-01-23T12:22:02.368Z,1022.53
2017-01-23T12:23:11.359Z,1022.42
2017-01-23T12:24:20.338Z,1022.37
2017-01-23T12:25:29.315Z,1022.39
2017-01-23T12:26:38.289Z,1022.4
2017-01-23T12:27:47.278Z,1022.41
2017-01-23T12:28:56.312Z,1022.43
2017-01-23T12:30:05.283Z,1022.4
2017-01-23T12:31:14.271Z,1022.45
2017-01-23T12:32:23.252Z,1022.44
2017-01-23T12:33:32.233Z,1022.43
2017-01-23T12:34:41.666Z,1022.4
2017-01-23T12:35:50.645Z,1022.4
2017-01-23T12:36:59.627Z,1022.42
2017-01-23T12:38:08.610Z,1022.38
2017-01-23T12:39:17.592Z,1022.39
2017-01-23T12:40:26.579Z,1022.41
2017-01-23T12:41:35.592Z,1022.36
2017-01-23T12:42:44.573Z,1022.32
2017-01-23T12:43:53.554Z,1022.33
2017-01-23T12:45:02.548Z,1022.32
2017-01-23T12:46:11.542Z,1022.29
2017-01-23T12:47:20.509Z,1022.31
2017-01-23T12:48:29.496Z,1022.3
2017-01-23T12:49:38.481Z,1022.3
2017-01-23T12:50:47.467Z,1022.3
2017-01-23T12:51:56.453Z,1022.28
2017-01-23T12:53:05.442Z,1022.31
2017-01-23T12:54:14.416Z,1022.28
2017-01-23T12:55:23.397Z,1022.29
2017-01-23T12:56:32.385Z,1022.24
2017-01-23T12:57:42.336Z,1022.24
2017-01-23T12:58:52.755Z,1022.23
2017-01-23T13:00:01.747Z,1022.22
2017-01-23T13:01:10.750Z,1022.19
2017-01-23T13:02:19.744Z,1022.2
2017-01-23T13:03:28.723Z,1022.16
2017-01-23T13:04:37.721Z,1022.12
2017-01-23T13:05:47.317Z,1022.13
2017-01-23T13:06:56.478Z,1022.13
2017-01-23T13:08:06.073Z,1022.14
2017-01-23T13:09:15.927Z,1022.17
2017-01-23T13:10:24.956Z,1022.17
2017-01-23T13:11:34.084Z,1022.17
2017-01-23T13:12:43.249Z,1022.14
2017-01-23T13:13:52.343Z,1022.15
2017-01-23T13:15:01.379Z,1022.17
2017-01-23T13:16:10.654Z,1022.16
2017-01-23T13:17:19.897Z,1022.19
2017-01-23T13:18:29.455Z,1022.16
2017-01-23T13:19:38.617Z,1022.15
2017-01-23T13:20:47.652Z,1022.15
2017-01-23T13:21:58.821Z,1022.17
2017-01-23T13:23:07.836Z,1022.16
2017-01-23T13:24:16.934Z,1022.16
2017-01-23T13:25:25.962Z,1022.17
2017-01-23T13:26:35.129Z,1022.16
2017-01-23T13:27:44.358Z,1022.2
2017-01-23T13:28:53.344Z,1022.18
2017-01-23T13:30:02.429Z,1022.22
2017-01-23T13:31:11.575Z,1022.22
2017-01-23T13:32:20.625Z,1022.27
2017-01-23T13:33:30.053Z,1022.27
2017-01-23T13:34:39.064Z,1022.29
2017-01-23T13:35:48.191Z,1022.29
2017-01-23T13:36:57.260Z,1022.31
2017-01-23T13:38:06.267Z,1022.29
2017-01-23T13:39:15.260Z,1022.27
2017-01-23T13:40:24.648Z,1022.32
2017-01-23T13:41:36.528Z,1022.32
2017-01-23T13:42:46.137Z,1022.31
2017-01-23T13:43:55.130Z,1022.31
2017-01-23T13:45:04.108Z,1022.33
2017-01-23T13:46:13.091Z,1022.29
2017-01-23T13:47:22.328Z,1022.27
2017-01-23T13:48:31.321Z,1022.27
2017-01-23T13:49:40.350Z,1022.31
2017-01-23T13:50:49.333Z,1022.3
2017-01-23T13:51:58.344Z,1022.33
2017-01-23T13:53:07.337Z,1022.31
2017-01-23T13:54:16.318Z,1022.35
2017-01-23T13:55:25.521Z,1022.33
2017-01-23T13:56:34.505Z,1022.34
2017-01-23T13:57:43.661Z,1022.34