createdAt,value
2023-04-16T00:00:17.581Z,1.73
2023-04-16T00:02:44.485Z,3.15
2023-04-16T00:05:11.232Z,2.17
2023-04-16T00:07:38.104Z,2.35
2023-04-16T00:10:05.954Z,3.00
2023-04-16T00:12:32.759Z,1.85
2023-04-16T00:14:59.973Z,2.60
2023-04-16T00:17:27.446Z,1.65
2023-04-16T00:19:54.360Z,2.33
2023-04-16T00:22:21.222Z,2.83
2023-04-16T00:24:47.959Z,1.55
2023-04-16T00:27:14.628Z,3.13
2023-04-16T00:29:41.848Z,3.28
2023-04-16T00:32:08.424Z,3.80
2023-04-16T00:34:35.883Z,2.80
2023-04-16T00:37:02.860Z,2.95
2023-04-16T00:39:29.412Z,3.17
2023-04-16T00:41:56.135Z,3.72
2023-04-16T00:44:22.885Z,3.22
2023-04-16T00:46:49.484Z,3.10
2023-04-16T00:49:16.325Z,3.53
2023-04-16T00:51:43.000Z,4.60
2023-04-16T00:54:09.560Z,3.50
2023-04-16T00:56:36.956Z,2.50
2023-04-16T00:59:04.143Z,5.10
2023-04-16T01:01:31.186Z,5.88
2023-04-16T01:03:57.997Z,4.72
2023-04-16T01:06:26.434Z,4.93
2023-04-16T01:08:53.121Z,4.80
2023-04-16T01:11:19.810Z,3.88
2023-04-16T01:13:46.598Z,4.30
2023-04-16T01:16:13.389Z,4.80
2023-04-16T01:18:40.250Z,5.30
2023-04-16T01:21:07.082Z,3.90
2023-04-16T01:23:34.267Z,3.65
2023-04-16T01:26:02.318Z,4.65
2023-04-16T01:28:28.872Z,4.22
2023-04-16T01:30:55.607Z,4.32
2023-04-16T01:33:45.543Z,4.15
2023-04-16T01:36:12.548Z,4.53
2023-04-16T01:38:39.256Z,5.32
2023-04-16T01:41:06.013Z,4.85
2023-04-16T01:43:32.649Z,4.22
2023-04-16T01:46:30.886Z,3.97
2023-04-16T01:48:58.544Z,4.22
2023-04-16T01:51:25.360Z,5.18
2023-04-16T01:53:52.017Z,6.13
2023-04-16T01:56:18.737Z,6.50
2023-04-16T01:58:45.653Z,4.55
2023-04-16T02:01:14.208Z,5.13
2023-04-16T02:03:41.236Z,6.03
2023-04-16T02:06:08.027Z,5.20
2023-04-16T02:08:35.841Z,6.47
2023-04-16T02:11:02.453Z,4.70
2023-04-16T02:13:29.706Z,3.40
2023-04-16T02:15:56.453Z,4.10
2023-04-16T02:18:34.603Z,5.03
2023-04-16T02:21:01.489Z,4.88
2023-04-16T02:23:28.306Z,4.43
2023-04-16T02:25:57.509Z,4.20
2023-04-16T02:28:24.153Z,4.75
2023-04-16T02:30:50.781Z,5.22
2023-04-16T02:35:54.938Z,3.22
2023-04-16T02:38:21.621Z,6.00
2023-04-16T02:40:48.351Z,4.55
2023-04-16T02:43:16.276Z,4.25
2023-04-16T02:45:43.014Z,4.13
2023-04-16T02:48:09.589Z,3.85
2023-04-16T02:50:36.177Z,5.28
2023-04-16T02:53:02.940Z,5.45
2023-04-16T02:55:29.585Z,4.00
2023-04-16T02:57:56.567Z,4.65
2023-04-16T03:00:23.250Z,5.93
2023-04-16T03:02:50.088Z,4.47
2023-04-16T03:05:17.030Z,4.70
2023-04-16T03:07:43.629Z,5.82
2023-04-16T03:10:10.671Z,4.13
2023-04-16T03:12:37.258Z,4.68
2023-04-16T03:15:06.969Z,3.85
2023-04-16T03:17:33.677Z,4.13
2023-04-16T03:20:00.887Z,5.80
2023-04-16T03:22:27.556Z,4.60
2023-04-16T03:24:54.139Z,6.00
2023-04-16T03:27:20.754Z,3.90
2023-04-16T03:29:48.138Z,4.00
2023-04-16T03:32:14.865Z,4.82
2023-04-16T03:34:41.697Z,4.95
2023-04-16T03:37:08.393Z,4.40
2023-04-16T03:39:35.275Z,4.60
2023-04-16T03:42:01.987Z,7.55
2023-04-16T03:44:28.722Z,4.60
2023-04-16T03:46:55.360Z,5.15
2023-04-16T03:49:22.588Z,4.88
2023-04-16T03:51:49.239Z,4.90
2023-04-16T03:54:16.148Z,4.22
2023-04-16T03:56:47.943Z,5.85
2023-04-16T03:59:14.548Z,5.35
2023-04-16T04:01:41.416Z,5.47
2023-04-16T04:04:08.114Z,5.72
2023-04-16T04:06:36.363Z,4.93
2023-04-16T04:09:04.200Z,9.90
2023-04-16T04:11:30.842Z,4.15
2023-04-16T04:13:57.535Z,4.35
2023-04-16T04:16:24.219Z,5.15
2023-04-16T04:18:50.861Z,3.83
2023-04-16T04:21:17.456Z,4.38
2023-04-16T04:23:44.133Z,4.15
2023-04-16T04:26:12.344Z,3.80
2023-04-16T04:28:40.085Z,4.18
2023-04-16T04:31:06.695Z,3.22
2023-04-16T04:33:33.449Z,3.17
2023-04-16T04:36:00.309Z,3.47
2023-04-16T04:40:55.047Z,2.80
2023-04-16T04:43:23.796Z,3.97
2023-04-16T04:45:50.923Z,4.63
2023-04-16T04:48:18.054Z,3.70
2023-04-16T04:50:45.717Z,3.78
2023-04-16T04:53:12.559Z,3.50
2023-04-16T04:55:39.621Z,3.92
2023-04-16T04:58:06.928Z,3.70
2023-04-16T05:00:34.756Z,3.25
2023-04-16T05:03:07.027Z,3.20
2023-04-16T05:05:33.794Z,3.60
2023-04-16T05:08:00.371Z,3.33
2023-04-16T05:10:27.451Z,3.13
2023-04-16T05:12:54.113Z,2.63
2023-04-16T05:15:20.841Z,2.47
2023-04-16T05:17:47.484Z,3.00
2023-04-16T05:20:14.347Z,3.05
2023-04-16T05:22:40.944Z,2.50
2023-04-16T05:25:07.894Z,3.13
2023-04-16T05:27:34.451Z,2.40
2023-04-16T05:30:00.992Z,2.00
2023-04-16T05:32:27.674Z,2.45
2023-04-16T05:34:54.230Z,1.90
2023-04-16T05:37:20.870Z,1.75
2023-04-16T05:39:47.689Z,1.95
2023-04-16T05:42:14.297Z,2.47
2023-04-16T05:44:41.066Z,1.70
2023-04-16T05:47:07.840Z,1.10
2023-04-16T05:49:34.375Z,2.25
2023-04-16T05:52:00.943Z,1.67
2023-04-16T05:54:27.609Z,2.05
2023-04-16T05:56:54.167Z,1.27
2023-04-16T05:59:20.744Z,1.95
2023-04-16T06:01:47.351Z,1.38
2023-04-16T06:04:14.128Z,1.60
2023-04-16T06:06:40.794Z,2.22
2023-04-16T06:09:07.526Z,1.10
2023-04-16T06:11:35.877Z,0.80
2023-04-16T06:14:03.219Z,2.08
2023-04-16T06:16:29.919Z,0.77
2023-04-16T06:18:56.661Z,0.75
2023-04-16T06:21:23.495Z,0.73
2023-04-16T06:23:50.050Z,1.00
2023-04-16T06:26:16.708Z,0.77
2023-04-16T06:28:43.299Z,0.60
2023-04-16T06:31:09.859Z,0.68
2023-04-16T06:33:36.538Z,1.23
2023-04-16T06:36:03.253Z,0.63
2023-04-16T06:38:29.890Z,0.75
2023-04-16T06:40:56.693Z,0.30
2023-04-16T06:43:23.387Z,0.98
2023-04-16T06:45:50.133Z,0.63
2023-04-16T06:48:16.740Z,0.80
2023-04-16T06:50:43.609Z,0.43
2023-04-16T06:53:10.254Z,0.50
2023-04-16T06:55:36.868Z,0.30
2023-04-16T06:58:03.538Z,0.30
2023-04-16T07:00:30.074Z,0.35
2023-04-16T07:02:58.487Z,1.10
2023-04-16T07:05:25.593Z,0.25
2023-04-16T07:07:52.240Z,0.35
2023-04-16T07:10:18.878Z,0.40
2023-04-16T07:12:45.559Z,0.30
2023-04-16T07:15:12.167Z,1.02
2023-04-16T07:17:38.964Z,0.30
2023-04-16T07:20:06.301Z,0.57
2023-04-16T07:22:32.942Z,0.30
2023-04-16T07:24:59.643Z,0.30
2023-04-16T07:27:26.301Z,0.20
2023-04-16T07:29:53.029Z,0.45
2023-04-16T07:32:21.791Z,0.65
2023-04-16T07:34:48.556Z,0.22
2023-04-16T07:37:15.344Z,0.17
2023-04-16T07:39:42.083Z,1.63
2023-04-16T07:42:08.883Z,0.28
2023-04-16T07:44:35.524Z,0.65
2023-04-16T07:47:05.290Z,0.32
2023-04-16T07:49:32.260Z,0.35
2023-04-16T07:51:58.846Z,0.10
2023-04-16T07:54:26.751Z,0.47
2023-04-16T07:56:54.345Z,0.40
2023-04-16T07:59:23.334Z,0.38
2023-04-16T08:01:53.120Z,0.43
2023-04-16T08:04:21.048Z,1.08
2023-04-16T08:06:47.725Z,1.02
2023-04-16T08:09:14.257Z,0.10
2023-04-16T08:11:40.883Z,0.57
2023-04-16T08:14:07.496Z,0.63
2023-04-16T08:16:34.181Z,0.20
2023-04-16T08:19:00.809Z,0.10
2023-04-16T08:21:27.969Z,0.38
2023-04-16T08:23:54.567Z,0.20
2023-04-16T08:26:21.279Z,0.28
2023-04-16T08:28:47.867Z,0.20
2023-04-16T08:31:14.492Z,0.20
2023-04-16T08:33:41.213Z,0.10
2023-04-16T08:36:08.228Z,0.10
2023-04-16T08:38:34.790Z,0.10
2023-04-16T08:41:06.017Z,0.10
2023-04-16T08:43:38.232Z,0.30
2023-04-16T08:46:09.160Z,0.17
2023-04-16T08:48:37.259Z,0.15
2023-04-16T08:53:40.713Z,0.10
2023-04-16T08:56:11.574Z,0.70
2023-04-16T08:58:39.447Z,0.00
2023-04-16T09:01:06.594Z,0.98
2023-04-16T09:03:36.178Z,0.10
2023-04-16T09:06:04.602Z,0.10
2023-04-16T09:10:58.442Z,0.10
2023-04-16T09:13:25.480Z,0.10
2023-04-16T09:15:53.511Z,0.55
2023-04-16T09:18:20.705Z,0.10
2023-04-16T09:20:49.198Z,0.32
2023-04-16T09:23:15.818Z,0.10
2023-04-16T09:25:42.454Z,0.00
2023-04-16T09:28:12.510Z,0.00
2023-04-16T09:30:39.270Z,0.00
2023-04-16T09:33:20.282Z,0.03
2023-04-16T09:35:48.725Z,0.10
2023-04-16T09:38:15.836Z,0.03
2023-04-16T09:40:42.731Z,0.13
2023-04-16T09:43:14.501Z,0.57
2023-04-16T09:45:51.758Z,0.03
2023-04-16T09:48:32.092Z,0.10
2023-04-16T09:51:00.306Z,0.10
2023-04-16T09:55:57.006Z,0.13
2023-04-16T09:58:24.203Z,0.10
2023-04-16T10:01:08.555Z,0.80
2023-04-16T10:03:37.221Z,0.10
2023-04-16T10:06:08.333Z,0.20
2023-04-16T10:08:34.979Z,0.10
2023-04-16T10:11:02.527Z,0.10
2023-04-16T10:13:29.175Z,0.10
2023-04-16T10:15:56.586Z,0.10
2023-04-16T10:18:23.954Z,0.00
2023-04-16T10:20:51.375Z,0.00
2023-04-16T10:23:20.422Z,0.10
2023-04-16T10:25:49.278Z,0.25
2023-04-16T10:28:16.633Z,0.10
2023-04-16T10:30:49.800Z,0.20
2023-04-16T10:33:16.568Z,0.10
2023-04-16T10:35:50.138Z,0.10
2023-04-16T10:38:26.965Z,0.28
2023-04-16T10:41:01.892Z,0.20
2023-04-16T10:43:30.560Z,0.30
2023-04-16T10:45:57.260Z,0.20
2023-04-16T10:48:25.514Z,0.20
2023-04-16T10:50:57.394Z,0.68
2023-04-16T10:53:26.303Z,0.10
2023-04-16T10:56:19.393Z,0.08
2023-04-16T10:58:46.092Z,0.38
2023-04-16T11:01:14.262Z,0.15
2023-04-16T11:03:42.471Z,0.30
2023-04-16T11:06:12.876Z,0.20
2023-04-16T11:08:53.298Z,0.10
2023-04-16T11:11:22.395Z,2.80
2023-04-16T11:13:49.349Z,0.30
2023-04-16T11:16:18.383Z,0.20
2023-04-16T11:18:51.292Z,0.00
2023-04-16T11:21:19.639Z,1.48
2023-04-16T11:23:51.652Z,0.50
2023-04-16T11:26:28.807Z,0.40
2023-04-16T11:28:56.560Z,0.10
2023-04-16T11:31:24.190Z,0.15
2023-04-16T11:33:50.880Z,1.45
2023-04-16T11:36:17.499Z,0.50
2023-04-16T11:38:44.410Z,0.57
2023-04-16T11:41:11.603Z,0.40
2023-04-16T11:43:38.288Z,0.20
2023-04-16T11:46:20.129Z,0.20
2023-04-16T11:48:55.384Z,0.43
2023-04-16T11:51:22.025Z,0.28
2023-04-16T11:53:53.468Z,0.85
2023-04-16T11:56:29.125Z,0.20
2023-04-16T11:59:16.075Z,0.28
2023-04-16T12:01:50.775Z,0.85
2023-04-16T12:04:20.864Z,0.10
2023-04-16T12:07:11.713Z,0.20
2023-04-16T12:09:40.944Z,0.90
2023-04-16T12:12:29.072Z,0.65
2023-04-16T12:14:56.656Z,0.30
2023-04-16T12:17:24.169Z,0.10
2023-04-16T12:19:50.680Z,0.10
2023-04-16T12:22:30.575Z,0.13
2023-04-16T12:25:08.057Z,0.10
2023-04-16T12:27:53.467Z,0.20
2023-04-16T12:30:23.016Z,0.10
2023-04-16T12:32:51.419Z,0.15
2023-04-16T12:35:31.704Z,0.30
2023-04-16T12:37:58.845Z,0.63
2023-04-16T12:40:25.812Z,0.20
2023-04-16T12:42:52.504Z,0.68
2023-04-16T12:45:19.344Z,0.63
2023-04-16T12:47:46.757Z,0.35
2023-04-16T12:50:13.371Z,0.20
2023-04-16T12:52:40.064Z,0.17
2023-04-16T12:55:07.002Z,0.40
2023-04-16T12:57:33.698Z,0.82
2023-04-16T13:00:00.338Z,0.28
2023-04-16T13:02:27.221Z,0.73
2023-04-16T13:04:54.659Z,0.38
2023-04-16T13:07:21.304Z,0.30
2023-04-16T13:09:47.912Z,0.45
2023-04-16T13:12:14.694Z,0.20
2023-04-16T13:14:42.765Z,0.35
2023-04-16T13:17:11.028Z,0.80
2023-04-16T13:19:37.650Z,0.63
2023-04-16T13:22:04.486Z,0.10
2023-04-16T13:24:31.172Z,0.95
2023-04-16T13:26:58.001Z,0.30
2023-04-16T13:29:24.768Z,0.43
2023-04-16T13:31:51.604Z,0.20
2023-04-16T13:34:18.363Z,0.57
2023-04-16T13:36:44.922Z,0.57
2023-04-16T13:39:11.808Z,0.88
2023-04-16T13:41:39.053Z,0.55
2023-04-16T13:44:06.414Z,1.75
2023-04-16T13:46:33.538Z,0.52
2023-04-16T13:49:00.147Z,0.55
2023-04-16T13:51:26.844Z,0.30
2023-04-16T13:53:54.484Z,0.98
2023-04-16T13:56:21.128Z,1.15
2023-04-16T13:58:48.085Z,0.40
2023-04-16T14:01:17.101Z,0.32
2023-04-16T14:03:44.212Z,0.30
2023-04-16T14:06:10.953Z,0.20
2023-04-16T14:08:37.623Z,0.47
2023-04-16T14:11:04.343Z,1.90
2023-04-16T14:13:30.925Z,0.10
2023-04-16T14:15:57.708Z,1.00
2023-04-16T14:18:24.359Z,1.98
2023-04-16T14:20:50.918Z,0.47
2023-04-16T14:23:17.856Z,0.85
2023-04-16T14:25:44.485Z,0.85
2023-04-16T14:28:11.931Z,0.85
2023-04-16T14:30:39.626Z,0.68
2023-04-16T14:33:06.611Z,1.02
2023-04-16T14:35:33.383Z,0.30
2023-04-16T14:38:00.799Z,0.90
2023-04-16T14:40:30.105Z,1.27
2023-04-16T14:42:56.819Z,0.40
2023-04-16T14:45:23.984Z,0.65
2023-04-16T14:47:50.647Z,0.57
2023-04-16T14:50:17.248Z,0.50
2023-04-16T14:52:43.960Z,0.32
2023-04-16T14:55:10.660Z,0.38
2023-04-16T14:57:37.213Z,0.38
2023-04-16T15:00:04.712Z,0.38
2023-04-16T15:02:33.740Z,1.50
2023-04-16T15:05:06.033Z,0.30
2023-04-16T15:07:32.692Z,0.68
2023-04-16T15:09:59.396Z,0.60
2023-04-16T15:12:27.156Z,2.00
2023-04-16T15:14:53.960Z,1.27
2023-04-16T15:17:20.791Z,3.13
2023-04-16T15:19:50.581Z,0.85
2023-04-16T15:22:17.242Z,0.52
2023-04-16T15:24:44.102Z,0.40
2023-04-16T15:27:11.902Z,0.43
2023-04-16T15:29:38.680Z,0.20
2023-04-16T15:32:05.522Z,0.52
2023-04-16T15:34:32.190Z,0.25
2023-04-16T15:36:58.941Z,0.43
2023-04-16T15:39:25.792Z,3.25
2023-04-16T15:44:22.231Z,0.25
2023-04-16T15:46:49.145Z,0.80
2023-04-16T15:49:15.831Z,0.17
2023-04-16T15:51:43.306Z,0.80
2023-04-16T15:54:09.963Z,0.50
2023-04-16T15:56:36.793Z,0.32
2023-04-16T15:59:03.694Z,0.70
2023-04-16T16:01:30.317Z,0.75
2023-04-16T16:04:07.367Z,0.70
2023-04-16T16:06:34.375Z,0.85
2023-04-16T16:09:01.015Z,0.98
2023-04-16T16:11:27.838Z,23.50
2023-04-16T16:13:58.325Z,3.25
2023-04-16T16:16:25.333Z,0.40
2023-04-16T16:18:52.809Z,0.40
2023-04-16T16:21:19.555Z,0.55
2023-04-16T16:23:46.205Z,0.22
2023-04-16T16:26:12.854Z,0.30
2023-04-16T16:28:39.517Z,0.60
2023-04-16T16:31:06.230Z,0.40
2023-04-16T16:33:33.256Z,0.28
2023-04-16T16:35:59.980Z,0.82
2023-04-16T16:38:26.723Z,0.30
2023-04-16T16:40:53.325Z,0.20
2023-04-16T16:43:22.905Z,0.90
2023-04-16T16:45:49.460Z,0.40
2023-04-16T16:48:15.990Z,0.30
2023-04-16T16:50:42.891Z,0.28
2023-04-16T16:53:09.478Z,0.65
2023-04-16T16:55:36.077Z,0.55
2023-04-16T16:58:03.399Z,1.15
2023-04-16T17:00:29.986Z,0.30
2023-04-16T17:02:56.748Z,1.63
2023-04-16T17:05:23.642Z,1.85
2023-04-16T17:07:50.251Z,0.68
2023-04-16T17:10:17.066Z,0.40
2023-04-16T17:12:43.704Z,0.63
2023-04-16T17:15:10.629Z,0.30
2023-04-16T17:17:37.246Z,0.65
2023-04-16T17:20:04.058Z,0.85
2023-04-16T17:22:30.705Z,0.63
2023-04-16T17:24:58.718Z,1.10
2023-04-16T17:27:25.424Z,0.77
2023-04-16T17:29:52.173Z,0.40
2023-04-16T17:32:18.836Z,4.45
2023-04-16T17:34:45.497Z,0.30
2023-04-16T17:37:12.072Z,1.02
2023-04-16T17:39:38.885Z,0.57
2023-04-16T17:42:05.598Z,0.75
2023-04-16T17:44:32.140Z,1.33
2023-04-16T17:46:58.763Z,0.57
2023-04-16T17:49:25.354Z,0.30
2023-04-16T17:51:54.174Z,0.68
2023-04-16T17:54:20.845Z,0.28
2023-04-16T17:56:47.410Z,0.47
2023-04-16T17:59:14.109Z,1.25
2023-04-16T18:01:40.785Z,1.20
2023-04-16T18:04:07.806Z,1.13
2023-04-16T18:06:34.443Z,0.57
2023-04-16T18:09:01.136Z,0.20
2023-04-16T18:11:28.436Z,1.60
2023-04-16T18:13:56.553Z,0.80
2023-04-16T18:16:23.205Z,1.10
2023-04-16T18:18:49.822Z,1.02
2023-04-16T18:21:16.575Z,0.85
2023-04-16T18:23:43.141Z,1.00
2023-04-16T18:26:11.042Z,2.00
2023-04-16T18:31:04.799Z,6.18
2023-04-16T18:33:48.697Z,4.30
2023-04-16T18:36:18.407Z,3.63
2023-04-16T18:38:59.558Z,2.17
2023-04-16T18:41:28.434Z,2.03
2023-04-16T18:43:55.057Z,2.22
2023-04-16T18:46:22.836Z,3.53
2023-04-16T18:48:49.598Z,11.73
2023-04-16T18:51:16.737Z,15.40
2023-04-16T18:53:43.921Z,12.13
2023-04-16T18:56:10.608Z,8.77
2023-04-16T18:58:37.339Z,5.35
2023-04-16T19:01:04.079Z,7.18
2023-04-16T19:03:30.893Z,2.25
2023-04-16T19:05:57.705Z,1.50
2023-04-16T19:08:24.353Z,4.88
2023-04-16T19:10:50.960Z,1.60
2023-04-16T19:13:18.090Z,2.13
2023-04-16T19:15:44.657Z,2.05
2023-04-16T19:18:11.252Z,3.83
2023-04-16T19:20:38.017Z,2.42
2023-04-16T19:23:06.313Z,1.80
2023-04-16T19:25:32.845Z,1.67
2023-04-16T19:27:59.735Z,3.20
2023-04-16T19:30:26.450Z,0.95
2023-04-16T19:32:55.113Z,1.00
2023-04-16T19:35:22.339Z,2.33
2023-04-16T19:37:49.114Z,1.48
2023-04-16T19:40:15.711Z,1.08
2023-04-16T19:42:42.340Z,0.65
2023-04-16T19:45:09.049Z,0.98
2023-04-16T19:47:35.726Z,0.70
2023-04-16T19:50:02.357Z,0.60
2023-04-16T19:52:28.933Z,0.57
2023-04-16T19:54:55.669Z,0.50
2023-04-16T19:57:22.229Z,2.42
2023-04-16T19:59:49.046Z,1.25
2023-04-16T20:02:15.620Z,3.55
2023-04-16T20:04:42.203Z,2.38
2023-04-16T20:07:08.809Z,1.77
2023-04-16T20:09:35.444Z,2.08
2023-04-16T20:12:02.042Z,0.60
2023-04-16T20:14:28.617Z,1.48
2023-04-16T20:16:55.191Z,0.65
2023-04-16T20:19:21.805Z,0.68
2023-04-16T20:21:48.456Z,0.40
2023-04-16T20:24:15.060Z,1.58
2023-04-16T20:26:41.695Z,1.80
2023-04-16T20:29:08.368Z,1.23
2023-04-16T20:31:35.006Z,0.85
2023-04-16T20:34:01.808Z,0.63
2023-04-16T20:36:28.390Z,1.05
2023-04-16T20:38:55.020Z,0.82
2023-04-16T20:41:21.610Z,1.38
2023-04-16T20:43:48.268Z,0.50
2023-04-16T20:46:15.031Z,0.75
2023-04-16T20:48:41.879Z,0.60
2023-04-16T20:51:08.512Z,0.85
2023-04-16T20:53:36.074Z,0.77
2023-04-16T20:56:03.025Z,0.22
2023-04-16T20:58:29.971Z,0.30
2023-04-16T21:00:58.015Z,0.25
2023-04-16T21:03:24.905Z,0.38
2023-04-16T21:05:53.327Z,1.13
2023-04-16T21:10:47.117Z,0.50
2023-04-16T21:13:13.759Z,1.33
2023-04-16T21:15:42.190Z,0.40
2023-04-16T21:18:09.590Z,0.50
2023-04-16T21:20:36.628Z,0.65
2023-04-16T21:23:04.769Z,1.15
2023-04-16T21:27:57.989Z,1.48
2023-04-16T21:30:24.568Z,1.17
2023-04-16T21:32:51.204Z,0.47
2023-04-16T21:35:17.962Z,1.52
2023-04-16T21:37:44.535Z,0.85
2023-04-16T21:40:11.605Z,0.68
2023-04-16T21:42:38.404Z,0.73
2023-04-16T21:45:14.631Z,1.98
2023-04-16T21:47:41.249Z,0.35
2023-04-16T21:50:08.447Z,0.60
2023-04-16T21:52:35.089Z,0.98
2023-04-16T21:55:01.723Z,0.85
2023-04-16T21:57:28.318Z,0.30
2023-04-16T21:59:55.340Z,1.10
2023-04-16T22:02:22.106Z,0.85
2023-04-16T22:04:48.912Z,1.75
2023-04-16T22:07:15.456Z,0.30
2023-04-16T22:09:42.155Z,0.50
2023-04-16T22:12:08.696Z,1.55
2023-04-16T22:14:35.380Z,0.57
2023-04-16T22:17:02.370Z,0.35
2023-04-16T22:19:29.079Z,1.15
2023-04-16T22:21:55.872Z,3.08
2023-04-16T22:24:23.284Z,1.55
2023-04-16T22:26:49.850Z,0.93
2023-04-16T22:29:16.473Z,1.58
2023-04-16T22:31:43.101Z,1.25
2023-04-16T22:34:09.693Z,0.52
2023-04-16T22:36:36.305Z,0.68
2023-04-16T22:39:03.058Z,0.60
2023-04-16T22:41:29.818Z,0.88
2023-04-16T22:43:56.453Z,1.05
2023-04-16T22:46:23.035Z,0.65
2023-04-16T22:48:49.844Z,0.85
2023-04-16T22:51:16.384Z,0.50
2023-04-16T22:53:43.057Z,0.32
2023-04-16T22:56:09.684Z,1.70
2023-04-16T22:58:36.407Z,0.22
2023-04-16T23:01:03.216Z,0.50
2023-04-16T23:03:29.957Z,0.55
2023-04-16T23:05:56.531Z,0.75
2023-04-16T23:08:23.174Z,0.47
2023-04-16T23:10:49.773Z,0.20
2023-04-16T23:13:16.388Z,0.35
2023-04-16T23:15:43.027Z,0.50
2023-04-16T23:18:09.643Z,1.95
2023-04-16T23:20:36.334Z,0.20
2023-04-16T23:23:03.116Z,0.30
2023-04-16T23:25:29.760Z,2.55
2023-04-16T23:27:56.467Z,0.55
2023-04-16T23:30:23.085Z,0.55
2023-04-16T23:32:49.695Z,0.93
2023-04-16T23:35:16.463Z,1.02
2023-04-16T23:37:43.160Z,1.08
2023-04-16T23:40:10.380Z,0.28
2023-04-16T23:42:36.955Z,0.20
2023-04-16T23:45:04.212Z,0.63
2023-04-16T23:47:30.829Z,0.50
2023-04-16T23:49:57.416Z,0.25
2023-04-16T23:52:24.264Z,1.08
2023-04-16T23:54:50.773Z,0.10
2023-04-16T23:57:17.377Z,0.22
2023-04-16T23:59:44.012Z,0.08
