createdAt,value
2023-02-20T00:04:01.104Z,3.15
2023-02-20T00:09:02.801Z,3.23
2023-02-20T00:14:04.698Z,3.31
2023-02-20T00:19:06.336Z,3.42
2023-02-20T00:24:07.963Z,3.59
2023-02-20T00:29:10.877Z,3.56
2023-02-20T00:34:12.583Z,3.54
2023-02-20T00:39:14.627Z,3.39
2023-02-20T00:44:16.849Z,3.47
2023-02-20T00:49:18.713Z,3.52
2023-02-20T00:54:20.734Z,3.72
2023-02-20T00:59:22.428Z,3.99
2023-02-20T01:04:24.520Z,4.30
2023-02-20T01:09:28.127Z,4.35
2023-02-20T01:14:29.820Z,4.43
2023-02-20T01:19:31.557Z,4.50
2023-02-20T01:24:33.258Z,4.55
2023-02-20T01:29:34.886Z,4.63
2023-02-20T01:34:36.504Z,4.84
2023-02-20T01:39:38.246Z,4.60
2023-02-20T01:44:40.443Z,4.74
2023-02-20T01:49:54.916Z,4.63
2023-02-20T01:55:06.042Z,4.62
2023-02-20T02:00:11.126Z,4.75
2023-02-20T02:05:20.025Z,4.68
2023-02-20T02:10:29.589Z,4.83
2023-02-20T02:15:32.293Z,4.76
2023-02-20T02:21:04.926Z,4.90
2023-02-20T02:26:07.383Z,4.96
2023-02-20T02:31:36.649Z,5.00
2023-02-20T02:36:58.004Z,5.07
2023-02-20T02:42:12.865Z,5.19
2023-02-20T02:47:48.665Z,5.06
2023-02-20T02:52:51.864Z,5.14
2023-02-20T02:57:54.486Z,5.30
2023-02-20T03:03:34.847Z,5.32
2023-02-20T03:08:42.019Z,5.34
2023-02-20T03:14:08.527Z,5.43
2023-02-20T03:19:15.893Z,5.54
2023-02-20T03:24:21.526Z,5.61
2023-02-20T03:29:32.515Z,5.57
2023-02-20T03:34:52.882Z,5.45
2023-02-20T03:40:18.231Z,5.57
2023-02-20T03:45:23.319Z,5.51
2023-02-20T03:50:44.248Z,5.42
2023-02-20T03:55:49.542Z,5.47
2023-02-20T04:00:53.875Z,5.69
2023-02-20T04:05:58.778Z,5.51
2023-02-20T04:11:43.104Z,5.64
2023-02-20T04:16:52.307Z,5.77
2023-02-20T04:21:57.834Z,5.76
2023-02-20T04:27:00.912Z,5.76
2023-02-20T04:32:03.777Z,5.82
2023-02-20T04:37:13.003Z,5.82
2023-02-20T04:42:15.545Z,5.82
2023-02-20T04:47:18.893Z,5.93
2023-02-20T04:52:20.680Z,5.84
2023-02-20T04:57:22.593Z,6.02
2023-02-20T05:02:25.498Z,6.06
2023-02-20T05:07:27.113Z,6.05
2023-02-20T05:12:28.776Z,5.95
2023-02-20T05:17:30.379Z,5.95
2023-02-20T05:22:32.035Z,6.09
2023-02-20T05:27:33.690Z,6.03
2023-02-20T05:32:35.916Z,6.26
2023-02-20T05:37:37.791Z,6.33
2023-02-20T05:42:41.712Z,6.33
2023-02-20T05:47:43.387Z,6.16
2023-02-20T05:52:45.039Z,6.28
2023-02-20T05:57:46.791Z,6.17
2023-02-20T06:02:48.629Z,6.26
2023-02-20T06:07:50.323Z,6.30
2023-02-20T06:12:52.074Z,6.39
2023-02-20T06:17:53.902Z,6.21
2023-02-20T06:22:57.415Z,6.37
2023-02-20T06:27:59.125Z,6.31
2023-02-20T06:33:00.950Z,6.51
2023-02-20T06:38:02.601Z,6.47
2023-02-20T06:43:04.249Z,6.46
2023-02-20T06:48:06.177Z,6.67
2023-02-20T06:53:08.304Z,6.65
2023-02-20T06:58:11.405Z,6.59
2023-02-20T07:03:13.214Z,6.55
2023-02-20T07:08:14.919Z,6.56
2023-02-20T07:13:16.615Z,6.62
2023-02-20T07:18:18.342Z,6.62
2023-02-20T07:23:20.428Z,6.72
2023-02-20T07:28:22.117Z,6.85
2023-02-20T07:33:23.816Z,6.93
2023-02-20T07:38:25.745Z,6.95
2023-02-20T07:43:27.458Z,7.11
2023-02-20T07:48:29.231Z,7.23
2023-02-20T07:53:30.911Z,7.22
2023-02-20T07:58:32.650Z,7.29
2023-02-20T08:03:34.349Z,7.39
2023-02-20T08:08:36.580Z,7.46
2023-02-20T08:13:38.661Z,7.37
2023-02-20T08:18:49.418Z,7.38
2023-02-20T08:23:52.597Z,7.58
2023-02-20T08:28:54.540Z,7.77
2023-02-20T08:33:56.178Z,7.83
2023-02-20T08:39:00.123Z,7.94
2023-02-20T08:44:01.777Z,8.16
2023-02-20T08:49:04.106Z,8.31
2023-02-20T08:54:05.854Z,8.33
2023-02-20T08:59:07.597Z,8.49
2023-02-20T09:04:10.462Z,8.73
2023-02-20T09:09:12.140Z,8.89
2023-02-20T09:14:14.097Z,8.96
2023-02-20T09:19:17.665Z,9.03
2023-02-20T09:24:19.335Z,9.18
2023-02-20T09:29:20.962Z,9.34
2023-02-20T09:34:23.052Z,9.41
2023-02-20T09:39:24.680Z,9.48
2023-02-20T09:44:56.709Z,9.52
2023-02-20T09:50:03.776Z,9.62
2023-02-20T09:55:14.120Z,9.70
2023-02-20T10:00:30.386Z,9.74
2023-02-20T10:05:33.135Z,9.91
2023-02-20T10:10:39.275Z,9.93
2023-02-20T10:15:57.093Z,10.02
2023-02-20T10:21:11.599Z,10.13
2023-02-20T10:26:17.871Z,10.14
2023-02-20T10:31:19.589Z,10.36
2023-02-20T10:36:28.746Z,10.32
2023-02-20T10:41:36.212Z,10.38
2023-02-20T10:46:51.813Z,10.41
2023-02-20T10:51:59.617Z,10.48
2023-02-20T10:57:10.179Z,10.53
2023-02-20T11:02:20.088Z,10.63
2023-02-20T11:07:24.696Z,10.71
2023-02-20T11:12:34.653Z,10.66
2023-02-20T11:17:39.140Z,10.76
2023-02-20T11:22:50.142Z,10.73
2023-02-20T11:27:54.543Z,10.83
2023-02-20T11:33:21.319Z,10.97
2023-02-20T11:38:22.846Z,11.02
2023-02-20T11:43:28.519Z,10.99
2023-02-20T11:48:30.250Z,11.11
2023-02-20T11:53:34.129Z,11.35
2023-02-20T11:58:36.614Z,11.40
2023-02-20T12:03:38.409Z,11.51
2023-02-20T12:08:56.348Z,11.69
2023-02-20T12:14:01.014Z,11.68
2023-02-20T12:19:08.792Z,11.74
2023-02-20T12:24:39.874Z,12.16
2023-02-20T12:29:50.268Z,12.31
2023-02-20T12:35:03.783Z,12.53
2023-02-20T12:40:42.767Z,12.38
2023-02-20T12:46:02.560Z,12.33
2023-02-20T12:51:34.317Z,12.12
2023-02-20T12:57:07.284Z,12.05
2023-02-20T13:02:41.060Z,12.02
2023-02-20T13:07:52.261Z,12.06
2023-02-20T13:12:54.826Z,12.03
2023-02-20T13:18:34.255Z,12.06
2023-02-20T13:23:38.258Z,12.04
2023-02-20T13:28:44.919Z,11.97
2023-02-20T13:33:49.968Z,12.16
2023-02-20T13:39:27.698Z,12.12
2023-02-20T13:44:35.773Z,12.07
2023-02-20T13:49:49.157Z,12.08
2023-02-20T13:54:51.156Z,12.14
2023-02-20T13:59:55.125Z,12.16
2023-02-20T14:05:00.127Z,12.26
2023-02-20T14:10:38.252Z,12.22
2023-02-20T14:15:54.245Z,12.25
2023-02-20T14:21:04.970Z,12.35
2023-02-20T14:26:23.306Z,12.27
2023-02-20T14:31:27.080Z,12.32
2023-02-20T14:36:44.143Z,12.31
2023-02-20T14:41:55.162Z,12.30
2023-02-20T14:47:10.557Z,12.34
2023-02-20T14:52:25.107Z,12.40
2023-02-20T14:57:28.471Z,12.25
2023-02-20T15:02:34.741Z,12.20
2023-02-20T15:07:40.078Z,12.05
2023-02-20T15:12:42.335Z,12.12
2023-02-20T15:17:44.796Z,11.87
2023-02-20T15:22:47.401Z,11.88
2023-02-20T15:28:11.575Z,11.81
2023-02-20T15:33:13.869Z,11.82
2023-02-20T15:38:16.065Z,11.81
2023-02-20T15:48:40.655Z,11.71
2023-02-20T15:53:45.989Z,11.83
2023-02-20T15:58:49.198Z,11.77
2023-02-20T16:03:53.380Z,11.65
2023-02-20T16:08:55.682Z,11.59
2023-02-20T16:14:01.636Z,11.57
2023-02-20T16:19:04.944Z,11.40
2023-02-20T16:24:07.447Z,11.45
2023-02-20T16:29:42.456Z,11.47
2023-02-20T16:34:46.126Z,11.55
2023-02-20T16:39:49.106Z,11.56
2023-02-20T16:44:52.919Z,11.45
2023-02-20T16:49:55.195Z,11.62
2023-02-20T16:54:58.828Z,11.45
2023-02-20T17:00:01.109Z,11.72
2023-02-20T17:05:03.234Z,11.60
2023-02-20T17:10:06.676Z,11.51
2023-02-20T17:15:09.602Z,11.58
2023-02-20T17:20:15.189Z,11.66
2023-02-20T17:25:22.942Z,11.81
2023-02-20T17:30:25.825Z,11.76
2023-02-20T17:35:27.883Z,11.61
2023-02-20T17:40:29.990Z,11.69
2023-02-20T17:45:32.084Z,11.78
2023-02-20T17:50:34.366Z,11.73
2023-02-20T17:55:36.839Z,11.54
2023-02-20T18:00:39.730Z,11.35
2023-02-20T18:05:41.873Z,10.92
2023-02-20T18:10:43.850Z,10.52
2023-02-20T18:15:45.869Z,10.01
2023-02-20T18:20:48.190Z,9.85
2023-02-20T18:25:50.501Z,9.63
2023-02-20T18:30:52.246Z,9.58
2023-02-20T18:36:07.029Z,9.45
2023-02-20T18:41:12.221Z,9.40
2023-02-20T18:46:24.405Z,9.56
2023-02-20T18:51:34.901Z,9.56
2023-02-20T18:56:39.155Z,9.60
2023-02-20T19:01:42.571Z,9.77
2023-02-20T19:06:44.872Z,9.79
2023-02-20T19:11:54.407Z,9.85
2023-02-20T19:16:58.273Z,9.97
2023-02-20T19:22:01.056Z,9.94
2023-02-20T19:27:02.730Z,10.01
2023-02-20T19:32:04.691Z,9.89
2023-02-20T19:37:06.676Z,9.94
2023-02-20T19:42:09.155Z,10.08
2023-02-20T19:47:11.125Z,9.90
2023-02-20T19:52:12.807Z,9.78
2023-02-20T19:57:15.017Z,9.90
2023-02-20T20:02:17.090Z,9.77
2023-02-20T20:07:18.751Z,9.73
2023-02-20T20:12:38.687Z,9.84
2023-02-20T20:17:40.390Z,9.91
2023-02-20T20:22:42.414Z,9.79
2023-02-20T20:27:44.307Z,10.04
2023-02-20T20:32:48.679Z,9.85
2023-02-20T20:37:50.700Z,9.57
2023-02-20T20:42:52.992Z,9.72
2023-02-20T20:47:54.759Z,9.60
2023-02-20T20:52:58.453Z,9.47
2023-02-20T20:58:00.434Z,9.42
2023-02-20T21:03:04.165Z,9.68
2023-02-20T21:08:08.724Z,9.58
2023-02-20T21:13:10.512Z,9.29
2023-02-20T21:18:12.185Z,9.40
2023-02-20T21:23:13.899Z,9.55
2023-02-20T21:28:15.650Z,9.55
2023-02-20T21:33:17.572Z,9.52
2023-02-20T21:38:19.311Z,9.63
2023-02-20T21:43:39.484Z,9.61
2023-02-20T21:48:41.233Z,9.72
2023-02-20T21:53:42.913Z,9.72
2023-02-20T21:59:04.414Z,9.68
2023-02-20T22:04:09.580Z,9.60
2023-02-20T22:09:33.117Z,9.64
2023-02-20T22:14:53.337Z,9.67
2023-02-20T22:20:15.460Z,9.62
2023-02-20T22:25:36.352Z,9.68
2023-02-20T22:30:56.769Z,9.70
2023-02-20T22:36:17.074Z,9.55
2023-02-20T22:41:38.713Z,9.62
2023-02-20T22:46:59.111Z,9.51
2023-02-20T22:52:19.273Z,9.62
2023-02-20T22:57:39.465Z,9.59
2023-02-20T23:02:59.709Z,9.57
2023-02-20T23:08:20.640Z,9.53
2023-02-20T23:13:40.739Z,9.54
2023-02-20T23:19:00.964Z,9.52
2023-02-20T23:24:21.195Z,9.47
2023-02-20T23:29:42.130Z,9.50
2023-02-20T23:35:02.373Z,9.44
2023-02-20T23:40:34.631Z,9.40
2023-02-20T23:45:56.940Z,9.35
2023-02-20T23:51:17.767Z,9.38
2023-02-20T23:56:38.246Z,9.41
