createdAt,value
2018-07-13T00:02:20.085Z,16.93
2018-07-13T00:04:48.396Z,9.57
2018-07-13T00:07:16.754Z,17.27
2018-07-13T00:09:45.091Z,15.77
2018-07-13T00:12:13.444Z,10.90
2018-07-13T00:14:56.699Z,14.50
2018-07-13T00:17:25.036Z,14.50
2018-07-13T00:19:53.339Z,7.70
2018-07-13T00:22:21.658Z,16.33
2018-07-13T00:24:49.966Z,17.67
2018-07-13T00:27:18.324Z,11.50
2018-07-13T00:29:46.640Z,12.93
2018-07-13T00:32:14.957Z,12.23
2018-07-13T00:34:43.303Z,18.43
2018-07-13T00:37:11.917Z,9.23
2018-07-13T00:39:40.253Z,13.97
2018-07-13T00:42:08.612Z,11.43
2018-07-13T00:44:36.940Z,7.43
2018-07-13T00:47:05.271Z,14.00
2018-07-13T00:49:33.700Z,7.20
2018-07-13T00:52:02.079Z,11.87
2018-07-13T00:54:30.384Z,23.90
2018-07-13T00:56:58.700Z,9.53
2018-07-13T00:59:27.003Z,12.57
2018-07-13T01:01:55.324Z,18.67
2018-07-13T01:04:23.649Z,14.50
2018-07-13T01:06:52.099Z,15.17
2018-07-13T01:09:20.441Z,8.37
2018-07-13T01:11:48.784Z,20.80
2018-07-13T01:14:17.123Z,14.80
2018-07-13T01:16:45.449Z,19.80
2018-07-13T01:19:13.769Z,11.47
2018-07-13T01:21:42.103Z,12.87
2018-07-13T01:24:10.509Z,18.33
2018-07-13T01:26:38.829Z,15.23
2018-07-13T01:29:07.144Z,18.53
2018-07-13T01:31:35.532Z,15.57
2018-07-13T01:34:03.863Z,19.40
2018-07-13T01:36:32.188Z,14.07
2018-07-13T01:39:00.503Z,18.40
2018-07-13T01:41:28.819Z,20.00
2018-07-13T01:43:57.116Z,16.50
2018-07-13T01:46:26.049Z,20.87
2018-07-13T01:48:54.364Z,18.03
2018-07-13T01:51:22.665Z,10.30
2018-07-13T01:53:50.979Z,11.53
2018-07-13T01:56:19.324Z,12.80
2018-07-13T01:58:47.889Z,18.33
2018-07-13T02:01:16.228Z,22.97
2018-07-13T02:03:45.195Z,24.13
2018-07-13T02:06:13.516Z,18.27
2018-07-13T02:08:41.829Z,21.47
2018-07-13T02:11:10.193Z,22.40
2018-07-13T02:13:38.532Z,19.90
2018-07-13T02:16:06.896Z,15.37
2018-07-13T02:18:35.201Z,18.37
2018-07-13T02:21:03.524Z,17.13
2018-07-13T02:23:31.888Z,17.60
2018-07-13T02:26:00.256Z,13.60
2018-07-13T02:28:28.564Z,14.47
2018-07-13T02:30:56.884Z,17.23
2018-07-13T02:33:25.218Z,18.70
2018-07-13T02:35:53.512Z,23.37
2018-07-13T02:38:22.609Z,22.60
2018-07-13T02:40:50.916Z,16.07
2018-07-13T02:43:19.235Z,27.10
2018-07-13T02:45:47.536Z,22.17
2018-07-13T02:48:15.856Z,26.07
2018-07-13T02:50:44.169Z,14.43
2018-07-13T02:53:12.508Z,20.77
2018-07-13T02:55:40.808Z,20.37
2018-07-13T02:58:09.133Z,23.30
2018-07-13T03:00:37.489Z,19.23
2018-07-13T03:03:05.896Z,13.73
2018-07-13T03:05:34.232Z,21.57
2018-07-13T03:08:03.400Z,26.50
2018-07-13T03:10:31.774Z,21.30
2018-07-13T03:13:00.068Z,21.07
2018-07-13T03:15:28.384Z,26.27
2018-07-13T03:17:56.694Z,28.23
2018-07-13T03:20:25.035Z,30.40
2018-07-13T03:22:53.445Z,27.20
2018-07-13T03:25:21.791Z,20.07
2018-07-13T03:27:50.095Z,25.20
2018-07-13T03:30:18.411Z,18.87
2018-07-13T03:32:46.743Z,21.60
2018-07-13T03:35:15.127Z,34.20
2018-07-13T03:37:44.428Z,26.23
2018-07-13T03:40:12.804Z,34.67
2018-07-13T03:42:41.156Z,21.73
2018-07-13T03:45:09.468Z,32.00
2018-07-13T03:47:37.787Z,19.43
2018-07-13T03:50:06.812Z,23.90
2018-07-13T03:52:35.136Z,20.17
2018-07-13T03:55:03.813Z,31.43
2018-07-13T03:57:32.157Z,29.53
2018-07-13T04:00:00.516Z,33.80
2018-07-13T04:02:33.008Z,20.80
2018-07-13T04:05:01.735Z,26.97
2018-07-13T04:07:30.070Z,33.63
2018-07-13T04:09:58.400Z,28.77
2018-07-13T04:12:26.730Z,37.33
2018-07-13T04:14:55.046Z,29.30
2018-07-13T04:17:23.380Z,25.33
2018-07-13T04:19:51.704Z,26.47
2018-07-13T04:22:20.080Z,42.03
2018-07-13T04:24:48.519Z,28.07
2018-07-13T04:27:16.915Z,28.97
2018-07-13T04:29:46.324Z,30.07
2018-07-13T04:32:14.754Z,24.63
2018-07-13T04:34:43.233Z,27.20
2018-07-13T04:37:11.648Z,22.60
2018-07-13T04:39:40.395Z,29.17
2018-07-13T04:42:09.148Z,28.27
2018-07-13T04:44:37.488Z,23.00
2018-07-13T04:47:06.748Z,36.53
2018-07-13T04:49:35.190Z,26.10
2018-07-13T04:52:03.557Z,28.87
2018-07-13T04:54:32.108Z,22.97
2018-07-13T04:57:00.597Z,31.57
2018-07-13T04:59:28.999Z,34.57
2018-07-13T05:01:57.416Z,31.43
2018-07-13T05:04:25.799Z,24.47
2018-07-13T05:06:54.192Z,28.83
2018-07-13T05:09:22.620Z,22.73
2018-07-13T05:11:51.044Z,24.63
2018-07-13T05:14:19.404Z,35.07
2018-07-13T05:16:47.790Z,20.87
2018-07-13T05:19:16.116Z,25.33
2018-07-13T05:21:44.489Z,31.53
2018-07-13T05:24:12.893Z,18.57
2018-07-13T05:26:41.304Z,25.97
2018-07-13T05:29:09.732Z,23.40
2018-07-13T05:31:38.385Z,39.13
2018-07-13T05:34:06.855Z,33.13
2018-07-13T05:36:35.362Z,47.53
2018-07-13T05:39:04.533Z,22.03
2018-07-13T05:41:32.899Z,24.20
2018-07-13T05:44:01.268Z,28.83
2018-07-13T05:46:29.745Z,37.20
2018-07-13T05:48:58.181Z,20.60
2018-07-13T05:51:26.572Z,39.90
2018-07-13T05:53:54.923Z,32.10
2018-07-13T05:56:23.431Z,28.87
2018-07-13T05:58:51.995Z,40.07
2018-07-13T06:01:20.423Z,28.23
2018-07-13T06:03:49.055Z,33.47
2018-07-13T06:06:17.715Z,24.73
2018-07-13T06:08:46.154Z,27.43
2018-07-13T06:11:14.620Z,24.43
2018-07-13T06:13:42.943Z,44.67
2018-07-13T06:16:11.486Z,40.20
2018-07-13T06:18:39.808Z,33.97
2018-07-13T06:21:08.158Z,40.27
2018-07-13T06:23:36.512Z,29.83
2018-07-13T06:26:04.842Z,36.97
2018-07-13T06:28:33.180Z,35.43
2018-07-13T06:31:01.556Z,36.40
2018-07-13T06:33:29.964Z,40.93
2018-07-13T06:35:58.385Z,26.20
2018-07-13T06:38:26.752Z,35.00
2018-07-13T06:40:55.164Z,36.07
2018-07-13T06:43:23.512Z,44.30
2018-07-13T06:45:51.888Z,38.20
2018-07-13T06:48:20.236Z,29.00
2018-07-13T06:50:48.619Z,27.90
2018-07-13T06:53:17.260Z,24.97
2018-07-13T06:55:45.681Z,28.00
2018-07-13T06:58:25.328Z,34.37
2018-07-13T07:00:55.968Z,27.70
2018-07-13T07:03:25.063Z,28.40
2018-07-13T07:05:54.156Z,31.73
2018-07-13T07:08:23.309Z,36.27
2018-07-13T07:10:51.728Z,23.67
2018-07-13T07:13:26.152Z,26.43
2018-07-13T07:15:54.723Z,25.47
2018-07-13T07:18:23.107Z,25.07
2018-07-13T07:20:51.487Z,42.47
2018-07-13T07:23:19.867Z,23.30
2018-07-13T07:25:48.288Z,24.67
2018-07-13T07:28:16.626Z,26.13
2018-07-13T07:30:45.108Z,27.67
2018-07-13T07:33:13.355Z,25.67
2018-07-13T07:35:41.660Z,34.63
2018-07-13T07:38:09.988Z,42.27
2018-07-13T07:40:38.361Z,34.33
2018-07-13T07:43:06.703Z,24.13
2018-07-13T07:45:35.049Z,27.40
2018-07-13T07:48:03.423Z,29.30
2018-07-13T07:50:31.736Z,36.80
2018-07-13T07:53:00.116Z,29.13
2018-07-13T07:55:28.436Z,34.70
2018-07-13T07:57:56.768Z,25.83
2018-07-13T08:00:25.146Z,22.27
2018-07-13T08:02:53.636Z,44.47
2018-07-13T08:05:22.067Z,28.00
2018-07-13T08:07:50.372Z,34.73
2018-07-13T08:10:18.725Z,20.17
2018-07-13T08:12:47.069Z,23.87
2018-07-13T08:15:15.409Z,20.50
2018-07-13T08:17:43.728Z,32.93
2018-07-13T08:20:15.408Z,28.37
2018-07-13T08:22:49.223Z,18.43
2018-07-13T08:25:17.627Z,21.90
2018-07-13T08:27:49.104Z,33.27
2018-07-13T08:30:19.340Z,26.87
2018-07-13T08:32:48.113Z,18.73
2018-07-13T08:35:17.044Z,13.53
2018-07-13T08:37:46.095Z,30.23
2018-07-13T08:40:14.404Z,18.90
2018-07-13T08:42:43.016Z,19.73
2018-07-13T08:45:11.572Z,21.97
2018-07-13T08:47:39.932Z,23.63
2018-07-13T08:50:08.671Z,14.30
2018-07-13T08:52:37.055Z,13.30
2018-07-13T08:55:08.855Z,16.20
2018-07-13T08:57:37.364Z,17.10
2018-07-13T09:00:06.092Z,26.47
2018-07-13T09:02:34.492Z,24.20
2018-07-13T09:05:03.808Z,23.30
2018-07-13T09:07:33.647Z,17.97
2018-07-13T09:10:01.987Z,19.27
2018-07-13T09:12:30.779Z,15.20
2018-07-13T09:14:59.168Z,14.93
2018-07-13T09:17:27.580Z,14.97
2018-07-13T09:19:55.936Z,13.37
2018-07-13T09:22:24.248Z,18.83
2018-07-13T09:24:52.588Z,23.03
2018-07-13T09:27:21.094Z,24.40
2018-07-13T09:29:49.439Z,23.27
2018-07-13T09:32:18.140Z,12.90
2018-07-13T09:34:46.788Z,27.57
2018-07-13T09:37:15.212Z,19.77
2018-07-13T09:39:43.569Z,13.30
2018-07-13T09:42:12.136Z,19.73
2018-07-13T09:44:41.023Z,11.47
2018-07-13T09:47:09.352Z,16.33
2018-07-13T09:49:37.684Z,16.50
2018-07-13T09:52:06.055Z,11.13
2018-07-13T09:54:34.409Z,14.10
2018-07-13T09:57:02.778Z,13.60
2018-07-13T09:59:31.148Z,12.77
2018-07-13T10:01:59.528Z,12.37
2018-07-13T10:04:27.908Z,15.67
2018-07-13T10:06:56.346Z,11.83
2018-07-13T10:09:24.644Z,11.97
2018-07-13T10:11:52.995Z,11.70
2018-07-13T10:14:21.372Z,24.47
2018-07-13T10:16:49.743Z,18.60
2018-07-13T10:19:18.091Z,15.30
2018-07-13T10:21:47.691Z,10.67
2018-07-13T10:24:16.903Z,13.30
2018-07-13T10:26:45.294Z,10.73
2018-07-13T10:29:18.127Z,20.17
2018-07-13T10:31:46.382Z,23.87
2018-07-13T10:34:16.259Z,15.40
2018-07-13T10:36:47.665Z,9.47
2018-07-13T10:39:16.018Z,7.33
2018-07-13T10:41:44.350Z,23.30
2018-07-13T10:44:12.675Z,10.10
2018-07-13T10:46:41.058Z,12.47
2018-07-13T10:49:09.376Z,21.87
2018-07-13T10:51:37.758Z,9.17
2018-07-13T10:54:06.011Z,13.77
2018-07-13T10:56:34.357Z,6.13
2018-07-13T10:59:03.260Z,15.03
2018-07-13T11:01:31.587Z,16.33
2018-07-13T11:04:00.108Z,17.97
2018-07-13T11:06:28.470Z,21.77
2018-07-13T11:08:56.800Z,10.40
2018-07-13T11:11:25.108Z,15.87
2018-07-13T11:13:53.498Z,12.03
2018-07-13T11:16:21.708Z,8.23
2018-07-13T11:18:50.037Z,15.60
2018-07-13T11:21:18.355Z,7.83
2018-07-13T11:23:46.657Z,20.33
2018-07-13T11:26:14.976Z,11.20
2018-07-13T11:28:43.280Z,9.03
2018-07-13T11:31:11.597Z,13.13
2018-07-13T11:33:39.908Z,5.97
2018-07-13T11:36:08.216Z,6.87
2018-07-13T11:38:36.509Z,6.67
2018-07-13T11:41:04.857Z,12.37
2018-07-13T11:43:33.200Z,13.97
2018-07-13T11:46:01.620Z,4.87
2018-07-13T11:48:30.324Z,14.57
2018-07-13T11:50:59.023Z,11.70
2018-07-13T11:53:27.325Z,2.50
2018-07-13T11:55:55.662Z,5.53
2018-07-13T11:58:23.964Z,5.27
2018-07-13T12:00:52.292Z,3.33
2018-07-13T12:03:20.608Z,7.47
2018-07-13T12:05:49.428Z,17.90
2018-07-13T12:08:17.722Z,11.73
2018-07-13T12:10:46.040Z,4.00
2018-07-13T12:13:14.338Z,3.00
2018-07-13T12:15:42.685Z,3.43
2018-07-13T12:18:11.055Z,5.33
2018-07-13T12:20:39.675Z,5.60
2018-07-13T12:23:08.045Z,4.00
2018-07-13T12:25:37.060Z,4.60
2018-07-13T12:28:06.195Z,10.43
2018-07-13T12:30:34.524Z,7.63
2018-07-13T12:33:03.226Z,4.87
2018-07-13T12:35:32.167Z,7.33
2018-07-13T12:38:00.803Z,6.63
2018-07-13T12:40:29.064Z,10.53
2018-07-13T12:42:58.388Z,3.97
2018-07-13T12:45:26.740Z,14.30
2018-07-13T12:47:55.072Z,7.50
2018-07-13T12:50:23.496Z,2.70
2018-07-13T12:52:51.804Z,13.63
2018-07-13T12:55:20.109Z,8.17
2018-07-13T12:57:48.424Z,6.07
2018-07-13T13:00:17.304Z,11.67
2018-07-13T13:02:45.645Z,4.73
2018-07-13T13:05:13.956Z,5.37
2018-07-13T13:07:42.876Z,4.70
2018-07-13T13:10:11.171Z,5.03
2018-07-13T13:12:39.525Z,6.87
2018-07-13T13:15:08.080Z,8.13
2018-07-13T13:17:36.400Z,3.07
2018-07-13T13:20:04.752Z,4.37
2018-07-13T13:22:33.128Z,10.40
2018-07-13T13:25:02.069Z,8.20
2018-07-13T13:27:30.420Z,3.50
2018-07-13T13:29:58.739Z,7.07
2018-07-13T13:32:27.364Z,8.63
2018-07-13T13:34:55.878Z,3.53
2018-07-13T13:37:24.856Z,4.33
2018-07-13T13:39:53.319Z,18.33
2018-07-13T13:42:21.809Z,8.27
2018-07-13T13:44:50.128Z,11.27
2018-07-13T13:47:18.440Z,10.33
2018-07-13T13:49:46.770Z,6.10
2018-07-13T13:52:16.252Z,4.50
2018-07-13T13:54:44.572Z,5.63
2018-07-13T13:57:12.870Z,3.10
2018-07-13T13:59:41.250Z,8.60
2018-07-13T14:02:09.556Z,7.03
2018-07-13T14:04:37.892Z,7.27
2018-07-13T14:07:06.377Z,6.53
2018-07-13T14:09:34.716Z,3.10
2018-07-13T14:12:03.136Z,8.87
2018-07-13T14:14:31.596Z,6.37
2018-07-13T14:16:59.836Z,6.83
2018-07-13T14:19:28.220Z,4.83
2018-07-13T14:21:56.544Z,4.70
2018-07-13T14:24:24.932Z,6.50
2018-07-13T14:26:53.388Z,27.57
2018-07-13T14:29:21.714Z,12.00
2018-07-13T14:31:50.014Z,5.30
2018-07-13T14:34:18.468Z,6.37
2018-07-13T14:36:46.800Z,4.33
2018-07-13T14:39:15.106Z,5.67
2018-07-13T14:41:43.400Z,3.70
2018-07-13T14:44:11.732Z,2.20
2018-07-13T14:46:40.090Z,5.53
2018-07-13T14:49:08.599Z,5.33
2018-07-13T14:51:36.937Z,11.80
2018-07-13T14:54:05.782Z,6.67
2018-07-13T14:56:34.212Z,3.13
2018-07-13T14:59:02.535Z,7.40
2018-07-13T15:01:30.970Z,2.90
2018-07-13T15:03:59.352Z,4.93
2018-07-13T15:06:27.734Z,3.87
2018-07-13T15:08:55.949Z,8.80
2018-07-13T15:11:24.284Z,3.63
2018-07-13T15:13:52.601Z,2.20
2018-07-13T15:16:20.912Z,9.90
2018-07-13T15:18:49.268Z,4.37
2018-07-13T15:21:18.217Z,4.03
2018-07-13T15:23:46.520Z,2.77
2018-07-13T15:26:14.850Z,3.57
2018-07-13T15:28:43.205Z,6.00
2018-07-13T15:31:11.522Z,5.70
2018-07-13T15:33:39.891Z,5.87
2018-07-13T15:36:08.187Z,5.27
2018-07-13T15:38:36.541Z,3.90
2018-07-13T15:41:04.878Z,3.70
2018-07-13T15:43:33.244Z,6.00
2018-07-13T15:46:01.582Z,3.33
2018-07-13T15:48:29.894Z,6.27
2018-07-13T15:50:58.192Z,3.40
2018-07-13T15:53:26.560Z,5.70
2018-07-13T15:55:58.334Z,7.90
2018-07-13T15:58:27.271Z,2.13
2018-07-13T16:00:55.836Z,4.70
2018-07-13T16:03:24.405Z,5.20
2018-07-13T16:05:52.883Z,4.60
2018-07-13T16:08:21.296Z,4.20
2018-07-13T16:10:49.673Z,4.27
2018-07-13T16:13:17.928Z,4.77
2018-07-13T16:15:46.244Z,6.10
2018-07-13T16:18:14.608Z,7.63
2018-07-13T16:20:42.932Z,11.77
2018-07-13T16:23:11.308Z,3.10
2018-07-13T16:25:39.775Z,3.83
2018-07-13T16:28:08.204Z,4.33
2018-07-13T16:30:36.467Z,5.83
2018-07-13T16:33:05.143Z,9.80
2018-07-13T16:35:33.466Z,7.30
2018-07-13T16:38:01.812Z,22.83
2018-07-13T16:40:30.129Z,12.60
2018-07-13T16:42:58.468Z,8.27
2018-07-13T16:45:26.856Z,4.30
2018-07-13T16:47:55.196Z,6.80
2018-07-13T16:50:23.507Z,5.40
2018-07-13T16:52:52.311Z,3.83
2018-07-13T16:55:20.679Z,13.20
2018-07-13T16:57:48.972Z,4.83
2018-07-13T17:00:17.302Z,9.93
2018-07-13T17:02:45.604Z,4.07
2018-07-13T17:05:14.231Z,13.83
2018-07-13T17:07:42.527Z,8.03
2018-07-13T17:10:10.861Z,26.03
2018-07-13T17:12:39.184Z,3.53
2018-07-13T17:15:07.620Z,53.10
2018-07-13T17:17:35.972Z,2.97
2018-07-13T17:20:04.408Z,3.43
2018-07-13T17:22:33.169Z,6.73
2018-07-13T17:25:02.042Z,22.73
2018-07-13T17:27:30.895Z,1.80
2018-07-13T17:29:59.208Z,12.33
2018-07-13T17:32:27.844Z,2.27
2018-07-13T17:34:56.444Z,11.47
2018-07-13T17:37:32.980Z,9.20
2018-07-13T17:40:01.422Z,7.43
2018-07-13T17:42:29.809Z,5.70
2018-07-13T17:44:58.117Z,3.13
2018-07-13T17:47:26.554Z,6.40
2018-07-13T17:49:54.893Z,2.60
2018-07-13T17:52:23.341Z,4.67
2018-07-13T17:54:51.696Z,4.83
2018-07-13T17:57:20.138Z,7.73
2018-07-13T17:59:48.448Z,6.20
2018-07-13T18:02:16.748Z,7.00
2018-07-13T18:04:45.100Z,5.70
2018-07-13T18:07:13.642Z,8.80
2018-07-13T18:09:42.226Z,1.93
2018-07-13T18:12:11.559Z,7.13
2018-07-13T18:14:39.917Z,10.10
2018-07-13T18:17:08.235Z,8.97
2018-07-13T18:19:36.676Z,2.70
2018-07-13T18:22:04.979Z,5.13
2018-07-13T18:24:33.964Z,5.33
2018-07-13T18:27:02.332Z,5.60
2018-07-13T18:29:30.644Z,2.73
2018-07-13T18:31:59.017Z,9.80
2018-07-13T18:34:27.332Z,5.90
2018-07-13T18:36:55.665Z,6.53
2018-07-13T18:39:24.093Z,5.83
2018-07-13T18:41:52.504Z,30.70
2018-07-13T18:44:20.851Z,14.37
2018-07-13T18:46:49.192Z,48.67
2018-07-13T18:49:18.260Z,57.33
2018-07-13T18:51:46.697Z,26.43
2018-07-13T18:54:15.150Z,48.40
2018-07-13T18:56:43.477Z,12.43
2018-07-13T18:59:11.889Z,14.80
2018-07-13T19:01:40.217Z,12.50
2018-07-13T19:04:08.686Z,12.33
2018-07-13T19:06:37.229Z,5.93
2018-07-13T19:09:06.580Z,26.53
2018-07-13T19:11:34.909Z,28.53
2018-07-13T19:14:03.445Z,2.73
2018-07-13T19:16:31.792Z,6.93
2018-07-13T19:19:00.864Z,30.07
2018-07-13T19:21:29.387Z,18.13
2018-07-13T19:23:57.728Z,15.23
2018-07-13T19:26:26.113Z,12.53
2018-07-13T19:28:54.453Z,15.40
2018-07-13T19:31:22.899Z,8.10
2018-07-13T19:33:51.247Z,5.43
2018-07-13T19:36:19.596Z,8.00
2018-07-13T19:38:47.947Z,14.37
2018-07-13T19:41:16.356Z,26.60
2018-07-13T19:43:44.716Z,41.57
2018-07-13T19:46:13.039Z,20.30
2018-07-13T19:48:42.005Z,16.93
2018-07-13T19:51:10.466Z,17.47
2018-07-13T19:53:38.889Z,14.83
2018-07-13T19:56:07.436Z,20.97
2018-07-13T19:58:35.846Z,35.97
2018-07-13T20:01:04.260Z,46.67
2018-07-13T20:03:32.605Z,34.83
2018-07-13T20:06:01.024Z,44.23
2018-07-13T20:08:29.430Z,25.27
2018-07-13T20:10:58.355Z,30.87
2018-07-13T20:13:26.737Z,22.80
2018-07-13T20:15:55.133Z,43.60
2018-07-13T20:18:23.758Z,36.97
2018-07-13T20:20:52.314Z,26.67
2018-07-13T20:23:20.670Z,11.40
2018-07-13T20:25:48.973Z,10.00
2018-07-13T20:28:17.340Z,16.60
2018-07-13T20:30:45.700Z,9.20
2018-07-13T20:33:14.101Z,20.20
2018-07-13T20:35:42.653Z,15.00
2018-07-13T20:38:11.012Z,14.63
2018-07-13T20:40:39.346Z,13.03
2018-07-13T20:43:07.768Z,11.17
2018-07-13T20:45:36.075Z,13.03
2018-07-13T20:48:04.580Z,9.20
2018-07-13T20:50:33.248Z,9.67
2018-07-13T20:53:02.808Z,7.57
2018-07-13T20:55:31.212Z,11.83
2018-07-13T20:57:59.509Z,15.93
2018-07-13T21:00:28.104Z,4.97
2018-07-13T21:02:56.461Z,9.80
2018-07-13T21:05:24.988Z,8.33
2018-07-13T21:07:53.332Z,8.83
2018-07-13T21:10:21.787Z,5.50
2018-07-13T21:12:50.130Z,8.73
2018-07-13T21:15:18.445Z,16.07
2018-07-13T21:17:46.756Z,9.47
2018-07-13T21:20:15.184Z,41.90
2018-07-13T21:22:43.574Z,21.30
2018-07-13T21:25:11.886Z,12.37
2018-07-13T21:27:40.248Z,12.03
2018-07-13T21:30:08.796Z,12.63
2018-07-13T21:32:37.167Z,7.90
2018-07-13T21:35:06.117Z,4.73
2018-07-13T21:37:34.566Z,13.23
2018-07-13T21:40:02.947Z,8.23
2018-07-13T21:42:31.287Z,7.50
2018-07-13T21:45:01.284Z,7.20
2018-07-13T21:47:29.620Z,7.00
2018-07-13T21:49:57.950Z,7.63
2018-07-13T21:52:26.354Z,8.13
2018-07-13T21:54:54.960Z,10.23
2018-07-13T21:57:23.309Z,8.50
2018-07-13T21:59:51.680Z,7.00
2018-07-13T22:02:20.024Z,9.23
2018-07-13T22:04:48.323Z,9.97
2018-07-13T22:07:16.644Z,7.00
2018-07-13T22:09:47.764Z,17.33
2018-07-13T22:12:16.152Z,14.47
2018-07-13T22:14:44.483Z,15.60
2018-07-13T22:17:13.476Z,8.97
2018-07-13T22:19:42.457Z,5.27
2018-07-13T22:22:11.372Z,7.27
2018-07-13T22:24:39.739Z,13.90
2018-07-13T22:27:08.052Z,12.97
2018-07-13T22:29:36.365Z,24.67
2018-07-13T22:32:04.890Z,16.53
2018-07-13T22:34:34.692Z,16.57
2018-07-13T22:37:03.038Z,13.23
2018-07-13T22:39:31.485Z,16.37
2018-07-13T22:41:59.783Z,8.87
2018-07-13T22:44:28.112Z,12.73
2018-07-13T22:46:56.484Z,11.73
2018-07-13T22:49:24.800Z,7.80
2018-07-13T22:51:53.105Z,9.10
2018-07-13T22:54:21.448Z,11.80
2018-07-13T22:56:49.768Z,10.33
2018-07-13T22:59:18.084Z,10.23
2018-07-13T23:01:46.400Z,32.80
2018-07-13T23:04:14.744Z,18.57
2018-07-13T23:06:43.652Z,20.83
2018-07-13T23:09:12.032Z,9.00
2018-07-13T23:11:40.357Z,17.13
2018-07-13T23:17:00.632Z,11.67
2018-07-13T23:19:28.955Z,12.67
2018-07-13T23:21:57.292Z,15.63
2018-07-13T23:24:25.690Z,13.17
2018-07-13T23:26:54.617Z,17.67
2018-07-13T23:29:22.943Z,20.80
2018-07-13T23:31:51.248Z,27.73
2018-07-13T23:34:19.602Z,18.47
2018-07-13T23:36:47.924Z,27.07
2018-07-13T23:39:16.256Z,16.23
2018-07-13T23:41:44.551Z,9.93
2018-07-13T23:44:12.892Z,11.50
2018-07-13T23:46:41.215Z,10.53
2018-07-13T23:49:10.291Z,17.93
2018-07-13T23:51:38.600Z,10.43
2018-07-13T23:54:06.928Z,13.57
2018-07-13T23:56:35.255Z,15.73
2018-07-13T23:59:03.588Z,10.07
