createdAt,value
2023-02-27T00:00:20.626Z,100.00
2023-02-27T00:03:27.376Z,100.00
2023-02-27T00:06:33.793Z,100.00
2023-02-27T00:09:42.004Z,100.00
2023-02-27T00:12:49.861Z,100.00
2023-02-27T00:15:56.514Z,100.00
2023-02-27T00:19:04.951Z,100.00
2023-02-27T00:22:11.218Z,100.00
2023-02-27T00:25:17.740Z,100.00
2023-02-27T00:28:25.334Z,100.00
2023-02-27T00:31:32.059Z,100.00
2023-02-27T00:34:37.916Z,100.00
2023-02-27T00:37:44.046Z,100.00
2023-02-27T00:40:50.339Z,100.00
2023-02-27T00:43:57.734Z,100.00
2023-02-27T00:47:04.403Z,100.00
2023-02-27T00:50:12.067Z,100.00
2023-02-27T00:53:18.831Z,100.00
2023-02-27T00:56:25.515Z,100.00
2023-02-27T00:59:33.332Z,100.00
2023-02-27T01:02:39.876Z,100.00
2023-02-27T01:05:46.059Z,100.00
2023-02-27T01:08:52.616Z,100.00
2023-02-27T01:11:59.104Z,100.00
2023-02-27T01:15:08.878Z,100.00
2023-02-27T01:18:15.584Z,100.00
2023-02-27T01:21:23.595Z,100.00
2023-02-27T01:24:30.278Z,100.00
2023-02-27T01:27:36.737Z,100.00
2023-02-27T01:30:44.473Z,100.00
2023-02-27T01:33:51.145Z,100.00
2023-02-27T01:36:57.143Z,100.00
2023-02-27T01:40:04.161Z,100.00
2023-02-27T01:43:17.566Z,100.00
2023-02-27T01:46:25.748Z,100.00
2023-02-27T01:49:35.599Z,100.00
2023-02-27T01:52:42.888Z,100.00
2023-02-27T01:55:51.032Z,100.00
2023-02-27T01:59:00.715Z,100.00
2023-02-27T02:02:14.020Z,100.00
2023-02-27T02:05:22.085Z,100.00
2023-02-27T02:08:32.021Z,100.00
2023-02-27T02:11:39.341Z,100.00
2023-02-27T02:14:46.037Z,100.00
2023-02-27T02:18:06.838Z,100.00
2023-02-27T02:22:10.067Z,100.00
2023-02-27T02:26:09.869Z,100.00
2023-02-27T02:30:07.411Z,100.00
2023-02-27T02:33:51.307Z,100.00
2023-02-27T02:37:33.531Z,100.00
2023-02-27T02:40:50.644Z,100.00
2023-02-27T02:44:05.334Z,100.00
2023-02-27T02:47:22.353Z,100.00
2023-02-27T02:50:32.549Z,100.00
2023-02-27T02:53:46.748Z,100.00
2023-02-27T02:57:01.966Z,100.00
2023-02-27T03:00:14.309Z,100.00
2023-02-27T03:03:27.537Z,100.00
2023-02-27T03:06:36.414Z,100.00
2023-02-27T03:09:46.999Z,100.00
2023-02-27T03:13:00.506Z,100.00
2023-02-27T03:16:12.271Z,100.00
2023-02-27T03:19:23.489Z,100.00
2023-02-27T03:22:34.362Z,100.00
2023-02-27T03:25:41.424Z,100.00
2023-02-27T03:28:56.199Z,100.00
2023-02-27T03:32:05.861Z,100.00
2023-02-27T03:35:13.375Z,100.00
2023-02-27T03:38:25.552Z,100.00
2023-02-27T03:41:37.006Z,100.00
2023-02-27T03:44:53.951Z,100.00
2023-02-27T03:48:00.143Z,100.00
2023-02-27T03:51:07.013Z,100.00
2023-02-27T03:54:16.411Z,100.00
2023-02-27T03:57:22.728Z,100.00
2023-02-27T04:00:31.027Z,100.00
2023-02-27T04:03:45.519Z,100.00
2023-02-27T04:07:15.576Z,100.00
2023-02-27T04:10:35.439Z,100.00
2023-02-27T04:13:53.033Z,100.00
2023-02-27T04:17:17.121Z,100.00
2023-02-27T04:20:40.214Z,100.00
2023-02-27T04:23:56.240Z,100.00
2023-02-27T04:27:14.853Z,100.00
2023-02-27T04:30:30.009Z,100.00
2023-02-27T04:33:46.382Z,100.00
2023-02-27T04:36:59.377Z,100.00
2023-02-27T04:40:11.605Z,100.00
2023-02-27T04:43:19.266Z,100.00
2023-02-27T04:46:28.726Z,100.00
2023-02-27T04:49:40.610Z,100.00
2023-02-27T04:52:52.635Z,100.00
2023-02-27T04:56:03.905Z,100.00
2023-02-27T04:59:14.483Z,100.00
2023-02-27T05:02:25.431Z,100.00
2023-02-27T05:05:36.433Z,100.00
2023-02-27T05:08:46.474Z,100.00
2023-02-27T05:11:58.248Z,100.00
2023-02-27T05:15:08.921Z,100.00
2023-02-27T05:18:18.524Z,100.00
2023-02-27T05:21:32.263Z,100.00
2023-02-27T05:24:47.386Z,100.00
2023-02-27T05:27:58.027Z,100.00
2023-02-27T05:31:09.634Z,100.00
2023-02-27T05:34:22.714Z,100.00
2023-02-27T05:37:35.671Z,100.00
2023-02-27T05:40:46.695Z,100.00
2023-02-27T05:43:56.877Z,100.00
2023-02-27T05:47:10.584Z,100.00
2023-02-27T05:50:20.971Z,100.00
2023-02-27T05:53:35.110Z,100.00
2023-02-27T05:56:45.380Z,100.00
2023-02-27T05:59:57.648Z,100.00
2023-02-27T06:03:04.472Z,100.00
2023-02-27T06:06:15.585Z,100.00
2023-02-27T06:09:23.534Z,100.00
2023-02-27T06:12:29.686Z,100.00
2023-02-27T06:15:35.913Z,100.00
2023-02-27T06:18:42.159Z,100.00
2023-02-27T06:21:48.419Z,100.00
2023-02-27T06:24:56.150Z,100.00
2023-02-27T06:28:02.677Z,100.00
2023-02-27T06:31:08.813Z,100.00
2023-02-27T06:34:14.845Z,100.00
2023-02-27T06:37:21.827Z,100.00
2023-02-27T06:40:29.260Z,100.00
2023-02-27T06:43:37.247Z,100.00
2023-02-27T06:46:43.401Z,100.00
2023-02-27T06:49:49.708Z,100.00
2023-02-27T06:52:55.681Z,100.00
2023-02-27T06:56:03.088Z,100.00
2023-02-27T06:59:09.390Z,100.00
2023-02-27T07:02:17.634Z,100.00
2023-02-27T07:05:23.983Z,100.00
2023-02-27T07:08:30.611Z,100.00
2023-02-27T07:11:38.136Z,100.00
2023-02-27T07:14:44.353Z,100.00
2023-02-27T07:17:50.660Z,100.00
2023-02-27T07:20:56.828Z,100.00
2023-02-27T07:24:04.982Z,100.00
2023-02-27T07:27:12.591Z,100.00
2023-02-27T07:30:19.747Z,100.00
2023-02-27T07:33:26.237Z,100.00
2023-02-27T07:36:32.723Z,100.00
2023-02-27T07:39:39.540Z,100.00
2023-02-27T07:42:48.601Z,100.00
2023-02-27T07:45:54.941Z,100.00
2023-02-27T07:49:01.207Z,100.00
2023-02-27T07:52:08.446Z,100.00
2023-02-27T07:55:15.679Z,100.00
2023-02-27T07:58:23.297Z,100.00
2023-02-27T08:01:29.760Z,100.00
2023-02-27T08:04:36.238Z,100.00
2023-02-27T08:07:42.974Z,100.00
2023-02-27T08:10:48.857Z,100.00
2023-02-27T08:14:00.670Z,100.00
2023-02-27T08:17:07.654Z,100.00
2023-02-27T08:20:15.015Z,100.00
2023-02-27T08:23:20.878Z,100.00
2023-02-27T08:26:27.472Z,100.00
2023-02-27T08:29:35.861Z,100.00
2023-02-27T08:32:42.106Z,100.00
2023-02-27T08:35:48.538Z,100.00
2023-02-27T08:38:55.030Z,100.00
2023-02-27T08:42:00.976Z,100.00
2023-02-27T08:45:11.522Z,100.00
2023-02-27T08:48:18.672Z,100.00
2023-02-27T08:51:25.227Z,100.00
2023-02-27T08:54:31.959Z,100.00
2023-02-27T08:57:38.475Z,100.00
2023-02-27T09:00:46.554Z,100.00
2023-02-27T09:03:52.976Z,100.00
2023-02-27T09:06:59.325Z,100.00
2023-02-27T09:10:07.405Z,100.00
2023-02-27T09:13:13.923Z,100.00
2023-02-27T09:16:23.385Z,100.00
2023-02-27T09:19:29.820Z,100.00
2023-02-27T09:22:36.297Z,100.00
2023-02-27T09:25:42.782Z,100.00
2023-02-27T09:28:49.792Z,100.00
2023-02-27T09:31:57.835Z,100.00
2023-02-27T09:35:04.102Z,100.00
2023-02-27T09:38:10.604Z,100.00
2023-02-27T09:41:53.391Z,100.00
2023-02-27T09:45:05.721Z,100.00
2023-02-27T09:48:22.275Z,100.00
2023-02-27T09:51:30.146Z,100.00
2023-02-27T09:54:36.521Z,100.00
2023-02-27T09:57:47.641Z,95.67
2023-02-27T10:01:01.551Z,100.00
2023-02-27T10:04:29.290Z,100.00
2023-02-27T10:07:42.305Z,100.00
2023-02-27T10:10:55.160Z,100.00
2023-02-27T10:14:09.484Z,99.89
2023-02-27T10:17:22.162Z,94.50
2023-02-27T10:20:32.475Z,92.32
2023-02-27T10:23:43.575Z,89.05
2023-02-27T10:26:50.246Z,87.87
2023-02-27T10:30:02.931Z,89.32
2023-02-27T10:33:15.188Z,75.87
2023-02-27T10:36:33.517Z,75.29
2023-02-27T10:39:47.717Z,72.58
2023-02-27T10:42:55.955Z,72.98
2023-02-27T10:46:03.125Z,78.67
2023-02-27T10:49:18.928Z,76.23
2023-02-27T10:52:27.579Z,76.62
2023-02-27T10:55:35.524Z,72.08
2023-02-27T10:58:42.043Z,71.69
2023-02-27T11:01:52.786Z,77.64
2023-02-27T11:05:01.644Z,74.51
2023-02-27T11:08:23.722Z,70.18
2023-02-27T11:11:30.465Z,73.51
2023-02-27T11:14:36.677Z,72.18
2023-02-27T11:17:43.550Z,67.64
2023-02-27T11:20:51.039Z,71.35
2023-02-27T11:24:01.280Z,69.70
2023-02-27T11:27:22.013Z,71.60
2023-02-27T11:30:32.083Z,66.48
2023-02-27T11:33:42.838Z,68.77
2023-02-27T11:36:51.215Z,70.73
2023-02-27T11:40:12.969Z,71.42
2023-02-27T11:43:21.671Z,68.86
2023-02-27T11:46:46.206Z,65.48
2023-02-27T11:50:37.705Z,63.09
2023-02-27T11:54:02.374Z,61.30
2023-02-27T11:57:22.279Z,62.40
2023-02-27T12:00:33.236Z,56.34
2023-02-27T12:03:48.631Z,56.07
2023-02-27T12:06:58.602Z,56.93
2023-02-27T12:10:13.103Z,56.00
2023-02-27T12:13:24.524Z,55.57
2023-02-27T12:16:37.377Z,51.79
2023-02-27T12:19:49.475Z,50.82
2023-02-27T12:22:56.564Z,52.81
2023-02-27T12:26:07.068Z,51.97
2023-02-27T12:29:24.241Z,52.94
2023-02-27T12:32:37.846Z,51.21
2023-02-27T12:35:48.442Z,49.16
2023-02-27T12:38:54.633Z,50.15
2023-02-27T12:42:27.848Z,49.32
2023-02-27T12:46:00.655Z,49.22
2023-02-27T12:49:29.633Z,53.58
2023-02-27T12:52:50.851Z,52.53
2023-02-27T12:56:04.679Z,51.06
2023-02-27T12:59:27.690Z,53.29
2023-02-27T13:02:59.145Z,51.08
2023-02-27T13:06:13.275Z,51.26
2023-02-27T13:09:29.918Z,50.22
2023-02-27T13:12:43.950Z,51.01
2023-02-27T13:15:54.888Z,52.32
2023-02-27T13:19:07.820Z,49.73
2023-02-27T13:22:22.023Z,49.88
2023-02-27T13:25:29.615Z,48.47
2023-02-27T13:28:36.196Z,51.25
2023-02-27T13:31:50.830Z,52.92
2023-02-27T13:35:03.569Z,54.75
2023-02-27T13:38:45.039Z,54.58
2023-02-27T13:41:51.299Z,55.33
2023-02-27T13:44:58.521Z,56.71
2023-02-27T13:48:32.474Z,57.95
2023-02-27T13:51:59.941Z,60.90
2023-02-27T13:55:20.075Z,60.12
2023-02-27T13:58:26.364Z,61.86
2023-02-27T14:01:35.105Z,61.90
2023-02-27T14:04:51.032Z,62.57
2023-02-27T14:08:06.534Z,60.10
2023-02-27T14:11:19.715Z,58.63
2023-02-27T14:14:47.329Z,58.06
2023-02-27T14:18:02.412Z,58.11
2023-02-27T14:21:53.035Z,60.77
2023-02-27T14:25:06.629Z,63.10
2023-02-27T14:28:21.911Z,62.97
2023-02-27T14:31:32.449Z,67.11
2023-02-27T14:34:41.895Z,71.91
2023-02-27T14:37:48.574Z,81.34
2023-02-27T14:41:16.188Z,89.81
2023-02-27T14:44:24.628Z,95.16
2023-02-27T14:47:34.600Z,98.30
2023-02-27T14:50:42.807Z,91.17
2023-02-27T14:54:00.954Z,81.69
2023-02-27T14:57:08.783Z,77.79
2023-02-27T15:00:32.328Z,87.38
2023-02-27T15:03:44.290Z,88.68
2023-02-27T15:06:52.434Z,89.47
2023-02-27T15:10:03.251Z,92.01
2023-02-27T15:13:25.677Z,89.57
2023-02-27T15:16:38.705Z,87.18
2023-02-27T15:19:48.556Z,80.66
2023-02-27T15:22:55.225Z,89.00
2023-02-27T15:26:01.877Z,97.23
2023-02-27T15:29:15.854Z,99.90
2023-02-27T15:32:28.873Z,100.00
2023-02-27T15:35:38.407Z,98.74
2023-02-27T15:38:44.727Z,94.84
2023-02-27T15:41:52.955Z,90.10
2023-02-27T15:45:00.966Z,73.28
2023-02-27T15:48:08.155Z,70.63
2023-02-27T15:51:14.221Z,71.25
2023-02-27T15:54:23.842Z,70.52
2023-02-27T15:57:30.754Z,74.50
2023-02-27T16:00:38.760Z,76.71
2023-02-27T16:03:47.751Z,83.95
2023-02-27T16:07:01.987Z,84.35
2023-02-27T16:10:17.823Z,87.51
2023-02-27T16:13:35.026Z,87.83
2023-02-27T16:16:54.932Z,86.48
2023-02-27T16:20:02.955Z,89.16
2023-02-27T16:23:20.160Z,85.45
2023-02-27T16:26:32.019Z,86.15
2023-02-27T16:29:44.914Z,89.03
2023-02-27T16:33:00.526Z,91.45
2023-02-27T16:36:17.380Z,93.07
2023-02-27T16:39:23.862Z,90.93
2023-02-27T16:42:29.884Z,91.59
2023-02-27T16:45:36.067Z,92.22
2023-02-27T16:48:44.049Z,91.42
2023-02-27T16:51:51.496Z,93.87
2023-02-27T16:54:57.603Z,94.60
2023-02-27T16:58:03.755Z,97.09
2023-02-27T17:01:10.354Z,90.90
2023-02-27T17:04:25.616Z,91.76
2023-02-27T17:07:32.163Z,92.18
2023-02-27T17:10:38.262Z,89.33
2023-02-27T17:13:44.149Z,90.38
2023-02-27T17:16:50.316Z,91.40
2023-02-27T17:19:57.814Z,90.11
2023-02-27T17:23:04.275Z,92.14
2023-02-27T17:26:10.494Z,91.81
2023-02-27T17:29:16.782Z,93.15
2023-02-27T17:32:23.096Z,98.48
2023-02-27T17:35:31.404Z,98.05
2023-02-27T17:38:38.538Z,97.44
2023-02-27T17:41:45.683Z,99.24
2023-02-27T17:44:51.799Z,99.47
2023-02-27T17:47:58.080Z,99.33
2023-02-27T17:51:10.650Z,98.61
2023-02-27T17:54:16.765Z,98.20
2023-02-27T17:57:23.230Z,100.00
2023-02-27T18:00:30.287Z,100.00
2023-02-27T18:03:36.643Z,100.00
2023-02-27T18:06:44.284Z,100.00
2023-02-27T18:09:50.673Z,100.00
2023-02-27T18:12:56.837Z,100.00
2023-02-27T18:16:02.902Z,100.00
2023-02-27T18:19:09.026Z,100.00
2023-02-27T18:22:16.512Z,100.00
2023-02-27T18:25:23.704Z,100.00
2023-02-27T18:28:29.900Z,100.00
2023-02-27T18:31:38.162Z,100.00
2023-02-27T18:34:44.664Z,100.00
2023-02-27T18:37:52.149Z,100.00
2023-02-27T18:40:59.688Z,100.00
2023-02-27T18:44:05.971Z,100.00
2023-02-27T18:47:13.093Z,100.00
2023-02-27T18:50:19.102Z,100.00
2023-02-27T18:53:26.931Z,100.00
2023-02-27T18:56:33.085Z,100.00
2023-02-27T18:59:41.330Z,100.00
2023-02-27T19:02:47.392Z,100.00
2023-02-27T19:05:54.596Z,100.00
2023-02-27T19:09:02.776Z,100.00
2023-02-27T19:12:10.925Z,100.00
2023-02-27T19:15:17.259Z,100.00
2023-02-27T19:18:23.419Z,100.00
2023-02-27T19:21:30.146Z,100.00
2023-02-27T19:24:37.698Z,100.00
2023-02-27T19:27:44.942Z,100.00
2023-02-27T19:30:51.175Z,100.00
2023-02-27T19:33:58.084Z,100.00
2023-02-27T19:37:04.296Z,100.00
2023-02-27T19:40:13.357Z,100.00
2023-02-27T19:43:19.319Z,100.00
2023-02-27T19:46:27.738Z,100.00
2023-02-27T19:49:34.140Z,100.00
2023-02-27T19:52:40.500Z,100.00
2023-02-27T19:55:48.394Z,100.00
2023-02-27T19:58:55.032Z,100.00
2023-02-27T20:02:01.671Z,100.00
2023-02-27T20:05:08.229Z,100.00
2023-02-27T20:08:14.164Z,100.00
2023-02-27T20:11:22.477Z,100.00
2023-02-27T20:14:29.099Z,100.00
2023-02-27T20:17:35.303Z,100.00
2023-02-27T20:20:41.940Z,100.00
2023-02-27T20:23:48.907Z,100.00
2023-02-27T20:26:59.113Z,100.00
2023-02-27T20:30:05.938Z,100.00
2023-02-27T20:33:11.907Z,100.00
2023-02-27T20:36:18.892Z,100.00
2023-02-27T20:39:25.525Z,100.00
2023-02-27T20:42:33.066Z,100.00
2023-02-27T20:45:40.712Z,100.00
2023-02-27T20:48:47.153Z,100.00
2023-02-27T20:51:53.953Z,100.00
2023-02-27T20:55:00.151Z,100.00
2023-02-27T20:58:07.662Z,100.00
2023-02-27T21:01:15.853Z,100.00
2023-02-27T21:04:23.793Z,100.00
2023-02-27T21:07:30.243Z,100.00
2023-02-27T21:10:39.671Z,100.00
2023-02-27T21:13:47.539Z,100.00
2023-02-27T21:16:53.501Z,100.00
2023-02-27T21:19:59.656Z,100.00
2023-02-27T21:23:05.835Z,100.00
2023-02-27T21:26:16.952Z,100.00
2023-02-27T21:29:24.357Z,100.00
2023-02-27T21:32:30.407Z,100.00
2023-02-27T21:35:36.779Z,100.00
2023-02-27T21:38:43.325Z,100.00
2023-02-27T21:41:50.391Z,100.00
2023-02-27T21:44:58.033Z,100.00
2023-02-27T21:48:04.383Z,100.00
2023-02-27T21:51:10.710Z,100.00
2023-02-27T21:54:18.060Z,100.00
2023-02-27T21:57:24.270Z,100.00
2023-02-27T22:00:31.578Z,100.00
2023-02-27T22:03:38.024Z,100.00
2023-02-27T22:06:44.051Z,100.00
2023-02-27T22:09:51.006Z,100.00
2023-02-27T22:12:57.039Z,100.00
2023-02-27T22:16:07.470Z,100.00
2023-02-27T22:19:19.873Z,100.00
2023-02-27T22:22:26.789Z,100.00
2023-02-27T22:25:33.484Z,100.00
2023-02-27T22:28:41.571Z,100.00
2023-02-27T22:31:49.119Z,100.00
2023-02-27T22:34:59.131Z,100.00
2023-02-27T22:38:05.150Z,100.00
2023-02-27T22:41:13.468Z,100.00
2023-02-27T22:44:19.947Z,100.00
2023-02-27T22:47:27.917Z,100.00
2023-02-27T22:50:34.465Z,100.00
2023-02-27T22:53:41.686Z,100.00
2023-02-27T22:56:50.064Z,100.00
2023-02-27T22:59:56.301Z,100.00
2023-02-27T23:03:03.967Z,100.00
2023-02-27T23:06:11.926Z,100.00
2023-02-27T23:09:20.702Z,100.00
2023-02-27T23:12:27.547Z,100.00
2023-02-27T23:15:35.574Z,100.00
2023-02-27T23:18:45.738Z,100.00
2023-02-27T23:21:51.865Z,100.00
2023-02-27T23:24:58.396Z,100.00
2023-02-27T23:28:05.150Z,100.00
2023-02-27T23:31:11.658Z,100.00
2023-02-27T23:34:19.495Z,100.00
2023-02-27T23:37:25.872Z,100.00
2023-02-27T23:40:32.515Z,100.00
2023-02-27T23:43:38.523Z,100.00
2023-02-27T23:46:44.818Z,100.00
2023-02-27T23:49:53.236Z,100.00
2023-02-27T23:53:00.520Z,100.00
2023-02-27T23:56:14.456Z,100.00
2023-02-27T23:59:20.978Z,100.00
