createdAt,value
2023-05-13T00:01:50.560Z,10.27
2023-05-13T00:04:19.731Z,12.32
2023-05-13T00:06:46.869Z,10.55
2023-05-13T00:09:16.003Z,11.50
2023-05-13T00:11:42.855Z,11.98
2023-05-13T00:14:11.070Z,12.30
2023-05-13T00:16:37.827Z,11.20
2023-05-13T00:19:04.793Z,13.20
2023-05-13T00:21:32.456Z,12.88
2023-05-13T00:23:59.272Z,8.98
2023-05-13T00:26:26.499Z,11.80
2023-05-13T00:28:53.282Z,12.93
2023-05-13T00:31:20.199Z,11.60
2023-05-13T00:33:49.700Z,9.30
2023-05-13T00:36:16.647Z,9.25
2023-05-13T00:38:44.517Z,11.20
2023-05-13T00:41:12.527Z,12.48
2023-05-13T00:43:41.593Z,10.85
2023-05-13T00:46:11.223Z,12.30
2023-05-13T00:48:38.905Z,11.05
2023-05-13T00:51:07.884Z,12.88
2023-05-13T00:53:35.304Z,10.93
2023-05-13T00:56:05.104Z,10.48
2023-05-13T00:58:31.952Z,11.55
2023-05-13T01:01:12.313Z,11.15
2023-05-13T01:03:46.468Z,10.77
2023-05-13T01:06:47.233Z,12.27
2023-05-13T01:09:47.430Z,8.30
2023-05-13T01:12:22.118Z,10.48
2023-05-13T01:15:07.471Z,10.35
2023-05-13T01:17:43.134Z,9.57
2023-05-13T01:20:11.582Z,14.52
2023-05-13T01:22:38.523Z,11.23
2023-05-13T01:25:05.624Z,13.52
2023-05-13T01:27:32.502Z,12.50
2023-05-13T01:29:59.399Z,12.35
2023-05-13T01:32:26.604Z,13.48
2023-05-13T01:34:57.614Z,10.30
2023-05-13T01:37:24.778Z,9.27
2023-05-13T01:39:52.122Z,10.07
2023-05-13T01:42:21.330Z,10.85
2023-05-13T01:44:51.508Z,9.95
2023-05-13T01:47:18.371Z,9.65
2023-05-13T01:49:45.297Z,11.00
2023-05-13T01:52:12.064Z,11.85
2023-05-13T01:54:39.142Z,14.30
2023-05-13T01:57:06.059Z,9.45
2023-05-13T01:59:35.456Z,9.98
2023-05-13T02:02:02.449Z,9.77
2023-05-13T02:04:34.504Z,10.35
2023-05-13T02:07:04.113Z,9.93
2023-05-13T02:09:31.227Z,11.05
2023-05-13T02:11:58.510Z,11.38
2023-05-13T02:14:25.553Z,10.65
2023-05-13T02:16:55.024Z,9.02
2023-05-13T02:19:26.753Z,12.15
2023-05-13T02:21:55.751Z,12.65
2023-05-13T02:24:23.236Z,10.77
2023-05-13T02:26:50.177Z,10.07
2023-05-13T02:29:17.309Z,10.15
2023-05-13T02:31:44.314Z,11.75
2023-05-13T02:34:11.251Z,13.27
2023-05-13T02:36:38.573Z,10.27
2023-05-13T02:39:05.563Z,16.15
2023-05-13T02:41:32.357Z,11.38
2023-05-13T02:43:59.456Z,11.05
2023-05-13T02:46:28.242Z,10.55
2023-05-13T02:48:57.605Z,12.05
2023-05-13T02:51:24.425Z,8.18
2023-05-13T02:53:51.798Z,8.32
2023-05-13T02:56:21.032Z,8.93
2023-05-13T02:58:50.639Z,22.10
2023-05-13T03:01:22.242Z,9.25
2023-05-13T03:03:49.220Z,13.05
2023-05-13T03:06:16.225Z,11.50
2023-05-13T03:08:43.122Z,9.25
2023-05-13T03:11:11.967Z,10.88
2023-05-13T03:13:41.176Z,10.90
2023-05-13T03:16:08.358Z,12.10
2023-05-13T03:18:36.089Z,11.60
2023-05-13T03:21:03.360Z,9.48
2023-05-13T03:23:30.500Z,9.95
2023-05-13T03:25:57.430Z,10.25
2023-05-13T03:28:24.178Z,13.30
2023-05-13T03:30:53.670Z,12.65
2023-05-13T03:33:20.453Z,12.75
2023-05-13T03:35:49.317Z,14.88
2023-05-13T03:38:16.399Z,10.52
2023-05-13T03:40:43.285Z,15.27
2023-05-13T03:43:12.700Z,13.35
2023-05-13T03:45:39.644Z,10.93
2023-05-13T03:48:06.766Z,12.63
2023-05-13T03:50:33.607Z,11.60
2023-05-13T03:53:04.914Z,11.57
2023-05-13T03:55:31.750Z,12.07
2023-05-13T03:57:58.761Z,12.40
2023-05-13T04:00:25.620Z,14.45
2023-05-13T04:02:52.842Z,14.15
2023-05-13T04:05:20.503Z,11.13
2023-05-13T04:07:47.302Z,12.48
2023-05-13T04:10:15.583Z,11.07
2023-05-13T04:12:42.831Z,11.18
2023-05-13T04:15:10.414Z,17.13
2023-05-13T04:17:39.375Z,16.20
2023-05-13T04:20:06.982Z,11.25
2023-05-13T04:22:35.695Z,12.02
2023-05-13T04:25:02.945Z,14.25
2023-05-13T04:27:32.488Z,11.25
2023-05-13T04:29:59.492Z,12.00
2023-05-13T04:32:26.421Z,11.02
2023-05-13T04:34:54.052Z,15.20
2023-05-13T04:37:28.049Z,12.93
2023-05-13T04:39:57.205Z,13.80
2023-05-13T04:42:24.378Z,12.88
2023-05-13T04:44:54.527Z,13.48
2023-05-13T04:47:21.432Z,14.25
2023-05-13T04:49:48.227Z,13.63
2023-05-13T04:52:20.268Z,13.50
2023-05-13T04:54:49.337Z,11.52
2023-05-13T04:57:20.663Z,13.57
2023-05-13T04:59:47.410Z,17.13
2023-05-13T05:02:14.383Z,13.23
2023-05-13T05:04:41.358Z,13.90
2023-05-13T05:07:08.092Z,13.18
2023-05-13T05:09:34.796Z,16.85
2023-05-13T05:12:04.404Z,12.23
2023-05-13T05:14:31.988Z,18.17
2023-05-13T05:16:58.969Z,12.65
2023-05-13T05:19:25.873Z,15.40
2023-05-13T05:21:52.910Z,16.15
2023-05-13T05:24:19.741Z,14.32
2023-05-13T05:26:46.595Z,15.82
2023-05-13T05:29:13.374Z,14.32
2023-05-13T05:31:42.770Z,13.05
2023-05-13T05:34:11.729Z,11.63
2023-05-13T05:36:38.623Z,13.40
2023-05-13T05:39:05.354Z,13.07
2023-05-13T05:41:32.917Z,13.40
2023-05-13T05:44:03.713Z,16.17
2023-05-13T05:46:31.663Z,15.55
2023-05-13T05:49:02.594Z,11.05
2023-05-13T05:51:29.499Z,12.18
2023-05-13T05:53:56.647Z,12.77
2023-05-13T05:56:25.886Z,12.05
2023-05-13T05:58:55.013Z,11.82
2023-05-13T06:01:24.230Z,11.30
2023-05-13T06:03:53.168Z,14.38
2023-05-13T06:06:21.462Z,15.32
2023-05-13T06:08:48.744Z,12.10
2023-05-13T06:11:18.147Z,12.80
2023-05-13T06:13:47.038Z,11.80
2023-05-13T06:16:14.031Z,14.55
2023-05-13T06:18:40.845Z,14.65
2023-05-13T06:21:07.514Z,13.43
2023-05-13T06:23:39.630Z,10.32
2023-05-13T06:26:09.848Z,10.05
2023-05-13T06:28:39.543Z,11.32
2023-05-13T06:31:08.810Z,9.57
2023-05-13T06:33:35.812Z,16.05
2023-05-13T06:36:02.611Z,10.25
2023-05-13T06:38:29.285Z,13.02
2023-05-13T06:40:58.222Z,18.98
2023-05-13T06:43:24.991Z,13.85
2023-05-13T06:45:51.970Z,14.57
2023-05-13T06:48:18.822Z,14.38
2023-05-13T06:50:45.989Z,12.40
2023-05-13T06:53:15.256Z,10.27
2023-05-13T06:55:42.616Z,16.35
2023-05-13T06:58:09.665Z,12.73
2023-05-13T07:00:38.780Z,13.30
2023-05-13T07:03:06.780Z,13.23
2023-05-13T07:05:37.726Z,11.02
2023-05-13T07:08:08.708Z,11.75
2023-05-13T07:10:37.845Z,16.02
2023-05-13T07:13:07.376Z,16.27
2023-05-13T07:15:34.136Z,16.70
2023-05-13T07:18:00.783Z,12.65
2023-05-13T07:20:27.663Z,12.52
2023-05-13T07:22:56.611Z,11.40
2023-05-13T07:25:23.957Z,12.50
2023-05-13T07:27:50.860Z,11.20
2023-05-13T07:30:20.462Z,11.25
2023-05-13T07:32:48.788Z,17.65
2023-05-13T07:35:19.209Z,11.70
2023-05-13T07:37:51.626Z,17.52
2023-05-13T07:40:18.722Z,13.13
2023-05-13T07:42:45.630Z,11.10
2023-05-13T07:45:12.427Z,11.63
2023-05-13T07:47:39.335Z,11.13
2023-05-13T07:50:06.768Z,11.70
2023-05-13T07:52:41.282Z,19.08
2023-05-13T07:55:11.012Z,10.68
2023-05-13T07:57:37.954Z,15.60
2023-05-13T08:00:06.617Z,15.00
2023-05-13T08:02:35.735Z,14.13
2023-05-13T08:05:02.469Z,14.77
2023-05-13T08:07:29.590Z,16.75
2023-05-13T08:09:57.455Z,14.80
2023-05-13T08:12:26.340Z,12.27
2023-05-13T08:14:56.475Z,11.85
2023-05-13T08:17:23.525Z,10.73
2023-05-13T08:19:50.490Z,11.48
2023-05-13T08:22:17.353Z,11.25
2023-05-13T08:24:44.193Z,15.57
2023-05-13T08:27:14.277Z,10.32
2023-05-13T08:29:43.341Z,9.98
2023-05-13T08:32:12.515Z,13.13
2023-05-13T08:34:40.228Z,10.93
2023-05-13T08:37:07.045Z,12.85
2023-05-13T08:39:34.559Z,10.70
2023-05-13T08:42:04.171Z,11.15
2023-05-13T08:44:39.674Z,15.88
2023-05-13T08:47:22.686Z,10.35
2023-05-13T08:49:52.204Z,12.93
2023-05-13T08:52:23.138Z,14.43
2023-05-13T08:54:50.203Z,17.58
2023-05-13T08:57:17.398Z,11.18
2023-05-13T08:59:44.122Z,12.27
2023-05-13T09:02:11.168Z,14.98
2023-05-13T09:04:42.397Z,14.52
2023-05-13T09:07:09.456Z,14.13
2023-05-13T09:09:36.771Z,18.83
2023-05-13T09:12:06.605Z,14.88
2023-05-13T09:14:33.237Z,10.90
2023-05-13T09:17:01.978Z,11.52
2023-05-13T09:19:28.678Z,18.98
2023-05-13T09:21:57.742Z,14.32
2023-05-13T09:24:24.512Z,12.90
2023-05-13T09:26:51.829Z,14.93
2023-05-13T09:29:18.747Z,11.98
2023-05-13T09:31:48.952Z,14.05
2023-05-13T09:34:25.177Z,14.05
2023-05-13T09:37:08.631Z,11.95
2023-05-13T09:39:41.546Z,9.50
2023-05-13T09:42:19.292Z,10.05
2023-05-13T09:44:49.003Z,10.30
2023-05-13T09:47:16.947Z,13.10
2023-05-13T09:49:58.026Z,12.90
2023-05-13T09:52:24.734Z,13.32
2023-05-13T09:54:51.324Z,11.73
2023-05-13T09:57:17.922Z,12.02
2023-05-13T09:59:44.496Z,15.80
2023-05-13T10:02:15.612Z,10.20
2023-05-13T10:04:42.882Z,11.07
2023-05-13T10:07:11.607Z,13.27
2023-05-13T10:09:39.959Z,12.40
2023-05-13T10:12:08.915Z,11.80
2023-05-13T10:14:42.032Z,13.60
2023-05-13T10:17:09.501Z,13.70
2023-05-13T10:19:37.161Z,17.42
2023-05-13T10:22:04.095Z,12.52
2023-05-13T10:24:31.421Z,10.75
2023-05-13T10:26:58.814Z,10.77
2023-05-13T10:29:26.734Z,12.20
2023-05-13T10:31:56.924Z,10.18
2023-05-13T10:34:25.309Z,10.80
2023-05-13T10:37:21.504Z,12.25
2023-05-13T10:40:17.273Z,13.48
2023-05-13T10:42:54.030Z,10.45
2023-05-13T10:45:25.869Z,11.73
2023-05-13T10:47:54.647Z,14.05
2023-05-13T10:50:31.672Z,10.73
2023-05-13T10:52:59.123Z,9.73
2023-05-13T10:55:27.076Z,13.50
2023-05-13T10:58:16.514Z,7.97
2023-05-13T11:00:46.910Z,9.50
2023-05-13T11:03:14.736Z,11.02
2023-05-13T11:05:45.345Z,7.55
2023-05-13T11:08:12.285Z,9.80
2023-05-13T11:10:41.974Z,8.70
2023-05-13T11:13:21.880Z,7.72
2023-05-13T11:15:55.632Z,6.07
2023-05-13T11:18:33.754Z,8.73
2023-05-13T11:21:05.649Z,9.23
2023-05-13T11:23:55.926Z,9.55
2023-05-13T11:26:23.132Z,6.88
2023-05-13T11:29:00.705Z,6.68
2023-05-13T11:31:46.981Z,7.22
2023-05-13T11:34:18.246Z,10.27
2023-05-13T11:36:47.515Z,7.18
2023-05-13T11:39:19.021Z,8.07
2023-05-13T11:41:50.483Z,5.68
2023-05-13T11:44:21.961Z,7.50
2023-05-13T11:46:57.726Z,7.40
2023-05-13T11:49:30.358Z,4.97
2023-05-13T11:51:59.647Z,8.27
2023-05-13T11:54:26.986Z,5.25
2023-05-13T11:56:53.630Z,4.38
2023-05-13T11:59:20.525Z,8.80
2023-05-13T12:01:59.228Z,3.95
2023-05-13T12:04:30.216Z,5.63
2023-05-13T12:06:57.623Z,6.85
2023-05-13T12:09:25.071Z,4.25
2023-05-13T12:11:52.844Z,3.90
2023-05-13T12:14:21.150Z,5.93
2023-05-13T12:16:48.243Z,8.27
2023-05-13T12:19:19.566Z,5.88
2023-05-13T12:21:46.182Z,4.25
2023-05-13T12:24:21.258Z,4.30
2023-05-13T12:26:48.148Z,7.40
2023-05-13T12:29:15.246Z,3.58
2023-05-13T12:31:43.923Z,4.70
2023-05-13T12:34:10.889Z,11.27
2023-05-13T12:36:40.022Z,5.55
2023-05-13T12:39:11.644Z,8.73
2023-05-13T12:41:40.162Z,5.22
2023-05-13T12:44:13.681Z,6.70
2023-05-13T12:46:53.390Z,4.68
2023-05-13T12:49:21.342Z,5.93
2023-05-13T12:51:48.506Z,5.32
2023-05-13T12:54:15.044Z,3.78
2023-05-13T12:56:41.745Z,11.25
2023-05-13T12:59:09.035Z,4.53
2023-05-13T13:01:36.956Z,5.75
2023-05-13T13:04:04.266Z,8.02
2023-05-13T13:06:34.061Z,5.53
2023-05-13T13:09:00.701Z,5.55
2023-05-13T13:11:30.299Z,6.47
2023-05-13T13:13:59.278Z,4.13
2023-05-13T13:16:26.060Z,4.75
2023-05-13T13:19:02.606Z,5.10
2023-05-13T13:21:32.175Z,5.63
2023-05-13T13:23:58.737Z,6.78
2023-05-13T13:26:25.559Z,6.82
2023-05-13T13:28:52.417Z,4.78
2023-05-13T13:31:19.184Z,6.68
2023-05-13T13:33:45.814Z,5.03
2023-05-13T13:36:12.389Z,8.02
2023-05-13T13:38:39.016Z,6.78
2023-05-13T13:41:06.315Z,6.43
2023-05-13T13:43:32.845Z,4.15
2023-05-13T13:45:59.554Z,4.18
2023-05-13T13:48:26.686Z,5.35
2023-05-13T13:50:55.668Z,4.95
2023-05-13T13:53:22.333Z,6.28
2023-05-13T13:55:51.220Z,5.47
2023-05-13T13:58:17.860Z,4.93
2023-05-13T14:00:44.868Z,4.80
2023-05-13T14:03:11.662Z,5.65
2023-05-13T14:05:40.981Z,8.77
2023-05-13T14:08:10.147Z,6.03
2023-05-13T14:10:36.995Z,8.32
2023-05-13T14:13:03.783Z,5.47
2023-05-13T14:15:30.943Z,6.47
2023-05-13T14:17:57.812Z,4.45
2023-05-13T14:20:29.022Z,6.07
2023-05-13T14:22:56.316Z,4.38
2023-05-13T14:25:23.579Z,3.97
2023-05-13T14:27:53.270Z,5.05
2023-05-13T14:30:20.245Z,5.28
2023-05-13T14:32:47.381Z,5.93
2023-05-13T14:35:14.669Z,9.35
2023-05-13T14:37:41.509Z,8.82
2023-05-13T14:40:09.588Z,7.15
2023-05-13T14:42:36.239Z,21.60
2023-05-13T14:45:09.269Z,35.08
2023-05-13T14:47:36.842Z,24.00
2023-05-13T14:50:03.778Z,4.85
2023-05-13T14:52:30.337Z,23.42
2023-05-13T14:54:56.906Z,5.53
2023-05-13T14:57:23.510Z,4.53
2023-05-13T14:59:50.187Z,10.02
2023-05-13T15:02:17.396Z,7.28
2023-05-13T15:04:44.304Z,3.75
2023-05-13T15:07:10.989Z,3.17
2023-05-13T15:09:40.029Z,3.03
2023-05-13T15:12:13.341Z,4.80
2023-05-13T15:14:39.952Z,8.23
2023-05-13T15:17:10.815Z,6.13
2023-05-13T15:19:42.412Z,3.80
2023-05-13T15:22:12.004Z,4.53
2023-05-13T15:24:39.154Z,4.85
2023-05-13T15:27:06.775Z,5.78
2023-05-13T15:29:33.344Z,12.70
2023-05-13T15:31:59.916Z,4.38
2023-05-13T15:34:26.654Z,6.65
2023-05-13T15:37:03.775Z,4.10
2023-05-13T15:39:30.393Z,4.68
2023-05-13T15:41:57.198Z,3.72
2023-05-13T15:44:23.944Z,4.15
2023-05-13T15:46:51.364Z,4.97
2023-05-13T15:49:20.247Z,6.22
2023-05-13T15:51:49.301Z,3.65
2023-05-13T15:54:15.895Z,5.72
2023-05-13T15:56:44.714Z,7.82
2023-05-13T15:59:11.368Z,3.70
2023-05-13T16:01:40.335Z,6.10
2023-05-13T16:04:07.268Z,4.95
2023-05-13T16:06:34.231Z,6.72
2023-05-13T16:09:04.322Z,5.93
2023-05-13T16:11:31.058Z,4.38
2023-05-13T16:13:57.821Z,5.13
2023-05-13T16:16:24.572Z,8.77
2023-05-13T16:18:51.335Z,8.48
2023-05-13T16:21:20.496Z,6.70
2023-05-13T16:23:47.136Z,6.80
2023-05-13T16:26:13.761Z,5.30
2023-05-13T16:28:40.304Z,3.72
2023-05-13T16:31:09.296Z,4.00
2023-05-13T16:33:36.383Z,5.22
2023-05-13T16:36:03.237Z,5.38
2023-05-13T16:38:30.553Z,5.55
2023-05-13T16:40:59.559Z,4.82
2023-05-13T16:43:28.405Z,4.53
2023-05-13T16:45:54.956Z,3.50
2023-05-13T16:48:35.998Z,6.35
2023-05-13T16:51:05.703Z,5.80
2023-05-13T16:53:33.769Z,4.13
2023-05-13T16:56:00.929Z,3.85
2023-05-13T16:58:27.550Z,3.90
2023-05-13T17:00:54.312Z,4.15
2023-05-13T17:03:24.173Z,4.78
2023-05-13T17:05:50.864Z,6.28
2023-05-13T17:08:19.201Z,6.80
2023-05-13T17:10:45.910Z,7.00
2023-05-13T17:15:40.200Z,9.77
2023-05-13T17:18:07.033Z,6.75
2023-05-13T17:20:33.859Z,5.97
2023-05-13T17:23:00.697Z,8.82
2023-05-13T17:25:27.328Z,4.25
2023-05-13T17:27:58.519Z,5.40
2023-05-13T17:30:27.640Z,4.70
2023-05-13T17:32:54.402Z,8.20
2023-05-13T17:35:21.120Z,6.82
2023-05-13T17:37:50.194Z,4.05
2023-05-13T17:40:19.093Z,6.05
2023-05-13T17:42:45.752Z,8.88
2023-05-13T17:45:13.110Z,4.95
2023-05-13T17:47:39.937Z,7.57
2023-05-13T17:50:07.359Z,7.90
2023-05-13T17:52:36.541Z,5.22
2023-05-13T17:55:03.237Z,6.85
2023-05-13T17:57:31.946Z,4.28
2023-05-13T18:00:04.769Z,6.82
2023-05-13T18:02:31.613Z,5.10
2023-05-13T18:04:58.509Z,4.25
2023-05-13T18:07:25.153Z,4.05
2023-05-13T18:09:54.755Z,9.00
2023-05-13T18:12:21.392Z,8.35
2023-05-13T18:14:48.014Z,6.03
2023-05-13T18:17:14.514Z,6.88
2023-05-13T18:19:44.711Z,12.98
2023-05-13T18:22:13.066Z,11.07
2023-05-13T18:24:39.856Z,5.78
2023-05-13T18:27:07.659Z,4.50
2023-05-13T18:29:35.194Z,7.90
2023-05-13T18:32:02.129Z,10.57
2023-05-13T18:34:31.713Z,8.48
2023-05-13T18:36:58.277Z,9.07
2023-05-13T18:39:24.862Z,8.05
2023-05-13T18:41:51.631Z,11.48
2023-05-13T18:44:18.772Z,6.47
2023-05-13T18:46:45.765Z,12.07
2023-05-13T18:49:14.854Z,7.82
2023-05-13T18:51:41.788Z,6.30
2023-05-13T18:54:11.366Z,7.75
2023-05-13T18:56:38.225Z,9.02
2023-05-13T18:59:05.226Z,12.25
2023-05-13T19:01:31.811Z,11.65
2023-05-13T19:03:58.622Z,6.45
2023-05-13T19:06:25.584Z,9.82
2023-05-13T19:08:54.385Z,9.98
2023-05-13T19:11:21.691Z,10.20
2023-05-13T19:13:48.337Z,8.35
2023-05-13T19:16:15.837Z,8.30
2023-05-13T19:18:44.912Z,10.70
2023-05-13T19:21:11.520Z,8.40
2023-05-13T19:23:38.434Z,12.02
2023-05-13T19:26:05.043Z,10.25
2023-05-13T19:28:32.229Z,11.40
2023-05-13T19:31:02.016Z,10.52
2023-05-13T19:33:28.611Z,10.40
2023-05-13T19:35:58.140Z,10.20
2023-05-13T19:38:26.948Z,11.52
2023-05-13T19:40:53.846Z,11.65
2023-05-13T19:43:20.696Z,9.90
2023-05-13T19:45:47.534Z,7.28
2023-05-13T19:48:14.340Z,11.23
2023-05-13T19:50:41.712Z,13.80
2023-05-13T19:53:08.624Z,7.18
2023-05-13T19:55:35.722Z,9.27
2023-05-13T19:58:02.620Z,7.47
2023-05-13T20:00:29.833Z,8.95
2023-05-13T20:02:56.894Z,9.50
2023-05-13T20:05:23.702Z,11.07
2023-05-13T20:07:50.628Z,11.70
2023-05-13T20:10:22.634Z,12.80
2023-05-13T20:12:52.195Z,9.73
2023-05-13T20:15:19.118Z,13.82
2023-05-13T20:17:45.947Z,11.40
2023-05-13T20:20:13.801Z,14.35
2023-05-13T20:22:42.991Z,7.65
2023-05-13T20:25:10.107Z,10.05
2023-05-13T20:27:36.878Z,8.60
2023-05-13T20:30:04.667Z,8.15
2023-05-13T20:32:31.716Z,8.30
2023-05-13T20:35:00.862Z,13.52
2023-05-13T20:37:30.995Z,11.85
2023-05-13T20:39:57.824Z,9.73
2023-05-13T20:42:25.754Z,12.52
2023-05-13T20:44:55.024Z,10.80
2023-05-13T20:47:24.570Z,13.40
2023-05-13T20:49:51.681Z,12.43
2023-05-13T20:52:18.658Z,16.65
2023-05-13T20:54:45.506Z,12.68
2023-05-13T20:57:15.144Z,12.85
2023-05-13T20:59:44.256Z,11.63
2023-05-13T21:02:11.477Z,12.52
2023-05-13T21:04:40.666Z,11.25
2023-05-13T21:07:07.749Z,12.27
2023-05-13T21:09:36.916Z,14.68
2023-05-13T21:12:06.059Z,13.18
2023-05-13T21:14:33.567Z,11.75
2023-05-13T21:17:03.603Z,14.68
2023-05-13T21:19:36.427Z,11.57
2023-05-13T21:22:05.363Z,12.25
2023-05-13T21:24:32.282Z,13.15
2023-05-13T21:26:59.110Z,12.55
2023-05-13T21:29:30.453Z,10.30
2023-05-13T21:31:57.459Z,10.80
2023-05-13T21:34:24.490Z,12.82
2023-05-13T21:36:51.968Z,12.57
2023-05-13T21:39:18.962Z,12.20
2023-05-13T21:41:45.660Z,8.27
2023-05-13T21:44:12.639Z,10.48
2023-05-13T21:46:39.370Z,10.48
2023-05-13T21:49:06.183Z,9.05
2023-05-13T21:51:33.057Z,8.80
2023-05-13T21:54:02.798Z,12.00
2023-05-13T21:56:29.619Z,14.10
2023-05-13T21:58:58.634Z,11.35
2023-05-13T22:01:25.658Z,13.13
2023-05-13T22:03:52.714Z,9.15
2023-05-13T22:06:19.652Z,8.95
2023-05-13T22:08:46.594Z,11.30
2023-05-13T22:11:13.355Z,11.88
2023-05-13T22:13:40.149Z,10.05
2023-05-13T22:16:10.437Z,11.38
2023-05-13T22:18:37.467Z,10.18
2023-05-13T22:21:07.855Z,9.35
2023-05-13T22:23:34.566Z,10.63
2023-05-13T22:26:03.984Z,12.65
2023-05-13T22:28:32.861Z,10.50
2023-05-13T22:31:02.024Z,9.60
2023-05-13T22:33:28.915Z,12.05
2023-05-13T22:35:55.717Z,10.20
2023-05-13T22:38:22.488Z,14.95
2023-05-13T22:40:51.424Z,13.60
2023-05-13T22:43:18.292Z,14.82
2023-05-13T22:45:45.106Z,14.85
2023-05-13T22:48:12.154Z,11.95
2023-05-13T22:50:41.565Z,11.80
2023-05-13T22:53:10.615Z,12.13
2023-05-13T22:55:42.999Z,10.75
2023-05-13T22:58:09.815Z,9.00
2023-05-13T23:00:36.468Z,12.00
2023-05-13T23:03:05.853Z,9.75
2023-05-13T23:05:40.599Z,16.33
2023-05-13T23:08:07.448Z,10.90
2023-05-13T23:10:34.248Z,13.70
2023-05-13T23:13:03.874Z,10.45
2023-05-13T23:15:30.551Z,14.50
2023-05-13T23:17:59.622Z,15.77
2023-05-13T23:20:26.450Z,12.68
2023-05-13T23:22:54.458Z,12.75
2023-05-13T23:25:21.462Z,12.85
2023-05-13T23:27:48.938Z,12.13
2023-05-13T23:30:18.741Z,16.95
2023-05-13T23:32:48.295Z,15.30
2023-05-13T23:35:17.808Z,12.70
2023-05-13T23:37:44.683Z,13.13
2023-05-13T23:40:12.704Z,15.90
2023-05-13T23:42:39.633Z,16.15
2023-05-13T23:45:07.032Z,13.88
2023-05-13T23:47:33.816Z,18.98
2023-05-13T23:50:03.373Z,12.07
2023-05-13T23:52:30.143Z,17.00
2023-05-13T23:54:56.896Z,13.63
2023-05-13T23:57:23.584Z,15.45
2023-05-13T23:59:51.351Z,11.93
