createdAt,value
2018-02-09T00:01:38.914Z,14.53
2018-02-09T00:04:07.270Z,12.60
2018-02-09T00:06:35.744Z,13.10
2018-02-09T00:09:04.841Z,12.87
2018-02-09T00:11:33.162Z,12.17
2018-02-09T00:14:01.603Z,12.80
2018-02-09T00:16:29.962Z,13.20
2018-02-09T00:18:59.206Z,14.27
2018-02-09T00:21:27.638Z,13.70
2018-02-09T00:23:56.777Z,12.33
2018-02-09T00:26:25.133Z,12.70
2018-02-09T00:28:54.235Z,13.73
2018-02-09T00:31:23.326Z,10.10
2018-02-09T00:33:51.653Z,11.57
2018-02-09T00:36:20.777Z,12.87
2018-02-09T00:38:49.097Z,12.10
2018-02-09T00:41:17.434Z,12.27
2018-02-09T00:43:46.512Z,12.80
2018-02-09T00:46:14.878Z,11.60
2018-02-09T00:48:43.195Z,11.73
2018-02-09T00:51:11.547Z,12.30
2018-02-09T00:53:40.064Z,11.90
2018-02-09T00:56:08.373Z,11.90
2018-02-09T00:58:36.743Z,11.53
2018-02-09T01:01:05.195Z,10.23
2018-02-09T01:03:33.522Z,10.53
2018-02-09T01:06:01.985Z,9.60
2018-02-09T01:08:30.415Z,9.57
2018-02-09T01:10:58.763Z,8.87
2018-02-09T01:13:27.883Z,12.40
2018-02-09T01:15:56.310Z,11.00
2018-02-09T01:18:24.647Z,10.60
2018-02-09T01:20:53.737Z,11.87
2018-02-09T01:23:22.068Z,9.13
2018-02-09T01:25:50.473Z,8.63
2018-02-09T01:28:18.937Z,9.37
2018-02-09T01:30:48.050Z,9.10
2018-02-09T01:33:17.125Z,9.93
2018-02-09T01:35:45.557Z,8.20
2018-02-09T01:38:13.887Z,8.60
2018-02-09T01:40:42.322Z,8.10
2018-02-09T01:43:11.421Z,9.10
2018-02-09T01:45:39.725Z,8.60
2018-02-09T01:48:08.046Z,8.50
2018-02-09T01:50:36.363Z,8.80
2018-02-09T01:53:04.678Z,8.87
2018-02-09T01:55:32.994Z,8.20
2018-02-09T01:58:02.139Z,8.57
2018-02-09T02:00:30.542Z,8.73
2018-02-09T02:02:58.917Z,10.33
2018-02-09T02:05:27.257Z,8.43
2018-02-09T02:07:55.598Z,8.03
2018-02-09T02:10:23.960Z,8.27
2018-02-09T02:12:52.310Z,8.20
2018-02-09T02:15:20.635Z,7.50
2018-02-09T02:17:49.702Z,8.20
2018-02-09T02:20:18.034Z,8.20
2018-02-09T02:22:47.255Z,6.40
2018-02-09T02:25:15.655Z,7.17
2018-02-09T02:27:43.950Z,7.70
2018-02-09T02:30:12.266Z,5.37
2018-02-09T02:32:40.599Z,5.50
2018-02-09T02:35:08.990Z,7.00
2018-02-09T02:37:37.298Z,6.90
2018-02-09T02:40:06.364Z,7.87
2018-02-09T02:42:34.674Z,6.03
2018-02-09T02:45:02.974Z,6.23
2018-02-09T02:47:32.152Z,6.20
2018-02-09T02:50:00.461Z,6.27
2018-02-09T02:52:28.816Z,5.77
2018-02-09T02:54:57.118Z,6.23
2018-02-09T02:57:25.416Z,5.60
2018-02-09T02:59:53.717Z,4.77
2018-02-09T03:02:22.029Z,5.77
2018-02-09T03:04:50.478Z,5.23
2018-02-09T03:07:18.778Z,5.80
2018-02-09T03:09:47.194Z,5.37
2018-02-09T03:12:15.498Z,7.40
2018-02-09T03:14:44.565Z,4.00
2018-02-09T03:17:12.969Z,4.33
2018-02-09T03:19:41.283Z,4.40
2018-02-09T03:22:09.645Z,5.20
2018-02-09T03:24:38.044Z,5.47
2018-02-09T03:27:06.364Z,4.23
2018-02-09T03:29:35.424Z,4.53
2018-02-09T03:32:03.723Z,4.63
2018-02-09T03:34:32.104Z,4.73
2018-02-09T03:37:00.403Z,3.43
2018-02-09T03:39:28.697Z,4.70
2018-02-09T03:41:57.038Z,4.20
2018-02-09T03:44:25.353Z,4.70
2018-02-09T03:46:53.691Z,5.40
2018-02-09T03:49:22.005Z,3.93
2018-02-09T03:51:51.176Z,3.70
2018-02-09T03:54:19.475Z,3.67
2018-02-09T03:56:47.896Z,3.73
2018-02-09T03:59:16.947Z,3.90
2018-02-09T04:01:45.260Z,3.10
2018-02-09T04:04:13.553Z,3.27
2018-02-09T04:06:42.021Z,3.07
2018-02-09T04:09:10.341Z,3.30
2018-02-09T04:11:38.673Z,3.00
2018-02-09T04:14:06.999Z,3.73
2018-02-09T04:16:35.308Z,3.47
2018-02-09T04:19:03.669Z,3.13
2018-02-09T04:21:31.977Z,2.07
2018-02-09T04:24:00.279Z,2.50
2018-02-09T04:26:28.606Z,2.37
2018-02-09T04:28:56.877Z,3.20
2018-02-09T04:31:25.941Z,1.93
2018-02-09T04:33:54.245Z,2.30
2018-02-09T04:36:22.618Z,1.73
2018-02-09T04:38:50.918Z,2.63
2018-02-09T04:41:19.221Z,3.03
2018-02-09T04:43:47.505Z,3.60
2018-02-09T04:46:15.818Z,4.13
2018-02-09T04:48:44.275Z,3.20
2018-02-09T04:51:12.583Z,2.50
2018-02-09T04:53:40.920Z,2.97
2018-02-09T04:56:09.221Z,4.23
2018-02-09T04:58:37.513Z,2.77
2018-02-09T05:01:05.891Z,2.70
2018-02-09T05:03:34.215Z,3.67
2018-02-09T05:06:02.503Z,3.60
2018-02-09T05:08:31.033Z,3.53
2018-02-09T05:10:59.325Z,5.40
2018-02-09T05:13:27.739Z,4.93
2018-02-09T05:15:56.017Z,5.80
2018-02-09T05:18:25.125Z,5.37
2018-02-09T05:20:53.429Z,5.17
2018-02-09T05:23:22.502Z,7.90
2018-02-09T05:25:50.902Z,5.93
2018-02-09T05:28:19.211Z,6.53
2018-02-09T05:30:48.288Z,9.20
2018-02-09T05:33:16.597Z,14.60
2018-02-09T05:35:44.930Z,10.33
2018-02-09T05:38:13.239Z,11.80
2018-02-09T05:40:41.554Z,10.50
2018-02-09T05:43:10.066Z,11.60
2018-02-09T05:45:38.381Z,11.17
2018-02-09T05:48:07.502Z,17.10
2018-02-09T05:50:35.861Z,13.10
2018-02-09T05:53:04.172Z,12.60
2018-02-09T05:55:32.560Z,19.23
2018-02-09T05:58:00.879Z,17.20
2018-02-09T06:00:29.183Z,24.23
2018-02-09T06:02:57.538Z,17.07
2018-02-09T06:05:25.842Z,18.40
2018-02-09T06:07:54.198Z,17.23
2018-02-09T06:10:22.489Z,19.80
2018-02-09T06:12:50.825Z,18.20
2018-02-09T06:15:19.251Z,19.20
2018-02-09T06:17:47.554Z,18.77
2018-02-09T06:20:15.855Z,18.60
2018-02-09T06:22:44.949Z,20.73
2018-02-09T06:25:13.438Z,22.67
2018-02-09T06:27:41.791Z,20.17
2018-02-09T06:30:10.103Z,23.00
2018-02-09T06:32:38.415Z,21.10
2018-02-09T06:35:06.735Z,22.00
2018-02-09T06:37:35.844Z,23.23
2018-02-09T06:40:04.165Z,26.37
2018-02-09T06:42:32.482Z,30.30
2018-02-09T06:45:00.786Z,33.00
2018-02-09T06:47:29.185Z,29.97
2018-02-09T06:49:57.565Z,31.60
2018-02-09T06:52:25.873Z,31.77
2018-02-09T06:54:54.938Z,32.60
2018-02-09T06:57:23.280Z,32.87
2018-02-09T06:59:52.383Z,35.80
2018-02-09T07:02:20.733Z,33.97
2018-02-09T07:04:49.558Z,33.80
2018-02-09T07:07:17.882Z,34.97
2018-02-09T07:09:46.962Z,36.20
2018-02-09T07:12:15.271Z,36.20
2018-02-09T07:14:44.398Z,38.13
2018-02-09T07:17:12.728Z,34.37
2018-02-09T07:19:41.061Z,36.60
2018-02-09T07:22:10.139Z,38.10
2018-02-09T07:24:38.444Z,36.97
2018-02-09T07:27:06.916Z,33.30
2018-02-09T07:29:35.506Z,31.50
2018-02-09T07:32:03.812Z,32.50
2018-02-09T07:34:32.183Z,32.03
2018-02-09T07:37:00.618Z,32.87
2018-02-09T07:39:29.106Z,32.20
2018-02-09T07:41:57.400Z,32.47
2018-02-09T07:44:26.594Z,32.43
2018-02-09T07:46:54.942Z,31.83
2018-02-09T07:49:23.305Z,34.27
2018-02-09T07:51:52.440Z,37.53
2018-02-09T07:54:20.771Z,32.60
2018-02-09T07:56:49.083Z,34.10
2018-02-09T07:59:17.457Z,36.97
2018-02-09T08:01:45.807Z,35.47
2018-02-09T08:04:14.861Z,35.80
2018-02-09T08:06:43.197Z,37.37
2018-02-09T08:09:11.537Z,35.70
2018-02-09T08:11:39.874Z,34.97
2018-02-09T08:14:08.979Z,35.37
2018-02-09T08:16:38.147Z,36.60
2018-02-09T08:19:06.463Z,39.90
2018-02-09T08:21:34.780Z,39.77
2018-02-09T08:24:03.120Z,36.03
2018-02-09T08:26:31.436Z,41.40
2018-02-09T08:29:00.609Z,35.87
2018-02-09T08:31:28.943Z,30.20
2018-02-09T08:33:58.031Z,34.70
2018-02-09T08:36:26.365Z,34.23
2018-02-09T08:38:54.665Z,36.17
2018-02-09T08:41:22.997Z,37.97
2018-02-09T08:43:51.801Z,37.87
2018-02-09T08:46:20.949Z,39.13
2018-02-09T08:48:49.270Z,39.57
2018-02-09T08:51:17.598Z,37.47
2018-02-09T08:53:45.899Z,37.13
2018-02-09T08:56:14.985Z,37.03
2018-02-09T08:58:43.397Z,36.13
2018-02-09T09:01:11.726Z,37.50
2018-02-09T09:03:40.073Z,34.57
2018-02-09T09:06:08.405Z,32.47
2018-02-09T09:08:36.826Z,31.90
2018-02-09T09:11:05.169Z,33.30
2018-02-09T09:13:34.238Z,34.07
2018-02-09T09:16:02.674Z,34.67
2018-02-09T09:18:31.745Z,38.40
2018-02-09T09:21:00.099Z,33.80
2018-02-09T09:23:28.429Z,37.80
2018-02-09T09:25:56.756Z,33.30
2018-02-09T09:28:25.596Z,32.70
2018-02-09T09:30:54.617Z,33.53
2018-02-09T09:33:22.934Z,33.33
2018-02-09T09:35:52.043Z,33.67
2018-02-09T09:38:20.341Z,30.60
2018-02-09T09:40:49.502Z,31.93
2018-02-09T09:43:17.917Z,30.60
2018-02-09T09:45:46.270Z,29.90
2018-02-09T09:48:14.580Z,30.30
2018-02-09T09:50:42.923Z,32.47
2018-02-09T09:53:11.245Z,30.73
2018-02-09T09:55:39.590Z,32.80
2018-02-09T09:58:07.907Z,33.37
2018-02-09T10:00:36.245Z,30.33
2018-02-09T10:03:04.572Z,30.47
2018-02-09T10:05:33.643Z,30.10
2018-02-09T10:08:02.147Z,33.87
2018-02-09T10:10:30.445Z,30.70
2018-02-09T10:12:58.754Z,30.93
2018-02-09T10:15:27.084Z,31.10
2018-02-09T10:17:55.442Z,32.77
2018-02-09T10:20:24.898Z,31.53
2018-02-09T10:22:53.228Z,32.40
2018-02-09T10:25:21.582Z,31.50
2018-02-09T10:27:49.853Z,32.47
2018-02-09T10:30:18.180Z,27.27
2018-02-09T10:32:46.533Z,26.87
2018-02-09T10:35:14.951Z,26.63
2018-02-09T10:37:43.250Z,29.27
2018-02-09T10:40:11.567Z,27.67
2018-02-09T10:42:39.890Z,27.93
2018-02-09T10:45:08.262Z,27.70
2018-02-09T10:47:37.365Z,27.90
2018-02-09T10:50:05.765Z,29.50
2018-02-09T10:52:34.975Z,24.63
2018-02-09T10:55:04.053Z,26.67
2018-02-09T10:57:32.362Z,24.97
2018-02-09T11:00:00.676Z,23.83
2018-02-09T11:02:29.034Z,24.50
2018-02-09T11:04:57.338Z,26.80
2018-02-09T11:07:26.416Z,27.17
2018-02-09T11:09:54.750Z,28.13
2018-02-09T11:12:23.837Z,28.27
2018-02-09T11:14:52.216Z,27.50
2018-02-09T11:17:20.904Z,28.27
2018-02-09T11:19:49.337Z,26.13
2018-02-09T11:22:17.744Z,27.50
2018-02-09T11:24:46.203Z,26.63
2018-02-09T11:27:14.991Z,25.80
2018-02-09T11:29:44.535Z,24.37
2018-02-09T11:32:13.212Z,25.87
2018-02-09T11:34:41.947Z,25.73
2018-02-09T11:37:10.682Z,25.27
2018-02-09T11:39:39.415Z,26.47
2018-02-09T11:42:08.827Z,26.37
2018-02-09T11:44:37.420Z,27.73
2018-02-09T11:47:06.781Z,27.73
2018-02-09T11:49:36.265Z,28.10
2018-02-09T11:52:05.154Z,23.97
2018-02-09T11:54:33.937Z,26.73
2018-02-09T11:57:02.448Z,24.37
2018-02-09T11:59:30.906Z,28.07
2018-02-09T12:01:59.350Z,28.83
2018-02-09T12:04:28.229Z,24.20
2018-02-09T12:06:57.666Z,27.80
2018-02-09T12:09:26.441Z,26.73
2018-02-09T12:11:55.178Z,23.90
2018-02-09T12:14:24.534Z,23.20
2018-02-09T12:16:53.012Z,23.57
2018-02-09T12:19:22.716Z,23.60
2018-02-09T12:21:51.132Z,26.40
2018-02-09T12:24:19.874Z,25.00
2018-02-09T12:26:48.703Z,22.73
2018-02-09T12:29:17.442Z,24.40
2018-02-09T12:31:46.197Z,24.63
2018-02-09T12:34:14.772Z,23.57
2018-02-09T12:36:43.359Z,25.30
2018-02-09T12:39:11.714Z,26.60
2018-02-09T12:41:40.943Z,23.90
2018-02-09T12:44:09.255Z,24.50
2018-02-09T12:46:37.618Z,25.07
2018-02-09T12:49:06.699Z,24.50
2018-02-09T12:51:35.017Z,25.50
2018-02-09T12:54:04.151Z,26.23
2018-02-09T12:56:32.501Z,24.00
2018-02-09T12:59:01.623Z,25.63
2018-02-09T13:01:30.738Z,24.60
2018-02-09T13:03:59.054Z,24.87
2018-02-09T13:06:27.498Z,24.27
2018-02-09T13:08:55.802Z,24.70
2018-02-09T13:11:24.870Z,24.00
2018-02-09T13:13:53.271Z,24.77
2018-02-09T13:16:21.579Z,25.30
2018-02-09T13:18:49.875Z,26.47
2018-02-09T13:21:18.954Z,28.30
2018-02-09T13:23:59.047Z,27.47
2018-02-09T13:26:28.169Z,27.03
2018-02-09T13:28:59.699Z,24.83
2018-02-09T13:31:28.054Z,26.10
2018-02-09T13:33:56.438Z,25.50
2018-02-09T13:36:36.594Z,25.87
2018-02-09T13:39:05.079Z,26.80
2018-02-09T13:41:34.165Z,27.00
2018-02-09T13:44:02.460Z,28.07
2018-02-09T13:46:30.756Z,25.20
2018-02-09T13:48:59.082Z,25.67
2018-02-09T13:51:27.524Z,27.27
2018-02-09T13:53:55.833Z,26.33
2018-02-09T13:56:24.140Z,24.73
2018-02-09T13:58:53.234Z,26.77
2018-02-09T14:01:21.521Z,24.73
2018-02-09T14:03:50.677Z,26.63
2018-02-09T14:06:18.994Z,25.80
2018-02-09T14:08:47.309Z,27.03
2018-02-09T14:11:16.417Z,26.70
2018-02-09T14:13:44.749Z,24.13
2018-02-09T14:16:13.130Z,28.00
2018-02-09T14:18:41.450Z,26.97
2018-02-09T14:21:09.761Z,26.70
2018-02-09T14:23:38.098Z,25.03
2018-02-09T14:26:06.410Z,26.27
2018-02-09T14:28:35.776Z,27.20
2018-02-09T14:31:04.103Z,26.87
2018-02-09T14:33:32.483Z,24.43
2018-02-09T14:36:00.794Z,28.80
2018-02-09T14:38:29.107Z,25.83
2018-02-09T14:40:57.707Z,25.70
2018-02-09T14:43:26.094Z,28.40
2018-02-09T14:45:54.459Z,26.30
2018-02-09T14:48:22.758Z,27.60
2018-02-09T14:50:51.091Z,27.17
2018-02-09T14:53:19.388Z,23.90
2018-02-09T14:55:47.822Z,27.30
2018-02-09T14:58:16.109Z,25.57
2018-02-09T15:00:44.405Z,26.90
2018-02-09T15:03:12.758Z,26.73
2018-02-09T15:05:41.825Z,24.63
2018-02-09T15:08:10.153Z,24.67
2018-02-09T15:10:39.252Z,24.77
2018-02-09T15:13:07.564Z,25.40
2018-02-09T15:15:36.696Z,25.40
2018-02-09T15:18:05.113Z,27.30
2018-02-09T15:20:33.515Z,24.10
2018-02-09T15:23:01.953Z,24.93
2018-02-09T15:25:30.275Z,27.43
2018-02-09T15:27:58.655Z,26.90
2018-02-09T15:30:26.955Z,27.43
2018-02-09T15:32:55.293Z,25.60
2018-02-09T15:35:23.608Z,26.30
2018-02-09T15:37:52.670Z,24.17
2018-02-09T15:40:21.081Z,26.90
2018-02-09T15:42:49.377Z,26.03
2018-02-09T15:45:17.679Z,25.77
2018-02-09T15:47:46.077Z,24.97
2018-02-09T15:50:15.154Z,24.03
2018-02-09T15:52:43.454Z,26.50
2018-02-09T15:55:11.756Z,24.30
2018-02-09T15:57:40.213Z,28.37
2018-02-09T16:00:08.615Z,26.40
2018-02-09T16:02:36.940Z,26.50
2018-02-09T16:05:06.031Z,25.90
2018-02-09T16:07:34.339Z,27.67
2018-02-09T16:10:02.646Z,23.73
2018-02-09T16:12:30.963Z,28.00
2018-02-09T16:14:59.322Z,26.87
2018-02-09T16:17:28.375Z,29.70
2018-02-09T16:19:56.685Z,28.73
2018-02-09T16:22:25.002Z,25.77
2018-02-09T16:24:54.970Z,27.10
2018-02-09T16:27:23.396Z,27.70
2018-02-09T16:29:51.731Z,26.60
2018-02-09T16:32:20.053Z,27.40
2018-02-09T16:34:48.362Z,28.00
2018-02-09T16:37:16.674Z,32.63
2018-02-09T16:39:45.083Z,28.33
2018-02-09T16:42:13.423Z,26.63
2018-02-09T16:44:41.781Z,27.60
2018-02-09T16:47:10.300Z,27.70
2018-02-09T16:49:38.620Z,23.87
2018-02-09T16:52:06.947Z,27.67
2018-02-09T16:54:36.041Z,26.53
2018-02-09T16:57:05.119Z,24.00
2018-02-09T16:59:33.431Z,25.83
2018-02-09T17:02:01.782Z,25.80
2018-02-09T17:04:30.160Z,25.83
2018-02-09T17:06:58.469Z,26.13
2018-02-09T17:09:26.798Z,25.73
2018-02-09T17:11:55.875Z,25.53
2018-02-09T17:14:24.246Z,25.10
2018-02-09T17:16:52.726Z,25.00
2018-02-09T17:19:21.037Z,21.87
2018-02-09T17:21:49.381Z,22.67
2018-02-09T17:24:17.693Z,21.50
2018-02-09T17:26:46.023Z,23.57
2018-02-09T17:29:14.338Z,23.37
2018-02-09T17:31:43.440Z,19.80
2018-02-09T17:34:11.800Z,20.80
2018-02-09T17:36:40.136Z,19.10
2018-02-09T17:39:08.430Z,19.43
2018-02-09T17:41:37.600Z,19.43
2018-02-09T17:44:05.945Z,18.60
2018-02-09T17:46:35.289Z,19.97
2018-02-09T17:49:03.622Z,18.57
2018-02-09T17:51:31.994Z,19.20
2018-02-09T17:54:00.283Z,16.77
2018-02-09T17:56:28.585Z,16.43
2018-02-09T17:58:56.893Z,18.00
2018-02-09T18:01:25.195Z,16.83
2018-02-09T18:03:54.449Z,16.13
2018-02-09T18:06:22.749Z,17.37
2018-02-09T18:08:51.063Z,16.67
2018-02-09T18:11:19.380Z,16.50
2018-02-09T18:13:47.672Z,17.90
2018-02-09T18:16:16.039Z,17.70
2018-02-09T18:18:44.333Z,16.73
2018-02-09T18:21:13.438Z,14.90
2018-02-09T18:23:41.774Z,15.37
2018-02-09T18:26:10.075Z,16.90
2018-02-09T18:28:38.387Z,14.47
2018-02-09T18:31:06.710Z,15.77
2018-02-09T18:33:35.856Z,15.20
2018-02-09T18:36:04.182Z,14.90
2018-02-09T18:38:32.527Z,16.27
2018-02-09T18:41:00.913Z,15.40
2018-02-09T18:43:29.211Z,14.50
2018-02-09T18:45:57.674Z,17.03
2018-02-09T18:48:26.790Z,15.30
2018-02-09T18:50:55.865Z,15.90
2018-02-09T18:53:24.290Z,16.07
2018-02-09T18:55:53.411Z,15.80
2018-02-09T18:58:22.110Z,14.97
2018-02-09T19:00:51.307Z,17.10
2018-02-09T19:03:20.499Z,14.40
2018-02-09T19:05:48.820Z,15.50
2018-02-09T19:08:17.903Z,13.97
2018-02-09T19:10:46.426Z,15.67
2018-02-09T19:13:14.734Z,13.83
2018-02-09T19:15:43.068Z,13.90
2018-02-09T19:18:11.412Z,16.10
2018-02-09T19:20:40.073Z,15.20
2018-02-09T19:23:08.491Z,15.57
2018-02-09T19:25:37.071Z,16.13
2018-02-09T19:28:05.423Z,14.47
2018-02-09T19:30:33.778Z,14.10
2018-02-09T19:33:02.122Z,15.30
2018-02-09T19:35:30.472Z,15.37
2018-02-09T19:37:58.790Z,14.50
2018-02-09T19:40:27.144Z,14.60
2018-02-09T19:42:55.474Z,15.43
2018-02-09T19:45:23.838Z,15.07
2018-02-09T19:47:52.158Z,13.37
2018-02-09T19:50:20.502Z,13.47
2018-02-09T19:52:49.615Z,14.30
2018-02-09T19:55:18.693Z,14.80
2018-02-09T19:57:47.072Z,13.17
2018-02-09T20:00:15.429Z,12.90
2018-02-09T20:02:43.739Z,13.77
2018-02-09T20:05:12.062Z,15.90
2018-02-09T20:07:41.132Z,13.17
2018-02-09T20:10:09.498Z,11.97
2018-02-09T20:12:37.814Z,12.70
2018-02-09T20:15:06.406Z,13.70
2018-02-09T20:17:35.454Z,13.77
2018-02-09T20:20:04.640Z,12.20
2018-02-09T20:22:33.009Z,11.17
2018-02-09T20:25:01.393Z,11.57
2018-02-09T20:27:29.754Z,12.87
2018-02-09T20:29:58.826Z,10.87
2018-02-09T20:32:27.289Z,11.33
2018-02-09T20:34:55.872Z,12.70
2018-02-09T20:37:24.228Z,11.37
2018-02-09T20:39:52.680Z,12.30
2018-02-09T20:42:20.995Z,12.83
2018-02-09T20:44:49.405Z,11.43
2018-02-09T20:47:17.710Z,12.07
2018-02-09T20:49:46.789Z,13.30
2018-02-09T20:52:15.132Z,12.83
2018-02-09T20:54:43.474Z,11.60
2018-02-09T20:57:11.964Z,12.43
2018-02-09T20:59:40.273Z,12.53
2018-02-09T21:02:09.349Z,13.80
2018-02-09T21:04:37.695Z,14.10
2018-02-09T21:07:06.066Z,12.57
2018-02-09T21:09:35.150Z,14.67
2018-02-09T21:12:03.466Z,12.60
2018-02-09T21:14:32.614Z,14.23
2018-02-09T21:17:00.935Z,12.17
2018-02-09T21:19:29.298Z,13.53
2018-02-09T21:21:57.607Z,13.03
2018-02-09T21:24:25.924Z,12.43
2018-02-09T21:26:54.237Z,12.00
2018-02-09T21:29:23.341Z,10.30
2018-02-09T21:31:52.447Z,10.20
2018-02-09T21:34:21.582Z,10.27
2018-02-09T21:36:49.903Z,11.10
2018-02-09T21:39:18.219Z,8.93
2018-02-09T21:41:46.522Z,9.13
2018-02-09T21:44:15.611Z,8.70
2018-02-09T21:46:44.130Z,10.40
2018-02-09T21:49:12.443Z,9.10
2018-02-09T21:51:40.741Z,9.13
2018-02-09T21:54:09.080Z,9.57
2018-02-09T21:56:37.505Z,8.90
2018-02-09T21:59:06.694Z,9.77
2018-02-09T22:01:35.051Z,7.40
2018-02-09T22:04:03.394Z,9.73
2018-02-09T22:06:32.510Z,9.83
2018-02-09T22:09:00.869Z,10.47
2018-02-09T22:11:29.209Z,8.67
2018-02-09T22:13:57.564Z,10.20
2018-02-09T22:16:26.756Z,11.07
2018-02-09T22:18:55.112Z,10.80
2018-02-09T22:21:23.443Z,11.00
2018-02-09T22:23:51.761Z,10.50
2018-02-09T22:26:20.887Z,11.23
2018-02-09T22:28:49.305Z,11.40
2018-02-09T22:31:17.651Z,11.13
2018-02-09T22:33:46.822Z,9.80
2018-02-09T22:36:15.133Z,10.97
2018-02-09T22:38:43.459Z,10.70
2018-02-09T22:41:11.767Z,10.70
2018-02-09T22:43:40.077Z,12.10
2018-02-09T22:46:08.446Z,11.93
2018-02-09T22:48:36.758Z,11.93
2018-02-09T22:51:05.078Z,12.10
2018-02-09T22:53:33.760Z,12.50
2018-02-09T22:56:02.079Z,13.17
2018-02-09T22:58:31.237Z,11.77
2018-02-09T23:00:59.552Z,11.23
2018-02-09T23:03:27.889Z,11.50
2018-02-09T23:05:56.207Z,11.23
2018-02-09T23:08:24.580Z,11.17
2018-02-09T23:10:54.002Z,11.73
2018-02-09T23:13:22.329Z,11.80
2018-02-09T23:15:50.640Z,12.73
2018-02-09T23:18:19.054Z,14.13
2018-02-09T23:20:48.128Z,12.33
2018-02-09T23:23:16.511Z,12.73
2018-02-09T23:25:44.813Z,13.40
2018-02-09T23:28:13.127Z,12.70
2018-02-09T23:30:42.237Z,11.07
2018-02-09T23:33:11.331Z,11.50
2018-02-09T23:35:39.668Z,12.50
2018-02-09T23:38:07.988Z,13.17
2018-02-09T23:40:36.386Z,12.60
2018-02-09T23:43:04.697Z,11.20
2018-02-09T23:45:33.793Z,12.57
2018-02-09T23:48:02.154Z,14.80
2018-02-09T23:50:30.472Z,12.00
2018-02-09T23:52:58.842Z,15.40
2018-02-09T23:55:27.195Z,12.37
2018-02-09T23:57:55.537Z,13.10
