createdAt,value
2018-07-08T00:00:05.980Z,0.00
2018-07-08T00:01:06.068Z,0.00
2018-07-08T00:02:05.974Z,0.00
2018-07-08T00:03:06.003Z,0.00
2018-07-08T00:04:06.031Z,0.00
2018-07-08T00:05:06.043Z,0.00
2018-07-08T00:06:06.176Z,0.00
2018-07-08T00:07:06.076Z,0.00
2018-07-08T00:08:06.061Z,0.00
2018-07-08T00:09:06.074Z,0.00
2018-07-08T00:10:06.115Z,0.00
2018-07-08T00:11:06.223Z,0.00
2018-07-08T00:12:06.126Z,0.00
2018-07-08T00:13:06.153Z,0.00
2018-07-08T00:14:06.137Z,0.00
2018-07-08T00:15:06.162Z,0.00
2018-07-08T00:16:06.342Z,0.00
2018-07-08T00:17:06.175Z,0.00
2018-07-08T00:18:06.201Z,0.00
2018-07-08T00:19:06.230Z,0.00
2018-07-08T00:20:06.249Z,0.00
2018-07-08T00:21:06.409Z,0.00
2018-07-08T00:22:06.248Z,0.00
2018-07-08T00:23:06.269Z,0.00
2018-07-08T00:24:06.271Z,0.00
2018-07-08T00:25:06.320Z,0.00
2018-07-08T00:26:06.451Z,0.00
2018-07-08T00:27:06.342Z,0.00
2018-07-08T00:28:06.346Z,0.00
2018-07-08T00:29:06.339Z,0.00
2018-07-08T00:30:06.385Z,0.00
2018-07-08T00:31:06.371Z,0.00
2018-07-08T00:32:06.534Z,0.00
2018-07-08T00:33:06.395Z,0.00
2018-07-08T00:34:06.442Z,0.00
2018-07-08T00:35:06.433Z,0.00
2018-07-08T00:36:06.461Z,0.00
2018-07-08T00:37:06.550Z,0.00
2018-07-08T00:38:06.493Z,0.00
2018-07-08T00:39:06.480Z,0.00
2018-07-08T00:40:06.497Z,0.00
2018-07-08T00:41:06.513Z,0.00
2018-07-08T00:42:06.670Z,0.00
2018-07-08T00:43:06.536Z,0.00
2018-07-08T00:44:06.571Z,0.00
2018-07-08T00:45:06.564Z,0.00
2018-07-08T00:46:06.583Z,0.00
2018-07-08T00:47:06.735Z,0.00
2018-07-08T00:48:06.625Z,0.00
2018-07-08T00:49:06.614Z,0.00
2018-07-08T00:50:06.625Z,0.00
2018-07-08T00:51:06.637Z,0.00
2018-07-08T00:52:06.801Z,0.00
2018-07-08T00:53:06.674Z,0.00
2018-07-08T00:54:06.701Z,0.00
2018-07-08T00:55:06.688Z,0.00
2018-07-08T00:56:06.701Z,0.00
2018-07-08T00:57:06.816Z,0.00
2018-07-08T00:58:06.760Z,0.00
2018-07-08T00:59:06.742Z,0.00
2018-07-08T01:00:06.759Z,0.00
2018-07-08T01:01:06.769Z,0.00
2018-07-08T01:02:06.908Z,0.00
2018-07-08T01:03:06.793Z,0.00
2018-07-08T01:04:06.822Z,0.00
2018-07-08T01:05:06.842Z,0.00
2018-07-08T01:06:06.861Z,0.00
2018-07-08T01:07:06.849Z,0.00
2018-07-08T01:08:06.890Z,0.00
2018-07-08T01:09:06.878Z,0.00
2018-07-08T01:10:06.886Z,0.00
2018-07-08T01:11:06.900Z,0.00
2018-07-08T01:12:07.017Z,0.00
2018-07-08T01:13:06.928Z,0.00
2018-07-08T01:14:06.958Z,0.00
2018-07-08T01:15:06.979Z,0.00
2018-07-08T01:16:06.966Z,0.00
2018-07-08T01:17:07.154Z,0.00
2018-07-08T01:18:07.018Z,0.00
2018-07-08T01:19:07.005Z,0.00
2018-07-08T01:20:07.018Z,0.00
2018-07-08T01:21:07.039Z,0.00
2018-07-08T01:22:07.165Z,0.00
2018-07-08T01:23:07.054Z,0.00
2018-07-08T01:24:07.097Z,0.00
2018-07-08T01:25:07.108Z,0.00
2018-07-08T01:26:07.096Z,0.00
2018-07-08T01:27:07.235Z,0.00
2018-07-08T01:28:07.150Z,0.00
2018-07-08T01:29:07.154Z,0.00
2018-07-08T01:30:07.149Z,0.00
2018-07-08T01:31:07.158Z,0.00
2018-07-08T01:32:07.275Z,0.00
2018-07-08T01:33:07.187Z,0.00
2018-07-08T01:34:07.229Z,0.00
2018-07-08T01:35:07.224Z,0.00
2018-07-08T01:36:07.238Z,0.00
2018-07-08T01:37:07.419Z,0.00
2018-07-08T01:38:07.281Z,0.00
2018-07-08T01:39:07.268Z,0.00
2018-07-08T01:40:07.282Z,0.00
2018-07-08T01:41:07.295Z,0.00
2018-07-08T01:42:07.308Z,0.00
2018-07-08T01:43:07.494Z,0.00
2018-07-08T01:44:07.331Z,0.00
2018-07-08T01:45:07.339Z,0.00
2018-07-08T01:46:07.386Z,0.00
2018-07-08T01:47:07.403Z,0.00
2018-07-08T01:48:07.404Z,0.00
2018-07-08T01:49:07.495Z,0.00
2018-07-08T01:50:07.409Z,0.00
2018-07-08T01:51:07.426Z,0.00
2018-07-08T01:52:07.438Z,0.00
2018-07-08T01:53:07.452Z,0.00
2018-07-08T01:54:07.614Z,0.00
2018-07-08T01:55:07.502Z,0.00
2018-07-08T01:56:07.512Z,0.00
2018-07-08T01:57:07.511Z,0.00
2018-07-08T01:58:07.539Z,0.00
2018-07-08T01:59:07.651Z,0.00
2018-07-08T02:00:07.546Z,0.00
2018-07-08T02:01:07.578Z,0.00
2018-07-08T02:02:07.576Z,0.00
2018-07-08T02:03:07.584Z,0.00
2018-07-08T02:04:07.694Z,0.00
2018-07-08T02:05:07.606Z,0.00
2018-07-08T02:06:07.617Z,0.00
2018-07-08T02:07:07.677Z,0.00
2018-07-08T02:08:07.646Z,0.00
2018-07-08T02:09:07.809Z,0.00
2018-07-08T02:10:07.698Z,0.00
2018-07-08T02:11:07.705Z,0.00
2018-07-08T02:12:07.718Z,0.00
2018-07-08T02:13:07.731Z,0.00
2018-07-08T02:14:07.822Z,0.00
2018-07-08T02:15:07.742Z,0.00
2018-07-08T02:16:07.777Z,0.00
2018-07-08T02:17:07.791Z,0.00
2018-07-08T02:18:07.773Z,0.00
2018-07-08T02:19:07.887Z,0.00
2018-07-08T02:20:07.813Z,0.00
2018-07-08T02:21:07.813Z,0.00
2018-07-08T02:22:07.830Z,0.00
2018-07-08T02:23:07.847Z,0.00
2018-07-08T02:24:07.976Z,0.00
2018-07-08T02:25:07.894Z,0.00
2018-07-08T02:26:07.878Z,0.00
2018-07-08T02:27:07.886Z,0.00
2018-07-08T02:28:07.934Z,0.00
2018-07-08T02:29:08.017Z,0.00
2018-07-08T02:30:07.924Z,0.00
2018-07-08T02:31:07.940Z,0.00
2018-07-08T02:32:07.950Z,0.00
2018-07-08T02:33:07.991Z,0.00
2018-07-08T02:34:08.073Z,0.00
2018-07-08T02:35:08.017Z,0.00
2018-07-08T02:36:08.030Z,0.00
2018-07-08T02:37:08.045Z,0.00
2018-07-08T02:38:08.031Z,0.00
2018-07-08T02:39:08.191Z,0.00
2018-07-08T02:40:08.079Z,0.00
2018-07-08T02:41:08.084Z,0.00
2018-07-08T02:42:08.082Z,0.00
2018-07-08T02:43:08.087Z,0.00
2018-07-08T02:44:08.259Z,0.00
2018-07-08T02:45:08.145Z,0.00
2018-07-08T02:46:08.159Z,0.00
2018-07-08T02:47:08.148Z,0.00
2018-07-08T02:48:08.168Z,0.00
2018-07-08T02:49:08.331Z,0.00
2018-07-08T02:50:08.184Z,0.00
2018-07-08T02:51:08.223Z,0.00
2018-07-08T02:52:08.233Z,0.00
2018-07-08T02:53:08.250Z,0.00
2018-07-08T02:54:08.334Z,0.00
2018-07-08T02:55:08.279Z,0.00
2018-07-08T02:56:08.289Z,0.00
2018-07-08T02:57:08.298Z,0.00
2018-07-08T02:58:08.301Z,0.00
2018-07-08T02:59:08.400Z,0.00
2018-07-08T03:00:08.313Z,0.00
2018-07-08T03:01:08.322Z,0.00
2018-07-08T03:02:08.362Z,0.00
2018-07-08T03:03:08.356Z,0.00
2018-07-08T03:04:08.362Z,0.00
2018-07-08T03:05:08.528Z,0.00
2018-07-08T03:06:08.387Z,0.00
2018-07-08T03:07:08.398Z,0.00
2018-07-08T03:08:08.414Z,0.00
2018-07-08T03:09:08.429Z,0.00
2018-07-08T03:10:08.600Z,0.00
2018-07-08T03:11:08.468Z,0.00
2018-07-08T03:12:08.467Z,0.00
2018-07-08T03:13:08.475Z,0.00
2018-07-08T03:14:08.494Z,0.00
2018-07-08T03:15:08.624Z,0.00
2018-07-08T03:16:08.540Z,0.00
2018-07-08T03:17:08.524Z,0.00
2018-07-08T03:18:08.534Z,0.00
2018-07-08T03:19:08.575Z,0.00
2018-07-08T03:20:08.738Z,0.00
2018-07-08T03:21:08.597Z,0.00
2018-07-08T03:22:08.637Z,0.00
2018-07-08T03:23:08.603Z,0.00
2018-07-08T03:24:08.645Z,0.00
2018-07-08T03:25:08.751Z,0.00
2018-07-08T03:26:08.662Z,0.00
2018-07-08T03:27:08.686Z,0.00
2018-07-08T03:28:08.669Z,0.00
2018-07-08T03:29:08.675Z,0.00
2018-07-08T03:30:08.838Z,0.00
2018-07-08T03:31:08.700Z,0.00
2018-07-08T03:32:08.710Z,0.00
2018-07-08T03:33:08.750Z,0.00
2018-07-08T03:34:08.736Z,0.00
2018-07-08T03:35:08.911Z,0.00
2018-07-08T03:36:08.779Z,0.00
2018-07-08T03:37:08.799Z,0.00
2018-07-08T03:38:08.814Z,0.00
2018-07-08T03:39:08.826Z,0.00
2018-07-08T03:40:08.989Z,0.00
2018-07-08T03:41:08.824Z,0.00
2018-07-08T03:42:08.836Z,0.00
2018-07-08T03:43:08.850Z,0.00
2018-07-08T03:44:08.885Z,0.00
2018-07-08T03:45:09.025Z,0.00
2018-07-08T03:46:08.888Z,0.00
2018-07-08T03:47:08.899Z,0.00
2018-07-08T03:48:08.922Z,0.00
2018-07-08T03:49:08.924Z,0.00
2018-07-08T03:50:09.112Z,0.00
2018-07-08T03:51:08.959Z,0.00
2018-07-08T03:52:08.959Z,0.00
2018-07-08T03:53:08.974Z,0.00
2018-07-08T03:54:08.985Z,0.00
2018-07-08T03:55:09.212Z,0.00
2018-07-08T03:56:09.003Z,0.00
2018-07-08T03:57:09.052Z,0.00
2018-07-08T03:58:09.035Z,0.00
2018-07-08T03:59:09.047Z,0.00
2018-07-08T04:00:09.183Z,0.00
2018-07-08T04:01:09.071Z,0.00
2018-07-08T04:02:09.081Z,0.00
2018-07-08T04:03:09.094Z,0.00
2018-07-08T04:04:09.108Z,0.00
2018-07-08T04:05:09.265Z,0.00
2018-07-08T04:06:09.133Z,0.00
2018-07-08T04:07:09.148Z,0.00
2018-07-08T04:08:09.184Z,0.00
2018-07-08T04:09:09.169Z,0.00
2018-07-08T04:10:09.333Z,0.00
2018-07-08T04:11:09.191Z,0.00
2018-07-08T04:12:09.209Z,0.00
2018-07-08T04:13:09.249Z,0.00
2018-07-08T04:14:09.232Z,0.00
2018-07-08T04:15:09.314Z,0.00
2018-07-08T04:16:09.405Z,0.00
2018-07-08T04:17:09.289Z,0.00
2018-07-08T04:18:09.287Z,0.00
2018-07-08T04:19:09.285Z,0.00
2018-07-08T04:20:09.327Z,0.00
2018-07-08T04:21:09.314Z,0.00
2018-07-08T04:22:09.424Z,0.00
2018-07-08T04:23:09.334Z,0.00
2018-07-08T04:24:09.364Z,0.00
2018-07-08T04:25:09.360Z,0.00
2018-07-08T04:26:09.375Z,0.00
2018-07-08T04:27:09.560Z,0.00
2018-07-08T04:28:09.428Z,0.00
2018-07-08T04:29:09.410Z,0.00
2018-07-08T04:30:09.422Z,0.00
2018-07-08T04:31:09.443Z,0.00
2018-07-08T04:32:09.545Z,0.00
2018-07-08T04:33:09.455Z,0.00
2018-07-08T04:34:09.497Z,0.00
2018-07-08T04:35:09.482Z,0.00
2018-07-08T04:36:09.519Z,0.00
2018-07-08T04:37:09.612Z,0.00
2018-07-08T04:38:09.545Z,0.00
2018-07-08T04:39:09.544Z,0.00
2018-07-08T04:40:09.557Z,0.00
2018-07-08T04:41:09.548Z,0.00
2018-07-08T04:42:09.718Z,0.00
2018-07-08T04:43:09.600Z,0.00
2018-07-08T04:44:09.592Z,0.00
2018-07-08T04:45:09.610Z,0.00
2018-07-08T04:46:09.645Z,0.00
2018-07-08T04:47:09.788Z,0.00
2018-07-08T04:48:09.649Z,0.00
2018-07-08T04:49:09.664Z,0.00
2018-07-08T04:50:09.664Z,0.00
2018-07-08T04:51:09.674Z,0.00
2018-07-08T04:52:09.868Z,0.00
2018-07-08T04:53:09.725Z,0.00
2018-07-08T04:54:09.707Z,0.00
2018-07-08T04:55:09.721Z,0.00
2018-07-08T04:56:09.757Z,0.00
2018-07-08T04:57:09.841Z,0.00
2018-07-08T04:58:09.781Z,0.00
2018-07-08T04:59:09.792Z,0.00
2018-07-08T05:00:09.786Z,0.00
2018-07-08T05:01:09.819Z,0.00
2018-07-08T05:02:09.956Z,0.00
2018-07-08T05:03:09.813Z,0.00
2018-07-08T05:04:09.826Z,0.00
2018-07-08T05:05:09.864Z,0.00
2018-07-08T05:06:09.880Z,0.00
2018-07-08T05:07:10.011Z,0.00
2018-07-08T05:08:09.889Z,0.00
2018-07-08T05:09:09.913Z,0.00
2018-07-08T05:10:09.914Z,0.00
2018-07-08T05:11:09.909Z,0.00
2018-07-08T05:12:10.052Z,0.00
2018-07-08T05:13:09.942Z,0.00
2018-07-08T05:14:10.006Z,0.00
2018-07-08T05:15:09.977Z,0.00
2018-07-08T05:16:09.972Z,0.00
2018-07-08T05:17:10.161Z,0.00
2018-07-08T05:18:10.010Z,0.00
2018-07-08T05:19:10.017Z,0.00
2018-07-08T05:20:10.025Z,0.00
2018-07-08T05:21:10.057Z,0.00
2018-07-08T05:22:10.169Z,0.00
2018-07-08T05:23:10.060Z,0.00
2018-07-08T05:24:10.060Z,0.00
2018-07-08T05:25:10.089Z,0.00
2018-07-08T05:26:10.089Z,0.00
2018-07-08T05:27:10.230Z,0.00
2018-07-08T05:28:10.112Z,0.00
2018-07-08T05:29:10.127Z,0.00
2018-07-08T05:30:10.150Z,0.00
2018-07-08T05:31:10.172Z,0.00
2018-07-08T05:32:10.312Z,0.00
2018-07-08T05:33:10.201Z,0.00
2018-07-08T05:34:10.184Z,0.00
2018-07-08T05:35:10.206Z,0.00
2018-07-08T05:36:10.234Z,0.00
2018-07-08T05:37:10.251Z,0.00
2018-07-08T05:38:10.334Z,0.00
2018-07-08T05:39:10.273Z,0.00
2018-07-08T05:40:10.254Z,0.00
2018-07-08T05:41:10.284Z,0.00
2018-07-08T05:42:10.277Z,0.00
2018-07-08T05:43:10.312Z,0.00
2018-07-08T05:44:10.486Z,0.00
2018-07-08T05:45:10.313Z,0.00
2018-07-08T05:46:10.337Z,0.00
2018-07-08T05:47:10.349Z,0.00
2018-07-08T05:48:10.352Z,0.00
2018-07-08T05:49:10.525Z,0.00
2018-07-08T05:50:10.386Z,0.00
2018-07-08T05:51:10.412Z,0.00
2018-07-08T05:52:10.412Z,0.00
2018-07-08T05:53:10.409Z,0.00
2018-07-08T05:54:10.550Z,0.00
2018-07-08T05:55:10.442Z,0.00
2018-07-08T05:56:10.441Z,0.00
2018-07-08T05:57:10.485Z,0.00
2018-07-08T05:58:10.471Z,0.00
2018-07-08T05:59:10.662Z,0.00
2018-07-08T06:00:10.516Z,0.00
2018-07-08T06:01:10.529Z,0.00
2018-07-08T06:02:10.528Z,0.00
2018-07-08T06:03:10.552Z,0.00
2018-07-08T06:04:10.701Z,0.00
2018-07-08T06:05:10.558Z,0.00
2018-07-08T06:06:10.568Z,0.00
2018-07-08T06:07:10.598Z,0.00
2018-07-08T06:08:10.591Z,0.00
2018-07-08T06:09:10.701Z,0.00
2018-07-08T06:10:10.643Z,0.00
2018-07-08T06:11:10.647Z,0.00
2018-07-08T06:12:10.632Z,0.00
2018-07-08T06:13:10.649Z,0.00
2018-07-08T06:14:10.840Z,0.00
2018-07-08T06:15:10.684Z,0.00
2018-07-08T06:16:10.683Z,0.00
2018-07-08T06:17:10.732Z,0.00
2018-07-08T06:18:10.709Z,0.00
2018-07-08T06:19:10.843Z,0.00
2018-07-08T06:20:10.755Z,0.00
2018-07-08T06:21:10.739Z,0.00
2018-07-08T06:22:10.752Z,0.00
2018-07-08T06:23:10.775Z,0.00
2018-07-08T06:24:10.901Z,0.00
2018-07-08T06:25:10.801Z,0.00
2018-07-08T06:26:10.800Z,0.00
2018-07-08T06:27:10.816Z,0.00
2018-07-08T06:28:10.820Z,0.00
2018-07-08T06:29:10.950Z,0.00
2018-07-08T06:30:10.852Z,0.00
2018-07-08T06:31:10.856Z,0.00
2018-07-08T06:32:10.881Z,0.00
2018-07-08T06:33:10.884Z,0.00
2018-07-08T06:34:10.999Z,0.00
2018-07-08T06:35:10.931Z,0.00
2018-07-08T06:36:10.922Z,0.00
2018-07-08T06:37:10.922Z,0.00
2018-07-08T06:38:10.938Z,0.00
2018-07-08T06:39:11.148Z,0.00
2018-07-08T06:40:10.986Z,0.00
2018-07-08T06:41:10.987Z,0.00
2018-07-08T06:42:10.996Z,0.00
2018-07-08T06:43:10.998Z,0.00
2018-07-08T06:44:11.118Z,0.00
2018-07-08T06:45:11.015Z,0.00
2018-07-08T06:46:11.059Z,0.00
2018-07-08T06:47:11.066Z,0.00
2018-07-08T06:48:11.056Z,0.00
2018-07-08T06:49:11.226Z,0.00
2018-07-08T06:50:11.081Z,0.00
2018-07-08T06:51:11.090Z,0.00
2018-07-08T06:52:11.104Z,0.00
2018-07-08T06:53:11.124Z,0.00
2018-07-08T06:54:11.297Z,0.00
2018-07-08T06:55:11.137Z,0.00
2018-07-08T06:56:11.173Z,0.00
2018-07-08T06:57:11.157Z,0.00
2018-07-08T06:58:11.177Z,0.00
2018-07-08T06:59:11.294Z,0.00
2018-07-08T07:00:11.199Z,0.00
2018-07-08T07:01:11.201Z,0.00
2018-07-08T07:02:11.226Z,0.00
2018-07-08T07:03:11.253Z,0.00
2018-07-08T07:04:11.389Z,0.00
2018-07-08T07:05:11.251Z,0.00
2018-07-08T07:06:11.287Z,0.00
2018-07-08T07:07:11.273Z,0.00
2018-07-08T07:08:11.298Z,0.00
2018-07-08T07:09:11.299Z,0.00
2018-07-08T07:10:11.414Z,0.00
2018-07-08T07:11:11.319Z,0.00
2018-07-08T07:12:11.362Z,0.00
2018-07-08T07:13:11.350Z,0.00
2018-07-08T07:14:11.354Z,0.00
2018-07-08T07:15:11.476Z,0.00
2018-07-08T07:16:11.408Z,0.00
2018-07-08T07:17:11.401Z,0.00
2018-07-08T07:18:11.403Z,0.00
2018-07-08T07:19:11.408Z,0.00
2018-07-08T07:20:11.524Z,0.00
2018-07-08T07:21:11.459Z,0.00
2018-07-08T07:22:11.452Z,0.00
2018-07-08T07:23:11.459Z,0.00
2018-07-08T07:24:11.466Z,0.00
2018-07-08T07:25:11.641Z,0.00
2018-07-08T07:26:11.499Z,0.00
2018-07-08T07:27:11.526Z,0.00
2018-07-08T07:28:11.540Z,0.00
2018-07-08T07:29:11.524Z,0.00
2018-07-08T07:30:11.670Z,0.00
2018-07-08T07:31:11.548Z,0.00
2018-07-08T07:32:11.583Z,0.00
2018-07-08T07:33:11.598Z,0.00
2018-07-08T07:34:11.610Z,0.00
2018-07-08T07:35:11.741Z,0.00
2018-07-08T07:36:11.620Z,0.00
2018-07-08T07:37:11.665Z,0.00
2018-07-08T07:38:11.634Z,0.00
2018-07-08T07:39:11.637Z,0.00
2018-07-08T07:40:11.825Z,0.00
2018-07-08T07:41:11.686Z,0.00
2018-07-08T07:42:11.700Z,0.00
2018-07-08T07:43:11.711Z,0.00
2018-07-08T07:44:11.691Z,0.00
2018-07-08T07:45:11.817Z,0.00
2018-07-08T07:46:11.720Z,0.00
2018-07-08T07:47:11.739Z,0.00
2018-07-08T07:48:11.745Z,0.00
2018-07-08T07:49:11.752Z,0.00
2018-07-08T07:50:11.868Z,0.00
2018-07-08T07:51:11.794Z,0.00
2018-07-08T07:52:11.786Z,0.00
2018-07-08T07:53:11.812Z,0.00
2018-07-08T07:54:11.827Z,0.00
2018-07-08T07:55:11.997Z,0.00
2018-07-08T07:56:11.832Z,0.00
2018-07-08T07:57:11.850Z,0.00
2018-07-08T07:58:11.881Z,0.00
2018-07-08T07:59:11.890Z,0.00
2018-07-08T08:00:11.987Z,0.00
2018-07-08T08:01:11.890Z,0.00
2018-07-08T08:02:11.901Z,0.00
2018-07-08T08:03:11.917Z,0.00
2018-07-08T08:04:11.940Z,0.00
2018-07-08T08:05:12.060Z,0.00
2018-07-08T08:06:11.946Z,0.00
2018-07-08T08:07:11.967Z,0.00
2018-07-08T08:08:11.993Z,0.00
2018-07-08T08:09:12.005Z,0.00
2018-07-08T08:10:12.168Z,0.00
2018-07-08T08:11:12.028Z,0.00
2018-07-08T08:12:12.038Z,0.00
2018-07-08T08:13:12.051Z,0.00
2018-07-08T08:14:12.061Z,0.00
2018-07-08T08:15:12.223Z,0.00
2018-07-08T08:16:12.070Z,0.00
2018-07-08T08:17:12.069Z,0.00
2018-07-08T08:18:12.080Z,0.00
2018-07-08T08:19:12.095Z,0.00
2018-07-08T08:20:12.206Z,0.00
2018-07-08T08:21:12.114Z,0.00
2018-07-08T08:22:12.150Z,0.00
2018-07-08T08:23:12.142Z,0.00
2018-07-08T08:24:12.170Z,0.00
2018-07-08T08:25:12.306Z,0.00
2018-07-08T08:26:12.167Z,0.00
2018-07-08T08:27:12.181Z,0.00
2018-07-08T08:28:12.217Z,0.00
2018-07-08T08:29:12.213Z,0.00
2018-07-08T08:30:12.239Z,0.00
2018-07-08T08:31:12.376Z,0.00
2018-07-08T08:32:12.234Z,0.00
2018-07-08T08:33:12.243Z,0.00
2018-07-08T08:34:12.259Z,0.00
2018-07-08T08:35:12.264Z,0.00
2018-07-08T08:36:12.276Z,0.00
2018-07-08T08:37:12.413Z,0.00
2018-07-08T08:38:12.329Z,0.00
2018-07-08T08:39:12.339Z,0.00
2018-07-08T08:40:12.325Z,0.00
2018-07-08T08:41:12.345Z,0.00
2018-07-08T08:42:12.523Z,0.00
2018-07-08T08:43:12.371Z,0.00
2018-07-08T08:44:12.395Z,0.00
2018-07-08T08:45:12.390Z,0.00
2018-07-08T08:46:12.387Z,0.00
2018-07-08T08:47:12.576Z,0.00
2018-07-08T08:48:12.436Z,0.00
2018-07-08T08:49:12.446Z,0.00
2018-07-08T08:50:12.430Z,0.00
2018-07-08T08:51:12.441Z,0.00
2018-07-08T08:52:12.628Z,0.00
2018-07-08T08:53:12.469Z,0.00
2018-07-08T08:54:12.477Z,0.00
2018-07-08T08:55:12.520Z,0.00
2018-07-08T08:56:12.498Z,0.00
2018-07-08T08:57:12.621Z,0.00
2018-07-08T08:58:12.524Z,0.00
2018-07-08T08:59:12.560Z,0.00
2018-07-08T09:00:12.544Z,0.00
2018-07-08T09:01:12.553Z,0.00
2018-07-08T09:02:12.659Z,0.00
2018-07-08T09:03:12.588Z,0.00
2018-07-08T09:04:12.596Z,0.00
2018-07-08T09:05:12.594Z,0.00
2018-07-08T09:06:12.641Z,0.00
2018-07-08T09:07:12.743Z,0.00
2018-07-08T09:08:12.625Z,0.00
2018-07-08T09:09:12.669Z,0.00
2018-07-08T09:10:12.682Z,0.00
2018-07-08T09:11:12.660Z,0.00
2018-07-08T09:12:12.802Z,0.00
2018-07-08T09:13:12.685Z,0.00
2018-07-08T09:14:12.719Z,0.00
2018-07-08T09:15:12.735Z,0.00
2018-07-08T09:16:12.729Z,0.00
2018-07-08T09:17:12.935Z,0.00
2018-07-08T09:18:12.737Z,0.00
2018-07-08T09:19:12.762Z,0.00
2018-07-08T09:20:12.758Z,0.00
2018-07-08T09:21:12.783Z,0.00
2018-07-08T09:22:12.909Z,0.00
2018-07-08T09:23:12.803Z,0.00
2018-07-08T09:24:12.814Z,0.00
2018-07-08T09:25:12.812Z,0.00
2018-07-08T09:26:12.836Z,0.00
2018-07-08T09:27:13.009Z,0.00
2018-07-08T09:28:12.850Z,0.00
2018-07-08T09:29:12.914Z,0.00
2018-07-08T09:30:12.875Z,0.00
2018-07-08T09:31:12.879Z,0.00
2018-07-08T09:32:13.043Z,0.00
2018-07-08T09:33:12.899Z,0.00
2018-07-08T09:34:12.909Z,0.00
2018-07-08T09:35:12.924Z,0.00
2018-07-08T09:36:12.961Z,0.00
2018-07-08T09:37:13.060Z,0.00
2018-07-08T09:38:12.986Z,0.00
2018-07-08T09:39:13.150Z,0.00
2018-07-08T09:40:12.974Z,0.00
2018-07-08T09:41:12.987Z,0.00
2018-07-08T09:42:13.148Z,0.00
2018-07-08T09:43:13.840Z,0.00
2018-07-08T09:44:13.035Z,0.00
2018-07-08T09:45:13.028Z,0.00
2018-07-08T09:46:13.042Z,5.63
2018-07-08T09:47:13.227Z,5.63
2018-07-08T09:48:13.086Z,5.63
2018-07-08T09:49:13.076Z,5.63
2018-07-08T09:50:13.089Z,5.63
2018-07-08T09:51:13.103Z,5.63
2018-07-08T09:52:13.286Z,11.25
2018-07-08T09:53:13.125Z,11.25
2018-07-08T09:54:13.151Z,11.25
2018-07-08T09:55:13.162Z,11.25
2018-07-08T09:56:13.174Z,16.88
2018-07-08T09:57:13.155Z,16.88
2018-07-08T09:58:13.277Z,16.88
2018-07-08T09:59:13.190Z,22.50
2018-07-08T10:00:13.216Z,22.50
2018-07-08T10:01:13.194Z,22.50
2018-07-08T10:02:13.242Z,28.13
2018-07-08T10:03:13.216Z,28.13
2018-07-08T10:04:13.407Z,28.13
2018-07-08T10:05:13.269Z,33.75
2018-07-08T10:06:13.279Z,33.75
2018-07-08T10:07:13.262Z,33.75
2018-07-08T10:08:13.291Z,39.38
2018-07-08T10:09:13.417Z,45.00
2018-07-08T10:10:13.304Z,45.00
2018-07-08T10:11:13.315Z,50.63
2018-07-08T10:12:13.323Z,50.63
2018-07-08T10:13:13.327Z,56.25
2018-07-08T10:14:13.497Z,56.25
2018-07-08T10:15:13.352Z,61.88
2018-07-08T10:16:13.401Z,61.88
2018-07-08T10:17:13.371Z,61.88
2018-07-08T10:18:13.407Z,61.88
2018-07-08T10:19:13.546Z,67.50
2018-07-08T10:20:13.429Z,67.50
2018-07-08T10:21:13.441Z,73.13
2018-07-08T10:22:13.431Z,73.13
2018-07-08T10:23:13.438Z,78.75
2018-07-08T10:24:13.604Z,84.38
2018-07-08T10:25:13.538Z,84.38
2018-07-08T10:26:13.469Z,90.00
2018-07-08T10:27:13.479Z,95.63
2018-07-08T10:28:13.523Z,95.63
2018-07-08T10:29:13.628Z,101.25
2018-07-08T10:30:13.585Z,106.88
2018-07-08T10:31:13.527Z,112.50
2018-07-08T10:32:13.563Z,112.50
2018-07-08T10:33:13.558Z,123.75
2018-07-08T10:34:13.722Z,129.38
2018-07-08T10:35:13.569Z,140.63
2018-07-08T10:36:13.581Z,151.88
2018-07-08T10:37:13.620Z,168.75
2018-07-08T10:38:13.615Z,174.38
2018-07-08T10:39:13.767Z,180.00
2018-07-08T10:40:13.640Z,185.63
2018-07-08T10:41:13.640Z,191.25
2018-07-08T10:42:13.659Z,196.88
2018-07-08T10:43:13.699Z,202.50
2018-07-08T10:44:13.777Z,202.50
2018-07-08T10:45:13.692Z,208.13
2018-07-08T10:46:13.713Z,208.13
2018-07-08T10:47:13.721Z,213.75
2018-07-08T10:48:13.749Z,219.38
2018-07-08T10:49:13.885Z,225.00
2018-07-08T10:50:13.753Z,225.00
2018-07-08T10:51:13.759Z,219.38
2018-07-08T10:52:13.782Z,213.75
2018-07-08T10:53:13.784Z,236.25
2018-07-08T10:54:13.899Z,247.50
2018-07-08T10:55:13.885Z,247.50
2018-07-08T10:56:13.834Z,253.13
2018-07-08T10:57:13.834Z,253.13
2018-07-08T10:58:13.844Z,247.50
2018-07-08T10:59:13.991Z,258.75
2018-07-08T11:00:13.871Z,264.38
2018-07-08T11:01:13.904Z,270.00
2018-07-08T11:02:13.912Z,264.38
2018-07-08T11:03:13.912Z,253.13
2018-07-08T11:04:14.051Z,247.50
2018-07-08T11:05:13.940Z,286.88
2018-07-08T11:06:13.975Z,292.50
2018-07-08T11:07:13.966Z,292.50
2018-07-08T11:08:13.977Z,298.13
2018-07-08T11:09:14.169Z,303.75
2018-07-08T11:10:14.034Z,315.00
2018-07-08T11:11:14.023Z,315.00
2018-07-08T11:12:14.050Z,320.63
2018-07-08T11:13:14.052Z,326.25
2018-07-08T11:14:14.232Z,326.25
2018-07-08T11:15:14.099Z,331.88
2018-07-08T11:16:14.121Z,343.13
2018-07-08T11:17:14.131Z,343.13
2018-07-08T11:18:14.143Z,348.75
2018-07-08T11:19:14.304Z,360.00
2018-07-08T11:20:14.179Z,365.63
2018-07-08T11:21:14.160Z,365.63
2018-07-08T11:22:14.180Z,376.88
2018-07-08T11:23:14.190Z,371.25
2018-07-08T11:24:14.231Z,360.00
2018-07-08T11:25:14.370Z,393.75
2018-07-08T11:26:14.271Z,405.00
2018-07-08T11:27:14.272Z,405.00
2018-07-08T11:28:14.294Z,410.63
2018-07-08T11:29:14.310Z,421.88
2018-07-08T11:30:14.475Z,427.50
2018-07-08T11:31:14.308Z,438.75
2018-07-08T11:32:14.340Z,444.38
2018-07-08T11:33:14.386Z,444.38
2018-07-08T11:34:14.371Z,450.00
2018-07-08T11:35:14.507Z,461.25
2018-07-08T11:36:14.391Z,466.88
2018-07-08T11:37:14.435Z,472.50
2018-07-08T11:38:14.436Z,483.75
2018-07-08T11:39:14.451Z,489.38
2018-07-08T11:40:14.559Z,506.25
2018-07-08T11:41:14.474Z,506.25
2018-07-08T11:42:14.514Z,506.25
2018-07-08T11:43:14.524Z,511.88
2018-07-08T11:44:14.528Z,517.50
2018-07-08T11:45:14.690Z,523.13
2018-07-08T11:46:14.584Z,534.38
2018-07-08T11:47:14.574Z,540.00
2018-07-08T11:48:14.588Z,523.13
2018-07-08T11:49:14.609Z,534.38
2018-07-08T11:50:14.775Z,540.00
2018-07-08T11:51:14.641Z,562.50
2018-07-08T11:52:14.655Z,573.75
2018-07-08T11:53:14.672Z,601.88
2018-07-08T11:54:14.696Z,618.75
2018-07-08T11:55:14.935Z,635.63
2018-07-08T11:56:14.754Z,624.38
2018-07-08T11:57:14.745Z,613.13
2018-07-08T11:58:14.790Z,607.50
2018-07-08T11:59:14.779Z,613.13
2018-07-08T12:00:14.905Z,618.75
2018-07-08T12:01:14.843Z,635.63
2018-07-08T12:02:14.841Z,635.63
2018-07-08T12:03:14.881Z,635.63
2018-07-08T12:04:14.894Z,635.63
2018-07-08T12:05:15.038Z,624.38
2018-07-08T12:06:14.945Z,635.63
2018-07-08T12:07:14.931Z,675.00
2018-07-08T12:08:14.943Z,686.25
2018-07-08T12:09:14.987Z,675.00
2018-07-08T12:10:15.144Z,669.38
2018-07-08T12:11:15.002Z,691.88
2018-07-08T12:12:15.031Z,697.50
2018-07-08T12:13:15.066Z,703.13
2018-07-08T12:14:15.072Z,703.13
2018-07-08T12:15:15.238Z,714.38
2018-07-08T12:16:15.125Z,714.38
2018-07-08T12:17:15.127Z,725.63
2018-07-08T12:18:15.131Z,736.88
2018-07-08T12:19:15.148Z,742.50
2018-07-08T12:20:15.228Z,765.00
2018-07-08T12:21:15.346Z,759.38
2018-07-08T12:22:15.215Z,759.38
2018-07-08T12:23:15.277Z,759.38
2018-07-08T12:24:15.266Z,770.63
2018-07-08T12:25:15.301Z,776.25
2018-07-08T12:26:15.447Z,770.63
2018-07-08T12:27:15.330Z,753.75
2018-07-08T12:28:15.335Z,781.88
2018-07-08T12:29:15.356Z,781.88
2018-07-08T12:30:15.375Z,753.75
2018-07-08T12:31:15.552Z,793.13
2018-07-08T12:32:15.424Z,787.50
2018-07-08T12:33:15.445Z,798.75
2018-07-08T12:34:15.466Z,815.63
2018-07-08T12:35:15.508Z,810.00
2018-07-08T12:36:15.628Z,793.13
2018-07-08T12:37:15.522Z,804.38
2018-07-08T12:38:15.535Z,821.25
2018-07-08T12:39:15.578Z,855.00
2018-07-08T12:40:15.607Z,832.50
2018-07-08T12:41:15.708Z,843.75
2018-07-08T12:42:15.638Z,843.75
2018-07-08T12:43:15.656Z,849.38
2018-07-08T12:44:15.695Z,855.00
2018-07-08T12:45:15.688Z,866.25
2018-07-08T12:46:15.809Z,871.88
2018-07-08T12:47:15.759Z,877.50
2018-07-08T12:48:15.751Z,922.50
2018-07-08T12:49:15.779Z,973.13
2018-07-08T12:50:15.793Z,973.13
2018-07-08T12:51:15.926Z,961.88
2018-07-08T12:52:15.836Z,939.38
2018-07-08T12:53:15.887Z,950.63
2018-07-08T12:54:15.884Z,984.38
2018-07-08T12:55:15.901Z,1012.50
2018-07-08T12:56:16.090Z,1023.75
2018-07-08T12:57:15.949Z,1119.38
2018-07-08T12:58:16.000Z,1181.25
2018-07-08T12:59:16.001Z,1108.13
2018-07-08T13:00:16.011Z,1063.13
2018-07-08T13:01:16.140Z,1063.13
2018-07-08T13:02:16.055Z,1046.25
2018-07-08T13:03:16.076Z,1006.88
2018-07-08T13:04:16.141Z,973.13
2018-07-08T13:05:16.137Z,961.88
2018-07-08T13:06:16.331Z,956.25