createdAt,value
2022-09-11T00:00:16.310Z,100072.44
2022-09-11T00:03:04.978Z,100078.19
2022-09-11T00:05:53.557Z,100080.06
2022-09-11T00:08:44.082Z,100091.59
2022-09-11T00:11:34.458Z,100079.69
2022-09-11T00:14:22.974Z,100077.59
2022-09-11T00:17:12.794Z,100080.28
2022-09-11T00:20:02.135Z,100077.22
2022-09-11T00:22:50.590Z,100082.56
2022-09-11T00:25:41.028Z,100077.22
2022-09-11T00:28:32.033Z,100075.97
2022-09-11T00:31:21.973Z,100079.69
2022-09-11T00:34:10.646Z,100078.03
2022-09-11T00:36:59.093Z,100076.41
2022-09-11T00:39:50.333Z,100074.78
2022-09-11T00:42:40.314Z,100073.91
2022-09-11T00:45:29.836Z,100076.41
2022-09-11T00:48:23.062Z,100083.81
2022-09-11T00:51:11.964Z,100082.19
2022-09-11T00:54:00.895Z,100082.19
2022-09-11T00:56:50.265Z,100081.34
2022-09-11T00:59:43.947Z,100085.66
2022-09-11T01:02:33.405Z,100086.91
2022-09-11T01:05:23.430Z,100071.88
2022-09-11T01:08:12.932Z,100078.88
2022-09-11T01:11:09.854Z,100075.59
2022-09-11T01:14:03.747Z,100075.59
2022-09-11T01:16:56.429Z,100068.59
2022-09-11T01:19:59.086Z,100072.72
2022-09-11T01:22:59.314Z,100069.00
2022-09-11T01:26:03.120Z,100070.03
2022-09-11T01:28:57.699Z,100071.88
2022-09-11T01:31:56.645Z,100071.88
2022-09-11T01:34:51.968Z,100071.88
2022-09-11T01:37:43.608Z,100070.84
2022-09-11T01:40:36.760Z,100076.44
2022-09-11T01:43:28.970Z,100072.13
2022-09-11T01:46:23.181Z,100072.31
2022-09-11T01:49:15.501Z,100070.25
2022-09-11T01:52:08.808Z,100072.31
2022-09-11T01:55:00.503Z,100073.97
2022-09-11T01:57:51.977Z,100077.22
2022-09-11T02:00:41.357Z,100073.97
2022-09-11T02:03:35.583Z,100073.38
2022-09-11T02:06:28.158Z,100070.69
2022-09-11T02:09:22.950Z,100073.16
2022-09-11T02:12:13.366Z,100069.19
2022-09-11T02:15:01.994Z,100065.94
2022-09-11T02:17:53.251Z,100069.44
2022-09-11T02:20:47.565Z,100072.72
2022-09-11T02:23:36.014Z,100060.13
2022-09-11T02:26:26.321Z,100066.53
2022-09-11T02:29:15.437Z,100080.16
2022-09-11T02:32:04.624Z,100080.16
2022-09-11T02:34:55.471Z,100073.97
2022-09-11T02:37:50.469Z,100075.59
2022-09-11T02:40:46.306Z,100078.88
2022-09-11T02:43:42.495Z,100077.22
2022-09-11T02:46:40.120Z,100079.72
2022-09-11T02:49:38.218Z,100076.19
2022-09-11T02:52:36.026Z,100073.38
2022-09-11T02:55:32.600Z,100074.41
2022-09-11T02:58:24.694Z,100073.56
2022-09-11T03:01:13.247Z,100065.94
2022-09-11T03:04:01.903Z,100077.69
2022-09-11T03:06:50.409Z,100080.78
2022-09-11T03:09:38.914Z,100080.78
2022-09-11T03:12:28.779Z,100082.63
2022-09-11T03:15:17.478Z,100087.19
2022-09-11T03:18:06.918Z,100081.84
2022-09-11T03:20:55.403Z,100081.00
2022-09-11T03:23:44.146Z,100083.69
2022-09-11T03:26:33.609Z,100095.00
2022-09-11T03:29:23.947Z,100099.53
2022-09-11T03:32:12.629Z,100093.75
2022-09-11T03:35:02.395Z,100093.16
2022-09-11T03:37:50.835Z,100090.47
2022-09-11T03:40:39.430Z,100081.41
2022-09-11T03:43:27.880Z,100088.00
2022-09-11T03:46:18.546Z,100089.44
2022-09-11T03:49:07.189Z,100091.72
2022-09-11T03:51:57.028Z,100096.25
2022-09-11T03:54:47.860Z,100103.25
2022-09-11T03:57:38.680Z,100102.22
2022-09-11T04:00:27.493Z,100105.50
2022-09-11T04:03:19.172Z,100103.41
2022-09-11T04:06:08.741Z,100104.25
2022-09-11T04:08:57.468Z,100113.53
2022-09-11T04:11:47.194Z,100113.97
2022-09-11T04:14:35.730Z,100114.56
2022-09-11T04:17:24.481Z,100113.53
2022-09-11T04:20:14.314Z,100114.31
2022-09-11T04:23:02.991Z,100115.59
2022-09-11T04:25:52.475Z,100119.31
2022-09-11T04:28:41.047Z,100121.16
2022-09-11T04:31:29.668Z,100127.94
2022-09-11T04:34:18.318Z,100127.94
2022-09-11T04:37:08.153Z,100125.28
2022-09-11T04:39:56.702Z,100124.22
2022-09-11T04:42:45.139Z,100126.31
2022-09-11T04:45:34.000Z,100123.84
2022-09-11T04:48:22.600Z,100129.00
2022-09-11T04:51:11.139Z,100128.38
2022-09-11T04:54:01.958Z,100127.34
2022-09-11T04:56:50.894Z,100128.38
2022-09-11T04:59:40.187Z,100132.09
2022-09-11T05:02:28.769Z,100128.38
2022-09-11T05:05:17.885Z,100131.28
2022-09-11T05:08:07.458Z,100139.31
2022-09-11T05:11:00.045Z,100140.13
2022-09-11T05:13:48.990Z,100139.09
2022-09-11T05:16:38.215Z,100140.94
2022-09-11T05:19:26.871Z,100144.44
2022-09-11T05:22:16.030Z,100142.81
2022-09-11T05:25:05.224Z,100151.44
2022-09-11T05:27:55.170Z,100152.47
2022-09-11T05:30:44.056Z,100151.84
2022-09-11T05:33:32.595Z,100158.88
2022-09-11T05:36:21.713Z,100155.16
2022-09-11T05:39:11.030Z,100163.56
2022-09-11T05:41:59.981Z,100162.97
2022-09-11T05:44:49.874Z,100174.50
2022-09-11T05:47:39.143Z,100180.91
2022-09-11T05:50:27.588Z,100188.50
2022-09-11T05:53:17.383Z,100192.59
2022-09-11T05:56:09.773Z,100193.41
2022-09-11T05:58:58.853Z,100196.31
2022-09-11T06:01:48.727Z,100200.41
2022-09-11T06:04:39.325Z,100206.00
2022-09-11T06:07:27.806Z,100206.00
2022-09-11T06:10:17.015Z,100205.75
2022-09-11T06:13:06.733Z,100211.13
2022-09-11T06:15:55.161Z,100219.75
2022-09-11T06:18:45.045Z,100216.88
2022-09-11T06:21:33.719Z,100216.47
2022-09-11T06:24:26.553Z,100221.41
2022-09-11T06:27:15.321Z,100216.06
2022-09-11T06:30:03.993Z,100220.59
2022-09-11T06:32:52.455Z,100225.75
2022-09-11T06:35:42.359Z,100225.94
2022-09-11T06:38:31.817Z,100233.13
2022-09-11T06:41:22.102Z,100231.50
2022-09-11T06:44:11.225Z,100232.53
2022-09-11T06:46:59.692Z,100225.53
2022-09-11T06:49:48.179Z,100236.47
2022-09-11T06:52:38.061Z,100235.66
2022-09-11T06:55:27.693Z,100238.31
2022-09-11T06:58:16.443Z,100239.97
2022-09-11T07:01:05.236Z,100234.22
2022-09-11T07:03:56.191Z,100242.66
2022-09-11T07:06:44.587Z,100241.59
2022-09-11T07:09:34.458Z,100239.38
2022-09-11T07:12:23.900Z,100241.22
2022-09-11T07:15:14.044Z,100244.50
2022-09-11T07:18:02.905Z,100246.34
2022-09-11T07:20:51.322Z,100253.56
2022-09-11T07:23:40.420Z,100251.13
2022-09-11T07:26:30.788Z,100254.38
2022-09-11T07:29:19.257Z,100255.22
2022-09-11T07:32:08.019Z,100257.06
2022-09-11T07:34:56.548Z,100260.59
2022-09-11T07:37:48.922Z,100260.97
2022-09-11T07:40:39.227Z,100258.09
2022-09-11T07:43:28.976Z,100252.75
2022-09-11T07:46:17.538Z,100251.13
2022-09-11T07:49:08.188Z,100259.75
2022-09-11T07:51:56.962Z,100259.75
2022-09-11T07:54:45.615Z,100257.28
2022-09-11T07:57:34.087Z,100254.81
2022-09-11T08:00:27.905Z,100256.47
2022-09-11T08:03:17.498Z,100261.81
2022-09-11T08:06:08.057Z,100261.38
2022-09-11T08:09:00.534Z,100269.63
2022-09-11T08:11:53.378Z,100270.88
2022-09-11T08:14:42.083Z,100268.22
2022-09-11T08:17:31.988Z,100283.25
2022-09-11T08:20:20.502Z,100287.34
2022-09-11T08:23:09.838Z,100290.84
2022-09-11T08:25:58.359Z,100288.16
2022-09-11T08:28:50.185Z,100297.66
2022-09-11T08:31:38.965Z,100301.38
2022-09-11T08:34:29.410Z,100304.66
2022-09-11T08:37:18.308Z,100307.09
2022-09-11T08:40:09.417Z,100308.78
2022-09-11T08:42:59.286Z,100311.66
2022-09-11T08:45:48.560Z,100320.72
2022-09-11T08:48:45.232Z,100317.81
2022-09-11T08:51:35.405Z,100323.16
2022-09-11T08:54:28.131Z,100328.53
2022-09-11T08:57:19.995Z,100330.59
2022-09-11T09:00:15.737Z,100335.75
2022-09-11T09:03:16.956Z,100339.66
2022-09-11T09:06:22.588Z,100334.31
2022-09-11T09:09:18.557Z,100336.78
2022-09-11T09:12:11.269Z,100337.66
2022-09-11T09:15:10.894Z,100344.25
2022-09-11T09:18:02.940Z,100331.13
2022-09-11T09:21:00.907Z,100344.69
2022-09-11T09:23:53.177Z,100347.56
2022-09-11T09:26:43.088Z,100345.53
2022-09-11T09:29:37.076Z,100345.53
2022-09-11T09:32:31.016Z,100355.84
2022-09-11T09:35:22.415Z,100356.22
2022-09-11T09:38:14.105Z,100351.91
2022-09-11T09:41:17.033Z,100348.84
2022-09-11T09:44:11.779Z,100356.22
2022-09-11T09:47:04.641Z,100359.53
2022-09-11T09:49:54.947Z,100364.03
2022-09-11T09:52:43.489Z,100362.41
2022-09-11T09:55:35.858Z,100362.81
2022-09-11T09:58:26.132Z,100365.69
2022-09-11T10:01:47.745Z,100370.84
2022-09-11T10:04:36.370Z,100368.97
2022-09-11T10:07:24.883Z,100373.94
2022-09-11T10:10:23.256Z,100384.84
2022-09-11T10:13:21.332Z,100392.22
2022-09-11T10:16:21.013Z,100394.47
2022-09-11T10:19:41.008Z,100390.16
2022-09-11T10:22:32.389Z,100397.44
2022-09-11T10:25:22.610Z,100406.28
2022-09-11T10:28:14.550Z,100401.34
2022-09-11T10:31:04.377Z,100407.50
2022-09-11T10:33:56.514Z,100412.41
2022-09-11T10:36:55.004Z,100412.25
2022-09-11T10:39:45.858Z,100410.19
2022-09-11T10:42:37.937Z,100408.78
2022-09-11T10:45:26.744Z,100415.34
2022-09-11T10:48:23.784Z,100417.38
2022-09-11T10:51:14.342Z,100421.69
2022-09-11T10:54:18.468Z,100417.59
2022-09-11T10:57:13.180Z,100423.97
2022-09-11T11:00:08.123Z,100428.88
2022-09-11T11:03:00.303Z,100427.22
2022-09-11T11:05:59.969Z,100433.59
2022-09-11T11:09:06.213Z,100433.38
2022-09-11T11:12:09.792Z,100439.91
2022-09-11T11:15:30.212Z,100445.25
2022-09-11T11:18:27.612Z,100441.47
2022-09-11T11:21:24.353Z,100444.31
2022-09-11T11:24:22.029Z,100456.59
2022-09-11T11:27:38.669Z,100455.78
2022-09-11T11:30:31.603Z,100460.00
2022-09-11T11:33:39.053Z,100465.47
2022-09-11T11:36:32.306Z,100460.50
2022-09-11T11:39:26.158Z,100461.66
2022-09-11T11:42:19.107Z,100469.03
2022-09-11T11:45:11.622Z,100473.91
2022-09-11T11:48:01.152Z,100481.00
2022-09-11T11:50:52.728Z,100479.13
2022-09-11T11:53:45.941Z,100483.91
2022-09-11T11:56:43.462Z,100481.19
2022-09-11T11:59:40.272Z,100487.91
2022-09-11T12:02:33.374Z,100489.88
2022-09-11T12:05:24.441Z,100496.00
2022-09-11T12:08:17.276Z,100487.03
2022-09-11T12:11:07.717Z,100493.59
2022-09-11T12:13:56.721Z,100495.03
2022-09-11T12:16:48.493Z,100496.91
2022-09-11T12:19:36.938Z,100490.88
2022-09-11T12:22:39.063Z,100489.50
2022-09-11T12:25:53.328Z,100493.81
2022-09-11T12:28:42.230Z,100495.09
2022-09-11T12:32:06.912Z,100494.81
2022-09-11T12:35:05.022Z,100496.13
2022-09-11T12:37:58.360Z,100488.44
2022-09-11T12:40:51.831Z,100490.16
2022-09-11T12:43:48.617Z,100494.59
2022-09-11T12:47:14.915Z,100495.25
2022-09-11T12:50:10.525Z,100493.03
2022-09-11T12:53:02.415Z,100488.97
2022-09-11T12:55:58.607Z,100486.31
2022-09-11T12:58:48.719Z,100487.97
2022-09-11T13:01:38.790Z,100489.63
2022-09-11T13:04:31.068Z,100488.41
2022-09-11T13:07:29.006Z,100483.84
2022-09-11T13:10:28.996Z,100480.13
2022-09-11T13:13:47.190Z,100477.28
2022-09-11T13:16:35.985Z,100476.44
2022-09-11T13:19:26.299Z,100473.75
2022-09-11T13:22:27.876Z,100473.56
2022-09-11T13:25:18.762Z,100471.69
2022-09-11T13:28:07.825Z,100469.84
2022-09-11T13:31:00.461Z,100466.34
2022-09-11T13:33:50.856Z,100461.00
2022-09-11T13:36:40.839Z,100466.56
2022-09-11T13:39:31.152Z,100463.63
2022-09-11T13:42:23.101Z,100459.91
2022-09-11T13:45:17.672Z,100450.47
2022-09-11T13:48:14.652Z,100452.13
2022-09-11T13:51:05.002Z,100445.31
2022-09-11T13:53:58.698Z,100450.25
2022-09-11T13:57:09.033Z,100442.25
2022-09-11T13:59:58.366Z,100443.94
2022-09-11T14:02:51.067Z,100439.38
2022-09-11T14:05:40.084Z,100443.06
2022-09-11T14:08:34.320Z,100438.31
2022-09-11T14:11:26.093Z,100436.44
2022-09-11T14:14:23.196Z,100432.97
2022-09-11T14:17:13.816Z,100436.06
2022-09-11T14:20:03.692Z,100438.31
2022-09-11T14:22:55.445Z,100440.59
2022-09-11T14:26:05.777Z,100433.41
2022-09-11T14:29:02.972Z,100434.81
2022-09-11T14:31:53.516Z,100422.69
2022-09-11T14:34:42.247Z,100423.28
2022-09-11T14:37:34.669Z,100423.28
2022-09-11T14:40:23.326Z,100420.81
2022-09-11T14:43:13.173Z,100423.31
2022-09-11T14:46:02.810Z,100421.25
2022-09-11T14:48:54.983Z,100426.78
2022-09-11T14:51:53.578Z,100423.34
2022-09-11T14:54:42.050Z,100428.69
2022-09-11T14:57:32.618Z,100417.16
2022-09-11T15:00:21.826Z,100422.09
2022-09-11T15:03:10.198Z,100416.75
2022-09-11T15:06:00.408Z,100427.44
2022-09-11T15:08:49.157Z,100429.50
2022-09-11T15:11:39.562Z,100433.63
2022-09-11T15:14:52.395Z,100428.25
2022-09-11T15:17:39.411Z,100430.31
2022-09-11T15:20:28.415Z,100434.41
2022-09-11T15:23:18.277Z,100436.06
2022-09-11T15:26:08.331Z,100434.00
2022-09-11T15:28:57.425Z,100436.50
2022-09-11T15:31:46.805Z,100422.06
2022-09-11T15:34:38.680Z,100419.16
2022-09-11T15:37:27.811Z,100429.06
2022-09-11T15:40:17.875Z,100424.38
2022-09-11T15:43:06.439Z,100423.34
2022-09-11T15:45:56.954Z,100422.91
2022-09-11T15:48:45.590Z,100427.22
2022-09-11T15:51:34.953Z,100431.97
2022-09-11T15:54:23.727Z,100426.22
2022-09-11T15:57:13.748Z,100432.38
2022-09-11T16:00:02.438Z,100436.09
2022-09-11T16:02:53.302Z,100429.06
2022-09-11T16:05:43.044Z,100433.81
2022-09-11T16:08:31.609Z,100430.28
2022-09-11T16:11:24.555Z,100424.75
2022-09-11T16:14:18.759Z,100425.56
2022-09-11T16:17:08.618Z,100421.69
2022-09-11T16:19:57.389Z,100423.75
2022-09-11T16:22:46.347Z,100422.88
2022-09-11T16:25:39.841Z,100424.34
2022-09-11T16:28:28.588Z,100411.78
2022-09-11T16:31:18.357Z,100423.53
2022-09-11T16:34:07.388Z,100420.81
2022-09-11T16:36:56.244Z,100425.81
2022-09-11T16:39:47.181Z,100419.03
2022-09-11T16:42:35.862Z,100426.22
2022-09-11T16:45:24.443Z,100430.31
2022-09-11T16:48:14.235Z,100415.91
2022-09-11T16:51:03.029Z,100422.72
2022-09-11T16:53:52.421Z,100414.69
2022-09-11T16:56:45.932Z,100428.91
2022-09-11T16:59:34.876Z,100419.63
2022-09-11T17:02:23.353Z,100425.41
2022-09-11T17:05:13.302Z,100424.34
2022-09-11T17:08:01.761Z,100416.31
2022-09-11T17:10:51.570Z,100417.53
2022-09-11T17:13:40.091Z,100422.88
2022-09-11T17:16:32.134Z,100423.28
2022-09-11T17:19:20.846Z,100418.13
2022-09-11T17:22:10.674Z,100424.06
2022-09-11T17:24:59.184Z,100424.47
2022-09-11T17:27:47.613Z,100431.88
2022-09-11T17:30:39.992Z,100434.56
2022-09-11T17:33:28.724Z,100438.41
2022-09-11T17:36:18.999Z,100437.53
2022-09-11T17:39:11.101Z,100437.31
2022-09-11T17:41:59.979Z,100438.38
2022-09-11T17:44:48.791Z,100443.72
2022-09-11T17:47:37.580Z,100436.53
2022-09-11T17:50:26.173Z,100444.47
2022-09-11T17:53:14.715Z,100447.00
2022-09-11T17:56:06.848Z,100447.44
2022-09-11T17:58:57.510Z,100446.59
2022-09-11T18:01:47.372Z,100450.47
2022-09-11T18:04:36.035Z,100449.44
2022-09-11T18:07:24.699Z,100450.25
2022-09-11T18:10:13.311Z,100459.31
2022-09-11T18:13:03.154Z,100457.91
2022-09-11T18:15:52.417Z,100455.09
2022-09-11T18:18:42.252Z,100461.50
2022-09-11T18:21:31.611Z,100463.38
2022-09-11T18:24:20.865Z,100449.41
2022-09-11T18:27:10.186Z,100445.31
2022-09-11T18:30:00.475Z,100451.25
2022-09-11T18:32:50.511Z,100456.59
2022-09-11T18:35:39.176Z,100479.22
2022-09-11T18:38:32.917Z,100481.72
2022-09-11T18:41:23.144Z,100497.34
2022-09-11T18:44:18.889Z,100494.47
2022-09-11T18:47:11.316Z,100499.63
2022-09-11T18:50:00.948Z,100509.31
2022-09-11T18:52:51.954Z,100496.53
2022-09-11T18:55:40.947Z,100489.75
2022-09-11T18:58:33.027Z,100501.06
2022-09-11T19:01:24.332Z,100496.13
2022-09-11T19:04:16.370Z,100503.75
2022-09-11T19:07:07.578Z,100505.38
2022-09-11T19:09:56.009Z,100508.72
2022-09-11T19:12:44.931Z,100510.34
2022-09-11T19:15:33.386Z,100514.25
2022-09-11T19:18:24.033Z,100517.56
2022-09-11T19:21:15.871Z,100522.72
2022-09-11T19:24:04.658Z,100525.00
2022-09-11T19:26:53.639Z,100521.88
2022-09-11T19:29:42.178Z,100519.81
2022-09-11T19:32:31.108Z,100520.66
2022-09-11T19:35:19.541Z,100522.13
2022-09-11T19:38:09.324Z,100520.06
2022-09-11T19:41:00.268Z,100513.09
2022-09-11T19:43:49.431Z,100515.34
2022-09-11T19:46:38.355Z,100515.97
2022-09-11T19:49:26.897Z,100515.34
2022-09-11T19:52:15.865Z,100516.38
2022-09-11T19:55:06.409Z,100521.72
2022-09-11T19:57:57.392Z,100530.38
2022-09-11T20:00:48.911Z,100522.34
2022-09-11T20:03:37.423Z,100523.38
2022-09-11T20:06:28.826Z,100523.56
2022-09-11T20:09:31.087Z,100523.97
2022-09-11T20:12:23.167Z,100528.91
2022-09-11T20:15:12.341Z,100525.88
2022-09-11T20:18:00.865Z,100532.44
2022-09-11T20:20:49.329Z,100525.22
2022-09-11T20:23:38.136Z,100517.84
2022-09-11T20:26:28.619Z,100520.50
2022-09-11T20:29:27.934Z,100522.16
2022-09-11T20:32:18.147Z,100520.09
2022-09-11T20:35:07.665Z,100530.38
2022-09-11T20:37:56.159Z,100521.31
2022-09-11T20:40:46.271Z,100523.38
2022-09-11T20:43:37.291Z,100513.28
2022-09-11T20:46:27.517Z,100516.19
2022-09-11T20:49:16.257Z,100515.97
2022-09-11T20:52:04.831Z,100515.97
2022-09-11T20:54:54.299Z,100511.88
2022-09-11T20:57:42.755Z,100513.72
2022-09-11T21:00:33.795Z,100514.13
2022-09-11T21:03:23.641Z,100514.75
2022-09-11T21:06:12.112Z,100510.19
2022-09-11T21:09:04.127Z,100512.25
2022-09-11T21:11:52.581Z,100509.59
2022-09-11T21:14:41.097Z,100503.00
2022-09-11T21:17:29.476Z,100507.31
2022-09-11T21:20:19.303Z,100510.63
2022-09-11T21:23:08.230Z,100515.56
2022-09-11T21:25:56.708Z,100515.56
2022-09-11T21:28:45.259Z,100511.88
2022-09-11T21:31:34.127Z,100518.66
2022-09-11T21:34:22.630Z,100516.81
2022-09-11T21:37:12.478Z,100515.16
2022-09-11T21:40:00.992Z,100519.69
2022-09-11T21:42:49.500Z,100511.44
2022-09-11T21:45:38.960Z,100517.00
2022-09-11T21:48:28.333Z,100514.56
2022-09-11T21:51:21.015Z,100513.50
2022-09-11T21:54:10.777Z,100513.09
2022-09-11T21:57:00.540Z,100510.22
2022-09-11T21:59:48.998Z,100508.56
2022-09-11T22:02:37.927Z,100508.78
2022-09-11T22:05:26.466Z,100504.03
2022-09-11T22:08:17.062Z,100507.31
2022-09-11T22:11:06.937Z,100508.56
2022-09-11T22:13:56.202Z,100511.44
2022-09-11T22:16:44.633Z,100513.09
2022-09-11T22:19:34.407Z,100509.81
2022-09-11T22:22:23.042Z,100514.53
2022-09-11T22:25:12.693Z,100511.47
2022-09-11T22:28:04.670Z,100507.50
2022-09-11T22:30:53.299Z,100509.16
2022-09-11T22:33:44.038Z,100517.59
2022-09-11T22:36:33.486Z,100517.38
2022-09-11T22:39:22.072Z,100508.03
2022-09-11T22:42:10.772Z,100504.31
2022-09-11T22:45:01.007Z,100500.22
2022-09-11T22:47:49.863Z,100511.34
2022-09-11T22:50:40.462Z,100515.88
2022-09-11T22:53:32.131Z,100510.56
2022-09-11T22:56:20.638Z,100509.34
2022-09-11T22:59:09.347Z,100506.50
2022-09-11T23:02:02.529Z,100511.69
2022-09-11T23:05:05.222Z,100502.38
2022-09-11T23:07:54.425Z,100501.16
2022-09-11T23:10:46.503Z,100508.16
2022-09-11T23:13:37.680Z,100513.94
2022-09-11T23:16:28.369Z,100512.06
2022-09-11T23:19:18.246Z,100511.44
2022-09-11T23:22:06.922Z,100513.28
2022-09-11T23:24:55.881Z,100515.59
2022-09-11T23:27:45.345Z,100515.59
2022-09-11T23:30:33.790Z,100520.94
2022-09-11T23:33:22.167Z,100515.59
2022-09-11T23:36:14.088Z,100522.34
2022-09-11T23:39:03.249Z,100513.09
2022-09-11T23:41:51.776Z,100513.09
2022-09-11T23:44:40.176Z,100519.69
2022-09-11T23:47:28.659Z,100507.31
2022-09-11T23:50:17.622Z,100514.75
2022-09-11T23:53:07.396Z,100505.06
2022-09-11T23:55:56.356Z,100503.63
2022-09-11T23:58:45.596Z,100502.16
