createdAt,value
2022-11-06T00:01:25.682Z,53.58
2022-11-06T00:03:53.548Z,52.31
2022-11-06T00:06:39.413Z,52.77
2022-11-06T00:09:09.776Z,52.82
2022-11-06T00:11:36.808Z,52.56
2022-11-06T00:14:03.854Z,52.92
2022-11-06T00:16:30.561Z,53.43
2022-11-06T00:19:00.504Z,53.96
2022-11-06T00:21:29.103Z,52.86
2022-11-06T00:23:58.623Z,53.74
2022-11-06T00:26:27.212Z,53.74
2022-11-06T00:28:54.353Z,54.88
2022-11-06T00:31:27.473Z,54.81
2022-11-06T00:33:55.979Z,54.78
2022-11-06T00:36:24.363Z,54.03
2022-11-06T00:38:52.949Z,55.58
2022-11-06T00:41:20.062Z,55.82
2022-11-06T00:43:51.889Z,55.70
2022-11-06T00:46:19.489Z,55.78
2022-11-06T00:48:46.286Z,56.28
2022-11-06T00:51:26.030Z,56.06
2022-11-06T00:53:58.214Z,56.41
2022-11-06T00:56:26.190Z,56.73
2022-11-06T00:58:53.578Z,55.78
2022-11-06T01:01:32.735Z,54.46
2022-11-06T01:04:02.036Z,54.67
2022-11-06T01:06:31.770Z,54.30
2022-11-06T01:08:58.384Z,54.17
2022-11-06T01:11:52.513Z,54.65
2022-11-06T01:14:20.812Z,53.73
2022-11-06T01:16:47.727Z,53.17
2022-11-06T01:19:16.121Z,53.88
2022-11-06T01:21:43.879Z,54.91
2022-11-06T01:24:16.586Z,53.62
2022-11-06T01:26:58.788Z,53.36
2022-11-06T01:29:30.033Z,53.96
2022-11-06T01:31:56.679Z,53.99
2022-11-06T01:34:23.510Z,56.22
2022-11-06T01:36:50.182Z,57.23
2022-11-06T01:39:17.409Z,57.64
2022-11-06T01:41:49.000Z,58.21
2022-11-06T01:44:34.141Z,58.52
2022-11-06T01:47:03.525Z,57.74
2022-11-06T01:49:35.980Z,56.48
2022-11-06T01:52:11.527Z,56.78
2022-11-06T01:54:40.725Z,56.44
2022-11-06T01:57:07.934Z,54.92
2022-11-06T01:59:41.180Z,55.74
2022-11-06T02:02:08.258Z,55.56
2022-11-06T02:04:38.434Z,54.70
2022-11-06T02:07:05.868Z,54.26
2022-11-06T02:09:34.212Z,54.47
2022-11-06T02:12:19.469Z,55.75
2022-11-06T02:15:04.663Z,55.96
2022-11-06T02:18:04.204Z,54.42
2022-11-06T02:20:50.262Z,54.25
2022-11-06T02:23:25.972Z,54.24
2022-11-06T02:26:14.253Z,54.43
2022-11-06T02:28:51.205Z,53.67
2022-11-06T02:31:24.947Z,53.88
2022-11-06T02:34:00.013Z,53.66
2022-11-06T02:36:32.169Z,55.12
2022-11-06T02:39:03.111Z,54.77
2022-11-06T02:41:37.236Z,54.94
2022-11-06T02:44:08.770Z,54.25
2022-11-06T02:46:40.821Z,55.20
2022-11-06T02:49:13.407Z,54.76
2022-11-06T02:51:46.535Z,55.76
2022-11-06T02:54:14.450Z,55.80
2022-11-06T02:56:45.144Z,56.44
2022-11-06T02:59:30.415Z,55.75
2022-11-06T03:02:03.044Z,56.57
2022-11-06T03:04:35.550Z,56.51
2022-11-06T03:07:20.845Z,56.77
2022-11-06T03:09:49.215Z,55.48
2022-11-06T03:12:41.022Z,56.06
2022-11-06T03:15:19.043Z,54.62
2022-11-06T03:17:52.565Z,54.60
2022-11-06T03:20:23.489Z,54.14
2022-11-06T03:22:54.350Z,54.62
2022-11-06T03:25:35.924Z,55.78
2022-11-06T03:28:12.351Z,56.04
2022-11-06T03:30:48.528Z,57.35
2022-11-06T03:33:39.579Z,58.73
2022-11-06T03:36:12.912Z,58.27
2022-11-06T03:38:44.173Z,57.77
2022-11-06T03:41:18.325Z,57.89
2022-11-06T03:43:49.859Z,58.12
2022-11-06T03:46:20.203Z,58.29
2022-11-06T03:48:54.830Z,57.82
2022-11-06T03:51:37.835Z,57.39
2022-11-06T03:54:13.624Z,57.90
2022-11-06T03:57:03.964Z,57.25
2022-11-06T03:59:35.986Z,57.42
2022-11-06T04:02:03.470Z,57.25
2022-11-06T04:04:35.410Z,56.57
2022-11-06T04:07:15.482Z,57.44
2022-11-06T04:10:05.531Z,56.71
2022-11-06T04:12:52.672Z,56.05
2022-11-06T04:15:21.511Z,56.45
2022-11-06T04:17:48.074Z,56.69
2022-11-06T04:20:39.008Z,57.22
2022-11-06T04:23:09.659Z,57.66
2022-11-06T04:26:16.293Z,58.09
2022-11-06T04:28:55.892Z,58.30
2022-11-06T04:31:47.261Z,57.29
2022-11-06T04:34:25.910Z,57.19
2022-11-06T04:36:58.670Z,58.20
2022-11-06T04:39:46.257Z,58.11
2022-11-06T04:42:46.897Z,58.02
2022-11-06T04:45:21.582Z,58.42
2022-11-06T04:47:50.892Z,58.41
2022-11-06T04:50:20.585Z,58.76
2022-11-06T04:52:48.678Z,58.96
2022-11-06T04:55:15.308Z,58.71
2022-11-06T04:57:41.900Z,58.63
2022-11-06T05:00:13.171Z,58.60
2022-11-06T05:02:39.905Z,59.08
2022-11-06T05:05:06.972Z,59.05
2022-11-06T05:07:33.619Z,59.08
2022-11-06T05:10:00.194Z,58.69
2022-11-06T05:12:26.826Z,59.40
2022-11-06T05:14:53.382Z,59.33
2022-11-06T05:17:20.036Z,59.58
2022-11-06T05:19:46.576Z,59.18
2022-11-06T05:22:31.471Z,58.76
2022-11-06T05:24:58.068Z,59.29
2022-11-06T05:27:24.617Z,60.37
2022-11-06T05:29:51.326Z,60.05
2022-11-06T05:32:17.886Z,60.14
2022-11-06T05:34:45.932Z,60.51
2022-11-06T05:37:12.587Z,60.46
2022-11-06T05:39:41.955Z,60.09
2022-11-06T05:42:08.962Z,59.77
2022-11-06T05:44:35.957Z,60.35
2022-11-06T05:47:02.683Z,60.68
2022-11-06T05:49:29.401Z,61.21
2022-11-06T05:51:56.188Z,60.96
2022-11-06T05:54:22.846Z,60.88
2022-11-06T05:56:49.547Z,60.51
2022-11-06T05:59:16.144Z,60.31
2022-11-06T06:01:42.925Z,60.56
2022-11-06T06:04:09.545Z,61.22
2022-11-06T06:06:36.714Z,61.47
2022-11-06T06:09:03.606Z,61.62
2022-11-06T06:11:30.406Z,61.10
2022-11-06T06:13:56.968Z,61.61
2022-11-06T06:16:23.735Z,62.04
2022-11-06T06:18:51.073Z,61.33
2022-11-06T06:21:17.905Z,61.00
2022-11-06T06:23:44.588Z,60.95
2022-11-06T06:26:11.204Z,61.41
2022-11-06T06:28:38.009Z,61.43
2022-11-06T06:31:06.826Z,61.48
2022-11-06T06:33:33.642Z,61.11
2022-11-06T06:36:03.936Z,61.52
2022-11-06T06:38:30.616Z,62.04
2022-11-06T06:41:02.149Z,61.59
2022-11-06T06:43:28.810Z,61.78
2022-11-06T06:45:59.473Z,61.57
2022-11-06T06:48:26.500Z,62.43
2022-11-06T06:50:53.429Z,63.17
2022-11-06T06:53:20.072Z,63.38
2022-11-06T06:55:46.689Z,63.20
2022-11-06T06:58:17.744Z,63.67
2022-11-06T07:00:45.477Z,63.73
2022-11-06T07:03:12.304Z,62.93
2022-11-06T07:05:39.965Z,62.68
2022-11-06T07:08:06.911Z,62.80
2022-11-06T07:10:33.557Z,63.78
2022-11-06T07:13:05.089Z,63.07
2022-11-06T07:15:32.893Z,63.66
2022-11-06T07:18:07.378Z,63.93
2022-11-06T07:20:35.724Z,63.77
2022-11-06T07:23:07.130Z,63.63
2022-11-06T07:25:34.416Z,63.36
2022-11-06T07:28:05.584Z,63.82
2022-11-06T07:30:34.134Z,64.06
2022-11-06T07:33:05.764Z,64.49
2022-11-06T07:35:34.287Z,65.00
2022-11-06T07:38:05.253Z,64.80
2022-11-06T07:40:33.796Z,64.86
2022-11-06T07:43:08.006Z,65.11
2022-11-06T07:45:34.716Z,65.39
2022-11-06T07:48:01.642Z,65.60
2022-11-06T07:50:28.823Z,65.92
2022-11-06T07:52:56.054Z,65.94
2022-11-06T07:55:22.903Z,65.94
2022-11-06T07:57:49.627Z,66.36
2022-11-06T08:00:16.462Z,65.82
2022-11-06T08:02:43.526Z,66.38
2022-11-06T08:05:10.573Z,65.00
2022-11-06T08:07:37.171Z,65.63
2022-11-06T08:10:04.261Z,66.41
2022-11-06T08:12:30.840Z,65.96
2022-11-06T08:14:57.441Z,65.42
2022-11-06T08:17:24.007Z,64.96
2022-11-06T08:19:50.723Z,65.04
2022-11-06T08:22:17.490Z,65.24
2022-11-06T08:24:44.225Z,65.16
2022-11-06T08:27:10.950Z,65.10
2022-11-06T08:29:41.326Z,64.59
2022-11-06T08:32:08.630Z,64.96
2022-11-06T08:34:36.168Z,64.49
2022-11-06T08:37:02.848Z,62.68
2022-11-06T08:39:30.220Z,62.40
2022-11-06T08:41:56.890Z,62.72
2022-11-06T08:44:24.417Z,61.93
2022-11-06T08:46:52.328Z,61.38
2022-11-06T08:49:19.836Z,61.53
2022-11-06T08:51:46.721Z,59.46
2022-11-06T08:54:13.753Z,56.86
2022-11-06T08:56:40.515Z,55.52
2022-11-06T08:59:07.210Z,55.45
2022-11-06T09:01:34.053Z,55.92
2022-11-06T09:04:00.763Z,57.54
2022-11-06T09:06:27.474Z,56.83
2022-11-06T09:08:54.364Z,57.43
2022-11-06T09:11:21.325Z,57.16
2022-11-06T09:13:48.062Z,57.45
2022-11-06T09:16:16.271Z,57.08
2022-11-06T09:18:43.679Z,56.38
2022-11-06T09:21:10.716Z,55.89
2022-11-06T09:23:37.485Z,57.14
2022-11-06T09:26:04.390Z,55.17
2022-11-06T09:28:30.958Z,54.01
2022-11-06T09:30:57.759Z,53.84
2022-11-06T09:33:24.432Z,58.61
2022-11-06T09:35:51.548Z,58.44
2022-11-06T09:38:19.040Z,59.00
2022-11-06T09:40:51.488Z,59.45
2022-11-06T09:44:05.321Z,59.45
2022-11-06T09:46:32.111Z,58.91
2022-11-06T09:49:06.470Z,58.50
2022-11-06T09:51:38.922Z,58.31
2022-11-06T09:54:15.124Z,59.79
2022-11-06T09:56:43.839Z,59.88
2022-11-06T09:59:18.345Z,59.10
2022-11-06T10:01:47.672Z,58.56
2022-11-06T10:04:40.750Z,58.81
2022-11-06T10:07:44.756Z,57.49
2022-11-06T10:10:16.055Z,56.34
2022-11-06T10:13:06.365Z,56.05
2022-11-06T10:16:10.983Z,55.84
2022-11-06T10:19:02.057Z,55.08
2022-11-06T10:21:55.366Z,54.68
2022-11-06T10:24:44.924Z,54.28
2022-11-06T10:27:17.503Z,51.85
2022-11-06T10:30:06.543Z,52.67
2022-11-06T10:32:52.933Z,52.20
2022-11-06T10:35:33.424Z,50.27
2022-11-06T10:38:12.636Z,51.54
2022-11-06T10:40:42.840Z,51.10
2022-11-06T10:43:32.292Z,50.62
2022-11-06T10:46:28.060Z,50.18
2022-11-06T10:49:01.115Z,51.70
2022-11-06T10:51:36.746Z,51.97
2022-11-06T10:54:28.382Z,50.88
2022-11-06T10:57:19.394Z,51.98
2022-11-06T10:59:46.127Z,53.13
2022-11-06T11:02:34.467Z,51.80
2022-11-06T11:05:01.538Z,50.91
2022-11-06T11:07:34.504Z,50.50
2022-11-06T11:10:23.560Z,52.88
2022-11-06T11:12:52.438Z,53.42
2022-11-06T11:15:21.484Z,52.07
2022-11-06T11:18:14.185Z,52.76
2022-11-06T11:20:44.384Z,50.71
2022-11-06T11:23:22.545Z,50.26
2022-11-06T11:25:58.500Z,49.83
2022-11-06T11:28:31.764Z,50.28
2022-11-06T11:31:08.581Z,51.80
2022-11-06T11:33:36.381Z,50.11
2022-11-06T11:36:06.595Z,49.94
2022-11-06T11:38:39.581Z,48.91
2022-11-06T11:41:14.088Z,51.00
2022-11-06T11:43:42.487Z,50.88
2022-11-06T11:46:09.085Z,51.12
2022-11-06T11:48:53.081Z,48.59
2022-11-06T11:51:23.016Z,48.11
2022-11-06T11:53:50.544Z,50.41
2022-11-06T11:56:42.404Z,50.54
2022-11-06T11:59:17.426Z,47.72
2022-11-06T12:01:44.396Z,47.09
2022-11-06T12:04:21.066Z,46.98
2022-11-06T12:06:53.200Z,48.51
2022-11-06T12:09:20.816Z,51.08
2022-11-06T12:11:48.110Z,50.25
2022-11-06T12:14:29.940Z,50.00
2022-11-06T12:17:15.480Z,49.83
2022-11-06T12:19:50.552Z,49.70
2022-11-06T12:22:27.893Z,49.49
2022-11-06T12:25:02.871Z,52.34
2022-11-06T12:27:37.675Z,51.59
2022-11-06T12:30:06.686Z,51.71
2022-11-06T12:32:51.794Z,51.58
2022-11-06T12:35:34.199Z,51.68
2022-11-06T12:38:15.321Z,52.26
2022-11-06T12:41:06.176Z,51.50
2022-11-06T12:43:47.901Z,51.99
2022-11-06T12:46:26.682Z,51.96
2022-11-06T12:49:20.672Z,51.39
2022-11-06T12:52:05.161Z,52.13
2022-11-06T12:54:57.036Z,52.58
2022-11-06T12:57:46.606Z,52.10
2022-11-06T13:00:13.727Z,53.30
2022-11-06T13:02:59.327Z,54.18
2022-11-06T13:05:54.639Z,52.52
2022-11-06T13:08:33.771Z,52.64
2022-11-06T13:11:09.173Z,53.74
2022-11-06T13:13:57.260Z,53.90
2022-11-06T13:16:57.112Z,54.95
2022-11-06T13:19:33.930Z,55.82
2022-11-06T13:22:12.342Z,54.32
2022-11-06T13:24:56.947Z,53.26
2022-11-06T13:27:37.084Z,52.99
2022-11-06T13:30:16.155Z,51.49
2022-11-06T13:32:53.520Z,49.13
2022-11-06T13:35:22.537Z,49.69
2022-11-06T13:37:51.013Z,48.70
2022-11-06T13:40:17.686Z,49.29
2022-11-06T13:42:51.490Z,50.13
2022-11-06T13:45:19.245Z,49.27
2022-11-06T13:47:58.442Z,49.08
2022-11-06T13:50:28.280Z,50.05
2022-11-06T13:53:05.665Z,50.34
2022-11-06T13:55:50.997Z,50.57
2022-11-06T13:58:36.189Z,50.32
2022-11-06T14:01:18.163Z,53.84
2022-11-06T14:04:31.874Z,54.55
2022-11-06T14:07:03.181Z,54.09
2022-11-06T14:09:34.012Z,54.18
2022-11-06T14:12:11.203Z,53.70
2022-11-06T14:14:40.725Z,52.86
2022-11-06T14:17:19.136Z,53.00
2022-11-06T14:19:50.329Z,52.18
2022-11-06T14:22:30.298Z,52.00
2022-11-06T14:25:01.607Z,53.67
2022-11-06T14:27:28.998Z,54.66
2022-11-06T14:30:02.463Z,57.29
2022-11-06T14:32:31.947Z,60.76
2022-11-06T14:35:33.193Z,61.60
2022-11-06T14:38:28.619Z,62.57
2022-11-06T14:40:55.888Z,62.39
2022-11-06T14:43:32.611Z,58.91
2022-11-06T14:46:22.502Z,60.37
2022-11-06T14:48:53.617Z,60.15
2022-11-06T14:51:27.804Z,60.50
2022-11-06T14:54:01.354Z,61.08
2022-11-06T14:56:33.800Z,61.12
2022-11-06T14:59:08.521Z,62.28
2022-11-06T15:01:38.207Z,59.77
2022-11-06T15:04:21.271Z,60.33
2022-11-06T15:06:51.405Z,60.28
2022-11-06T15:09:24.093Z,60.51
2022-11-06T15:11:55.824Z,62.46
2022-11-06T15:14:22.483Z,62.37
2022-11-06T15:17:00.857Z,61.88
2022-11-06T15:19:59.363Z,63.34
2022-11-06T15:22:38.222Z,64.24
2022-11-06T15:25:16.963Z,64.75
2022-11-06T15:27:47.853Z,66.84
2022-11-06T15:30:17.722Z,65.67
2022-11-06T15:32:46.907Z,64.63
2022-11-06T15:35:21.376Z,64.59
2022-11-06T15:37:52.224Z,64.17
2022-11-06T15:40:23.045Z,63.60
2022-11-06T15:42:49.816Z,63.36
2022-11-06T15:45:16.318Z,63.98
2022-11-06T15:48:20.806Z,64.51
2022-11-06T15:50:47.443Z,64.88
2022-11-06T15:53:14.428Z,65.78
2022-11-06T15:55:49.043Z,66.02
2022-11-06T15:58:18.629Z,65.73
2022-11-06T16:00:46.370Z,67.09
2022-11-06T16:03:19.147Z,66.82
2022-11-06T16:05:46.161Z,66.18
2022-11-06T16:08:19.076Z,66.64
2022-11-06T16:10:50.070Z,66.58
2022-11-06T16:13:22.669Z,66.16
2022-11-06T16:15:52.892Z,65.58
2022-11-06T16:18:43.731Z,65.27
2022-11-06T16:21:19.770Z,64.55
2022-11-06T16:24:15.420Z,64.89
2022-11-06T16:26:51.014Z,64.55
2022-11-06T16:29:17.726Z,64.83
2022-11-06T16:31:45.635Z,64.57
2022-11-06T16:34:39.155Z,63.50
2022-11-06T16:37:29.691Z,64.99
2022-11-06T16:39:58.735Z,64.02
2022-11-06T16:42:36.771Z,64.16
2022-11-06T16:45:21.852Z,64.77
2022-11-06T16:48:06.847Z,65.33
2022-11-06T16:50:47.488Z,64.38
2022-11-06T16:53:21.792Z,64.16
2022-11-06T16:56:00.258Z,65.21
2022-11-06T16:58:30.458Z,66.10
2022-11-06T17:01:03.929Z,66.28
2022-11-06T17:03:41.115Z,66.26
2022-11-06T17:06:20.892Z,66.54
2022-11-06T17:09:06.403Z,66.30
2022-11-06T17:11:35.980Z,66.45
2022-11-06T17:14:14.125Z,66.48
2022-11-06T17:16:51.497Z,66.47
2022-11-06T17:19:19.471Z,67.32
2022-11-06T17:21:46.576Z,67.01
2022-11-06T17:24:36.067Z,67.27
2022-11-06T17:27:02.425Z,66.70
2022-11-06T17:29:29.137Z,67.20
2022-11-06T17:31:56.645Z,67.55
2022-11-06T17:34:23.260Z,67.67
2022-11-06T17:36:50.222Z,67.30
2022-11-06T17:39:16.788Z,67.48
2022-11-06T17:41:43.556Z,67.64
2022-11-06T17:44:13.138Z,67.57
2022-11-06T17:46:45.248Z,66.84
2022-11-06T17:49:17.490Z,67.11
2022-11-06T17:51:59.941Z,66.68
2022-11-06T17:54:32.868Z,66.89
2022-11-06T17:57:04.242Z,66.64
2022-11-06T17:59:31.218Z,66.45
2022-11-06T18:01:58.323Z,66.66
2022-11-06T18:04:27.147Z,67.43
2022-11-06T18:06:54.556Z,67.50
2022-11-06T18:09:22.741Z,67.32
2022-11-06T18:11:51.255Z,67.74
2022-11-06T18:14:18.045Z,66.93
2022-11-06T18:16:45.328Z,67.68
2022-11-06T18:19:16.359Z,67.09
2022-11-06T18:21:43.075Z,67.49
2022-11-06T18:24:09.981Z,66.91
2022-11-06T18:26:40.034Z,66.97
2022-11-06T18:29:08.130Z,67.14
2022-11-06T18:31:35.198Z,67.10
2022-11-06T18:34:02.865Z,67.20
2022-11-06T18:36:29.476Z,67.87
2022-11-06T18:38:56.234Z,67.57
2022-11-06T18:41:23.008Z,67.42
2022-11-06T18:43:50.054Z,67.81
2022-11-06T18:46:18.989Z,68.06
2022-11-06T18:48:46.233Z,68.48
2022-11-06T18:51:33.525Z,67.85
2022-11-06T18:54:04.481Z,67.22
2022-11-06T18:56:32.190Z,67.81
2022-11-06T18:59:00.401Z,67.31
2022-11-06T19:01:27.799Z,68.35
2022-11-06T19:03:54.601Z,68.45
2022-11-06T19:06:21.674Z,68.94
2022-11-06T19:08:49.011Z,68.62
2022-11-06T19:11:18.228Z,69.06
2022-11-06T19:13:48.421Z,68.85
2022-11-06T19:16:19.336Z,68.10
2022-11-06T19:21:30.369Z,68.54
2022-11-06T19:24:04.576Z,67.61
2022-11-06T19:26:33.442Z,67.88
2022-11-06T19:29:00.674Z,68.04
2022-11-06T19:31:31.738Z,68.66
2022-11-06T19:34:03.763Z,68.68
2022-11-06T19:36:31.455Z,68.56
2022-11-06T19:38:58.826Z,69.44
2022-11-06T19:41:26.672Z,68.79
2022-11-06T19:43:53.385Z,68.43
2022-11-06T19:46:24.998Z,68.36
2022-11-06T19:48:54.314Z,68.83
2022-11-06T19:51:21.077Z,68.68
2022-11-06T19:53:52.974Z,69.12
2022-11-06T19:56:20.194Z,68.87
2022-11-06T19:58:48.735Z,68.73
2022-11-06T20:01:15.812Z,68.28
2022-11-06T20:03:42.983Z,68.74
2022-11-06T20:06:10.352Z,68.66
2022-11-06T20:08:38.635Z,68.93
2022-11-06T20:11:13.862Z,68.58
2022-11-06T20:13:41.805Z,69.13
2022-11-06T20:16:14.499Z,68.42
2022-11-06T20:18:41.862Z,68.30
2022-11-06T20:21:11.569Z,68.72
2022-11-06T20:23:39.142Z,68.79
2022-11-06T20:26:06.870Z,69.19
2022-11-06T20:28:34.740Z,68.59
2022-11-06T20:31:08.276Z,69.04
2022-11-06T20:33:35.747Z,69.98
2022-11-06T20:36:20.519Z,69.93
2022-11-06T20:38:47.360Z,69.80
2022-11-06T20:41:17.472Z,70.66
2022-11-06T20:43:44.637Z,70.58
2022-11-06T20:46:14.023Z,70.76
2022-11-06T20:48:41.068Z,71.15
2022-11-06T20:51:11.126Z,71.06
2022-11-06T20:53:39.155Z,71.24
2022-11-06T20:56:08.379Z,70.84
2022-11-06T20:58:35.525Z,70.58
2022-11-06T21:01:18.126Z,70.23
2022-11-06T21:03:46.168Z,70.29
2022-11-06T21:06:13.032Z,70.78
2022-11-06T21:08:41.037Z,70.42
2022-11-06T21:11:13.965Z,70.94
2022-11-06T21:13:41.392Z,70.28
2022-11-06T21:16:20.355Z,70.43
2022-11-06T21:18:48.192Z,69.76
2022-11-06T21:21:24.460Z,69.93
2022-11-06T21:23:52.385Z,69.99
2022-11-06T21:26:24.987Z,69.70
2022-11-06T21:28:52.603Z,69.48
2022-11-06T21:31:21.667Z,68.91
2022-11-06T21:33:50.349Z,68.97
2022-11-06T21:36:25.637Z,68.91
2022-11-06T21:38:53.638Z,69.21
2022-11-06T21:41:23.247Z,69.82
2022-11-06T21:43:50.516Z,69.68
2022-11-06T21:46:18.393Z,69.52
2022-11-06T21:48:47.412Z,69.44
2022-11-06T21:51:18.105Z,69.59
2022-11-06T21:54:04.223Z,69.78
2022-11-06T21:56:30.968Z,69.25
2022-11-06T21:58:59.489Z,70.12
2022-11-06T22:01:27.273Z,70.23
2022-11-06T22:03:54.198Z,69.64
2022-11-06T22:06:25.044Z,68.56
2022-11-06T22:08:54.568Z,69.13
2022-11-06T22:11:32.377Z,69.64
2022-11-06T22:14:01.664Z,69.82
2022-11-06T22:16:33.966Z,69.31
2022-11-06T22:19:00.625Z,69.69
2022-11-06T22:21:30.664Z,70.23
2022-11-06T22:23:57.620Z,70.17
2022-11-06T22:26:27.853Z,69.76
2022-11-06T22:28:59.816Z,69.58
2022-11-06T22:31:27.375Z,68.97
2022-11-06T22:33:54.315Z,69.51
2022-11-06T22:36:21.858Z,69.68
2022-11-06T22:38:48.991Z,69.27
2022-11-06T22:41:19.638Z,69.35
2022-11-06T22:43:46.411Z,68.55
2022-11-06T22:46:16.050Z,68.84
2022-11-06T22:48:43.206Z,68.28
2022-11-06T22:51:12.869Z,69.08
2022-11-06T22:53:40.055Z,69.53
2022-11-06T22:56:07.411Z,69.69
2022-11-06T22:58:34.240Z,69.32
2022-11-06T23:01:00.872Z,69.06
2022-11-06T23:03:29.451Z,69.13
2022-11-06T23:05:58.176Z,69.05
2022-11-06T23:08:26.430Z,69.62
2022-11-06T23:10:55.307Z,69.45
2022-11-06T23:13:22.777Z,69.68
2022-11-06T23:15:50.224Z,69.33
2022-11-06T23:18:17.644Z,69.39
2022-11-06T23:20:44.220Z,69.08
2022-11-06T23:23:11.277Z,68.68
2022-11-06T23:25:38.087Z,68.94
2022-11-06T23:28:04.980Z,68.67
2022-11-06T23:30:31.830Z,68.95
2022-11-06T23:32:59.041Z,69.14
2022-11-06T23:35:32.134Z,68.33
2022-11-06T23:37:59.831Z,68.45
2022-11-06T23:40:26.564Z,68.49
2022-11-06T23:42:54.747Z,68.85
2022-11-06T23:45:40.365Z,69.47
2022-11-06T23:48:14.459Z,69.13
2022-11-06T23:50:46.852Z,68.83
2022-11-06T23:53:15.461Z,68.73
2022-11-06T23:55:42.497Z,68.05
2022-11-06T23:58:09.273Z,68.46
