createdAt,value
2018-10-11T00:00:44.473Z,100722.62
2018-10-11T00:03:13.817Z,100718.95
2018-10-11T00:05:43.305Z,100721.84
2018-10-11T00:08:12.630Z,100730.81
2018-10-11T00:10:42.239Z,100727.78
2018-10-11T00:13:11.679Z,100726.64
2018-10-11T00:15:40.951Z,100726.86
2018-10-11T00:18:10.626Z,100724.06
2018-10-11T00:20:39.967Z,100726.73
2018-10-11T00:23:09.308Z,100727.41
2018-10-11T00:25:38.793Z,100723.17
2018-10-11T00:28:08.785Z,100730.80
2018-10-11T00:30:38.184Z,100729.47
2018-10-11T00:33:07.575Z,100732.07
2018-10-11T00:35:37.019Z,100720.77
2018-10-11T00:38:06.736Z,100719.41
2018-10-11T00:40:36.211Z,100715.35
2018-10-11T00:43:05.586Z,100721.00
2018-10-11T00:45:35.629Z,100722.66
2018-10-11T00:48:05.032Z,100718.56
2018-10-11T00:50:34.479Z,100706.44
2018-10-11T00:53:03.808Z,100708.23
2018-10-11T00:55:34.190Z,100705.00
2018-10-11T00:58:03.580Z,100697.80
2018-10-11T01:00:32.934Z,100699.13
2018-10-11T01:03:02.396Z,100689.81
2018-10-11T01:05:31.839Z,100686.08
2018-10-11T01:08:01.116Z,100678.59
2018-10-11T01:10:30.638Z,100691.30
2018-10-11T01:12:59.944Z,100690.71
2018-10-11T01:15:29.265Z,100690.60
2018-10-11T01:17:58.649Z,100692.16
2018-10-11T01:20:27.926Z,100691.69
2018-10-11T01:22:57.153Z,100692.44
2018-10-11T01:25:26.690Z,100690.14
2018-10-11T01:27:56.732Z,100687.11
2018-10-11T01:30:26.849Z,100687.41
2018-10-11T01:32:56.400Z,100687.41
2018-10-11T01:35:26.400Z,100684.13
2018-10-11T01:37:55.972Z,100681.30
2018-10-11T01:40:25.502Z,100678.96
2018-10-11T01:43:03.193Z,100672.41
2018-10-11T01:45:33.049Z,100670.33
2018-10-11T01:48:02.391Z,100661.52
2018-10-11T01:50:31.814Z,100666.73
2018-10-11T01:53:01.200Z,100668.06
2018-10-11T01:55:30.524Z,100667.67
2018-10-11T01:58:00.642Z,100665.23
2018-10-11T02:00:29.951Z,100660.87
2018-10-11T02:03:00.041Z,100667.74
2018-10-11T02:05:29.711Z,100670.98
2018-10-11T02:07:59.598Z,100669.28
2018-10-11T02:10:29.717Z,100656.67
2018-10-11T02:12:59.750Z,100658.64
2018-10-11T02:15:29.572Z,100650.63
2018-10-11T02:18:02.678Z,100657.02
2018-10-11T02:20:33.491Z,100664.72
2018-10-11T02:23:03.142Z,100656.27
2018-10-11T02:25:32.901Z,100655.80
2018-10-11T02:28:02.352Z,100658.64
2018-10-11T02:30:32.419Z,100658.53
2018-10-11T02:33:01.845Z,100656.95
2018-10-11T02:35:32.150Z,100654.03
2018-10-11T02:38:01.470Z,100654.35
2018-10-11T02:40:30.972Z,100658.66
2018-10-11T02:43:01.355Z,100646.25
2018-10-11T02:45:30.933Z,100652.09
2018-10-11T02:48:00.291Z,100647.45
2018-10-11T02:50:29.806Z,100655.15
2018-10-11T02:53:00.628Z,100646.91
2018-10-11T02:55:30.324Z,100642.66
2018-10-11T02:58:10.754Z,100644.56
2018-10-11T03:00:40.875Z,100628.26
2018-10-11T03:03:12.463Z,100635.84
2018-10-11T03:05:44.499Z,100619.73
2018-10-11T03:08:17.747Z,100616.68
2018-10-11T03:10:47.678Z,100621.42
2018-10-11T03:13:16.983Z,100630.91
2018-10-11T03:15:46.386Z,100631.48
2018-10-11T03:18:15.942Z,100636.80
2018-10-11T03:20:46.172Z,100637.06
2018-10-11T03:23:16.673Z,100644.78
2018-10-11T03:25:46.992Z,100655.98
2018-10-11T03:28:17.421Z,100661.61
2018-10-11T03:30:47.042Z,100668.72
2018-10-11T03:33:17.142Z,100661.45
2018-10-11T03:35:46.535Z,100667.80
2018-10-11T03:38:15.986Z,100669.91
2018-10-11T03:41:01.113Z,100670.31
2018-10-11T03:43:37.148Z,100675.57
2018-10-11T03:46:06.807Z,100676.34
2018-10-11T03:48:36.152Z,100675.68
2018-10-11T03:51:05.707Z,100685.28
2018-10-11T03:53:35.155Z,100679.80
2018-10-11T03:56:04.597Z,100677.25
2018-10-11T03:58:34.041Z,100670.77
2018-10-11T04:01:03.762Z,100687.28
2018-10-11T04:03:33.324Z,100681.30
2018-10-11T04:06:02.706Z,100683.69
2018-10-11T04:08:32.360Z,100675.36
2018-10-11T04:11:01.849Z,100670.21
2018-10-11T04:13:31.431Z,100672.04
2018-10-11T04:16:00.858Z,100666.73
2018-10-11T04:18:30.170Z,100665.00
2018-10-11T04:20:59.664Z,100668.42
2018-10-11T04:23:29.840Z,100664.73
2018-10-11T04:26:00.410Z,100656.57
2018-10-11T04:28:30.798Z,100657.89
2018-10-11T04:31:00.675Z,100651.63
2018-10-11T04:33:30.384Z,100654.64
2018-10-11T04:35:59.909Z,100663.11
2018-10-11T04:38:29.465Z,100653.21
2018-10-11T04:40:59.025Z,100648.00
2018-10-11T04:43:28.397Z,100651.63
2018-10-11T04:45:57.886Z,100649.53
2018-10-11T04:48:27.584Z,100642.06
2018-10-11T04:50:57.120Z,100642.23
2018-10-11T04:53:27.248Z,100655.51
2018-10-11T04:55:56.883Z,100651.16
2018-10-11T04:58:26.297Z,100650.50
2018-10-11T05:01:00.036Z,100649.97
2018-10-11T05:03:29.752Z,100655.84
2018-10-11T05:05:59.100Z,100660.39
2018-10-11T05:08:28.702Z,100671.57
2018-10-11T05:11:01.038Z,100676.15
2018-10-11T05:13:42.632Z,100678.50
2018-10-11T05:16:12.278Z,100674.53
2018-10-11T05:18:43.109Z,100673.59
2018-10-11T05:21:12.720Z,100676.81
2018-10-11T05:23:43.349Z,100670.08
2018-10-11T05:26:12.795Z,100666.29
2018-10-11T05:28:42.548Z,100672.06
2018-10-11T05:31:12.407Z,100673.39
2018-10-11T05:33:42.904Z,100673.79
2018-10-11T05:36:12.590Z,100685.34
2018-10-11T05:38:42.130Z,100681.85
2018-10-11T05:41:11.873Z,100680.52
2018-10-11T05:43:42.364Z,100679.47
2018-10-11T05:46:24.821Z,100684.11
2018-10-11T05:48:55.182Z,100696.05
2018-10-11T05:51:24.989Z,100702.13
2018-10-11T05:53:56.009Z,100706.48
2018-10-11T05:56:27.373Z,100710.27
2018-10-11T05:58:58.219Z,100704.39
2018-10-11T06:01:28.160Z,100712.06
2018-10-11T06:03:58.152Z,100716.14
2018-10-11T06:06:27.659Z,100708.84
2018-10-11T06:08:57.947Z,100720.32
2018-10-11T06:11:28.598Z,100719.45
2018-10-11T06:13:58.256Z,100716.70
2018-10-11T06:16:27.946Z,100717.47
2018-10-11T06:18:57.469Z,100713.89
2018-10-11T06:21:26.900Z,100708.08
2018-10-11T06:23:56.402Z,100708.75
2018-10-11T06:26:39.986Z,100712.23
2018-10-11T06:29:12.369Z,100719.05
2018-10-11T06:31:42.177Z,100728.28
2018-10-11T06:34:11.958Z,100740.56
2018-10-11T06:36:42.827Z,100748.73
2018-10-11T06:39:14.024Z,100758.20
2018-10-11T06:41:46.403Z,100759.33
2018-10-11T06:44:16.349Z,100763.72
2018-10-11T06:46:45.946Z,100768.99
2018-10-11T06:49:16.439Z,100769.95
2018-10-11T06:51:45.894Z,100763.22
2018-10-11T06:54:15.396Z,100764.44
2018-10-11T06:56:44.855Z,100766.53
2018-10-11T06:59:14.348Z,100777.13
2018-10-11T07:01:43.819Z,100792.20
2018-10-11T07:04:13.961Z,100785.83
2018-10-11T07:06:43.667Z,100789.81
2018-10-11T07:09:13.419Z,100805.09
2018-10-11T07:11:49.189Z,100803.06
2018-10-11T07:14:18.512Z,100799.27
2018-10-11T07:16:47.951Z,100794.31
2018-10-11T07:19:17.317Z,100796.95
2018-10-11T07:21:46.650Z,100799.41
2018-10-11T07:24:16.070Z,100798.55
2018-10-11T07:26:45.423Z,100810.77
2018-10-11T07:29:15.077Z,100809.70
2018-10-11T07:31:44.812Z,100821.44
2018-10-11T07:34:14.902Z,100820.41
2018-10-11T07:36:44.520Z,100820.77
2018-10-11T07:39:14.627Z,100822.10
2018-10-11T07:41:44.595Z,100818.50
2018-10-11T07:44:14.120Z,100823.56
2018-10-11T07:46:43.608Z,100827.24
2018-10-11T07:49:12.962Z,100829.33
2018-10-11T07:51:42.471Z,100834.78
2018-10-11T07:54:13.007Z,100827.81
2018-10-11T07:56:42.397Z,100834.47
2018-10-11T07:59:11.915Z,100830.55
2018-10-11T08:01:41.234Z,100835.03
2018-10-11T08:04:12.820Z,100838.34
2018-10-11T08:06:42.538Z,100835.07
2018-10-11T08:09:12.208Z,100830.75
2018-10-11T08:11:42.700Z,100837.27
2018-10-11T08:14:12.669Z,100827.88
2018-10-11T08:16:42.801Z,100826.72
2018-10-11T08:19:12.808Z,100825.48
2018-10-11T08:21:42.185Z,100824.75
2018-10-11T08:24:11.740Z,100830.92
2018-10-11T08:26:41.116Z,100833.39
2018-10-11T08:29:10.616Z,100825.45
2018-10-11T08:31:40.081Z,100831.47
2018-10-11T08:34:09.937Z,100827.63
2018-10-11T08:36:39.409Z,100828.73
2018-10-11T08:39:10.722Z,100825.52
2018-10-11T08:41:40.468Z,100826.84
2018-10-11T08:44:12.307Z,100827.96
2018-10-11T08:46:42.116Z,100823.87
2018-10-11T08:49:11.945Z,100826.92
2018-10-11T08:51:41.279Z,100822.73
2018-10-11T08:54:15.905Z,100823.53
2018-10-11T08:56:46.184Z,100827.58
2018-10-11T08:59:15.859Z,100826.17
2018-10-11T09:01:45.337Z,100829.50
2018-10-11T09:04:15.819Z,100835.59
2018-10-11T09:06:45.879Z,100833.42
2018-10-11T09:09:15.597Z,100827.83
2018-10-11T09:11:45.139Z,100831.72
2018-10-11T09:14:15.228Z,100825.78
2018-10-11T09:16:44.585Z,100822.88
2018-10-11T09:19:14.026Z,100824.35
2018-10-11T09:21:43.765Z,100825.30
2018-10-11T09:24:13.970Z,100829.21
2018-10-11T09:26:43.559Z,100828.97
2018-10-11T09:29:13.512Z,100820.11
2018-10-11T09:31:49.744Z,100821.00
2018-10-11T09:34:19.340Z,100821.49
2018-10-11T09:36:49.005Z,100820.37
2018-10-11T09:39:18.605Z,100823.29
2018-10-11T09:41:48.380Z,100812.84
2018-10-11T09:44:18.829Z,100821.08
2018-10-11T09:46:48.217Z,100822.55
2018-10-11T09:49:17.683Z,100816.92
2018-10-11T09:51:47.201Z,100821.05
2018-10-11T09:54:17.536Z,100812.16
2018-10-11T09:57:28.968Z,100808.97
2018-10-11T09:59:59.236Z,100803.02
2018-10-11T10:02:29.198Z,100813.21
2018-10-11T10:05:00.094Z,100811.84
2018-10-11T10:07:29.944Z,100805.27
2018-10-11T10:09:59.764Z,100806.31
2018-10-11T10:12:29.090Z,100802.50
2018-10-11T10:14:58.648Z,100800.89
2018-10-11T10:17:28.364Z,100806.08
2018-10-11T10:19:57.967Z,100802.61
2018-10-11T10:22:27.717Z,100801.12
2018-10-11T10:24:57.573Z,100805.69
2018-10-11T10:27:27.012Z,100806.77
2018-10-11T10:29:57.013Z,100804.38
2018-10-11T10:32:26.949Z,100795.80
2018-10-11T10:34:56.724Z,100791.17
2018-10-11T10:37:26.210Z,100792.56
2018-10-11T10:39:55.555Z,100790.78
2018-10-11T10:42:25.107Z,100789.72
2018-10-11T10:44:54.433Z,100785.53
2018-10-11T10:47:23.862Z,100788.25
2018-10-11T10:49:53.171Z,100784.53
2018-10-11T10:52:22.625Z,100784.17
2018-10-11T10:54:51.930Z,100773.11
2018-10-11T10:57:22.323Z,100776.66
2018-10-11T10:59:52.274Z,100768.20
2018-10-11T11:02:21.837Z,100763.89
2018-10-11T11:04:51.336Z,100760.64
2018-10-11T11:07:20.712Z,100757.09
2018-10-11T11:09:50.148Z,100755.08
2018-10-11T11:12:19.870Z,100756.68
2018-10-11T11:14:49.452Z,100752.84
2018-10-11T11:17:18.925Z,100747.89
2018-10-11T11:19:48.288Z,100744.91
2018-10-11T11:22:18.031Z,100745.63
2018-10-11T11:24:47.361Z,100743.13
2018-10-11T11:27:16.695Z,100741.34
2018-10-11T11:29:46.201Z,100734.89
2018-10-11T11:32:15.724Z,100741.52
2018-10-11T11:34:45.932Z,100738.13
2018-10-11T11:37:15.428Z,100736.15
2018-10-11T11:39:44.963Z,100731.11
2018-10-11T11:42:14.389Z,100735.85
2018-10-11T11:44:43.733Z,100737.23
2018-10-11T11:47:13.043Z,100737.83
2018-10-11T11:49:42.373Z,100737.72
2018-10-11T11:52:12.019Z,100732.45
2018-10-11T11:54:41.241Z,100725.83
2018-10-11T11:57:10.880Z,100729.52
2018-10-11T11:59:41.085Z,100733.81
2018-10-11T12:02:10.616Z,100726.62
2018-10-11T12:04:39.957Z,100731.52
2018-10-11T12:07:09.217Z,100735.73
2018-10-11T12:09:38.702Z,100727.14
2018-10-11T12:12:08.214Z,100728.69
2018-10-11T12:14:37.738Z,100736.32
2018-10-11T12:17:07.560Z,100731.09
2018-10-11T12:19:37.994Z,100735.37
2018-10-11T12:22:10.591Z,100734.88
2018-10-11T12:24:39.886Z,100731.78
2018-10-11T12:27:12.207Z,100732.19
2018-10-11T12:29:41.814Z,100730.52
2018-10-11T12:32:11.417Z,100722.80
2018-10-11T12:34:40.769Z,100726.86
2018-10-11T12:37:10.557Z,100720.92
2018-10-11T12:39:40.154Z,100720.77
2018-10-11T12:42:09.735Z,100727.50
2018-10-11T12:44:39.278Z,100724.44
2018-10-11T12:47:08.705Z,100720.19
2018-10-11T12:49:41.643Z,100724.59
2018-10-11T12:52:07.972Z,100725.37
2018-10-11T12:54:37.529Z,100733.49
2018-10-11T12:57:15.076Z,100740.66
2018-10-11T12:59:39.930Z,100740.52
2018-10-11T13:02:09.455Z,100737.98
2018-10-11T13:04:39.428Z,100734.88
2018-10-11T13:07:08.854Z,100741.05
2018-10-11T13:09:38.628Z,100741.34
2018-10-11T13:12:08.060Z,100738.31
2018-10-11T13:14:37.590Z,100742.05
2018-10-11T13:17:07.405Z,100738.46
2018-10-11T13:19:37.382Z,100733.08
2018-10-11T13:22:06.768Z,100728.91
2018-10-11T13:24:40.592Z,100733.94
2018-10-11T13:27:06.139Z,100733.61
2018-10-11T13:29:42.249Z,100738.02
2018-10-11T13:32:11.574Z,100735.89
2018-10-11T13:34:41.789Z,100739.66
2018-10-11T13:37:11.114Z,100736.97
2018-10-11T13:39:48.576Z,100741.00
2018-10-11T13:42:12.758Z,100740.52
2018-10-11T13:44:43.193Z,100735.63
2018-10-11T13:47:13.530Z,100734.28
2018-10-11T13:49:44.119Z,100738.31
2018-10-11T13:52:16.250Z,100734.92
2018-10-11T13:54:42.975Z,100734.70
2018-10-11T13:57:12.505Z,100733.34
2018-10-11T13:59:41.954Z,100728.61
2018-10-11T14:02:11.663Z,100721.36
2018-10-11T14:04:41.039Z,100718.52
2018-10-11T14:07:10.421Z,100719.72
2018-10-11T14:09:39.771Z,100721.84
2018-10-11T14:12:09.105Z,100735.25
2018-10-11T14:14:39.606Z,100729.23
2018-10-11T14:17:09.183Z,100730.55
2018-10-11T14:19:38.448Z,100726.66
2018-10-11T14:22:07.984Z,100724.41
2018-10-11T14:24:37.887Z,100721.42
2018-10-11T14:27:07.662Z,100720.72
2018-10-11T14:29:37.234Z,100712.50
2018-10-11T14:32:07.062Z,100719.00
2018-10-11T14:34:37.253Z,100716.95
2018-10-11T14:37:06.884Z,100715.68
2018-10-11T14:39:36.463Z,100707.08
2018-10-11T14:42:06.096Z,100707.52
2018-10-11T14:44:35.866Z,100705.64
2018-10-11T14:47:05.270Z,100707.17
2018-10-11T14:49:35.087Z,100701.58
2018-10-11T14:52:04.632Z,100703.12
2018-10-11T14:54:35.717Z,100699.95
2018-10-11T14:57:06.563Z,100698.20
2018-10-11T14:59:36.259Z,100697.17
2018-10-11T15:02:05.684Z,100697.38
2018-10-11T15:04:36.220Z,100695.00
2018-10-11T15:07:05.670Z,100699.91
2018-10-11T15:09:35.143Z,100700.80
2018-10-11T15:12:04.570Z,100692.80
2018-10-11T15:14:33.939Z,100692.41
2018-10-11T15:17:03.338Z,100690.43
2018-10-11T15:19:34.176Z,100687.11
2018-10-11T15:22:03.570Z,100688.23
2018-10-11T15:24:33.097Z,100682.11
2018-10-11T15:27:02.408Z,100685.42
2018-10-11T15:29:32.319Z,100684.87
2018-10-11T15:32:01.529Z,100687.52
2018-10-11T15:34:30.861Z,100680.58
2018-10-11T15:37:01.146Z,100679.89
2018-10-11T15:39:30.592Z,100683.26
2018-10-11T15:42:00.541Z,100683.92
2018-10-11T15:44:30.115Z,100682.92
2018-10-11T15:46:59.483Z,100688.70
2018-10-11T15:49:28.927Z,100680.27
2018-10-11T15:51:58.348Z,100682.52
2018-10-11T15:54:28.258Z,100683.38
2018-10-11T15:56:57.803Z,100684.91
2018-10-11T15:59:27.681Z,100687.75
2018-10-11T16:01:57.405Z,100688.12
2018-10-11T16:04:26.867Z,100686.41
2018-10-11T16:06:56.465Z,100685.58
2018-10-11T16:09:26.153Z,100691.44
2018-10-11T16:11:55.569Z,100692.45
2018-10-11T16:14:25.238Z,100689.39
2018-10-11T16:16:54.850Z,100696.41
2018-10-11T16:19:25.396Z,100695.81
2018-10-11T16:21:56.823Z,100703.79
2018-10-11T16:24:26.337Z,100711.59
2018-10-11T16:26:56.576Z,100706.84
2018-10-11T16:29:26.927Z,100707.77
2018-10-11T16:31:57.506Z,100703.55
2018-10-11T16:34:27.164Z,100706.45
2018-10-11T16:36:57.271Z,100712.21
2018-10-11T16:39:26.806Z,100714.39
2018-10-11T16:41:56.382Z,100716.80
2018-10-11T16:44:26.318Z,100718.44
2018-10-11T16:46:56.917Z,100723.80
2018-10-11T16:49:27.272Z,100727.40
2018-10-11T16:51:57.899Z,100733.41
2018-10-11T16:54:27.506Z,100745.95
2018-10-11T16:56:58.626Z,100745.89
2018-10-11T16:59:28.099Z,100750.30
2018-10-11T17:01:57.809Z,100745.13
2018-10-11T17:04:27.803Z,100753.14
2018-10-11T17:06:57.234Z,100749.19
2018-10-11T17:09:26.713Z,100751.66
2018-10-11T17:11:56.200Z,100757.06
2018-10-11T17:14:25.683Z,100758.33
2018-10-11T17:16:55.434Z,100767.20
2018-10-11T17:19:25.960Z,100765.24
2018-10-11T17:21:56.536Z,100779.92
2018-10-11T17:24:25.771Z,100775.52
2018-10-11T17:26:55.331Z,100779.55
2018-10-11T17:29:24.932Z,100777.41
2018-10-11T17:31:54.273Z,100771.97
2018-10-11T17:34:23.724Z,100769.11
2018-10-11T17:36:53.540Z,100777.77
2018-10-11T17:39:23.399Z,100772.92
2018-10-11T17:41:53.127Z,100777.45
2018-10-11T17:44:22.869Z,100778.76
2018-10-11T17:46:52.396Z,100773.88
2018-10-11T17:49:22.145Z,100780.26
2018-10-11T17:51:52.591Z,100782.00
2018-10-11T17:54:23.087Z,100794.92
2018-10-11T17:56:52.449Z,100800.17
2018-10-11T17:59:21.671Z,100798.38
2018-10-11T18:01:51.106Z,100806.31
2018-10-11T18:04:20.527Z,100804.27
2018-10-11T18:06:49.868Z,100806.09
2018-10-11T18:09:19.159Z,100810.25
2018-10-11T18:11:48.450Z,100806.61
2018-10-11T18:14:17.949Z,100811.50
2018-10-11T18:16:48.145Z,100809.83
2018-10-11T18:19:17.885Z,100808.41
2018-10-11T18:21:48.068Z,100807.06
2018-10-11T18:24:17.586Z,100810.27
2018-10-11T18:26:47.360Z,100808.42
2018-10-11T18:29:17.573Z,100815.63
2018-10-11T18:31:47.573Z,100810.41
2018-10-11T18:34:24.442Z,100813.47
2018-10-11T18:37:05.212Z,100823.58
2018-10-11T18:39:46.143Z,100816.28
2018-10-11T18:42:31.738Z,100810.84
2018-10-11T18:45:15.184Z,100828.42
2018-10-11T18:47:48.398Z,100824.23
2018-10-11T18:50:18.036Z,100831.19
2018-10-11T18:52:48.053Z,100834.72
2018-10-11T18:55:18.184Z,100834.98
2018-10-11T18:57:47.722Z,100829.27
2018-10-11T19:00:17.354Z,100819.81
2018-10-11T19:02:47.131Z,100823.19
2018-10-11T19:05:16.578Z,100818.73
2018-10-11T19:07:46.175Z,100826.38
2018-10-11T19:10:15.484Z,100821.28
2018-10-11T19:12:45.042Z,100823.95
2018-10-11T19:15:14.416Z,100823.22
2018-10-11T19:17:43.985Z,100825.52
2018-10-11T19:20:13.590Z,100827.35
2018-10-11T19:22:43.181Z,100826.27
2018-10-11T19:25:12.676Z,100827.26
2018-10-11T19:27:42.024Z,100827.37
2018-10-11T19:30:11.742Z,100829.45
2018-10-11T19:32:41.134Z,100833.34
2018-10-11T19:35:10.683Z,100833.11
2018-10-11T19:37:40.285Z,100831.89
2018-10-11T19:40:10.260Z,100829.96
2018-10-11T19:42:39.797Z,100827.66
2018-10-11T19:45:09.332Z,100821.95
2018-10-11T19:47:38.695Z,100829.11
2018-10-11T19:50:08.070Z,100823.30
2018-10-11T19:52:37.598Z,100832.79
2018-10-11T19:55:07.493Z,100833.86
2018-10-11T19:57:37.840Z,100836.66
2018-10-11T20:00:07.593Z,100844.57
2018-10-11T20:02:37.855Z,100845.54
2018-10-11T20:05:08.488Z,100844.56
2018-10-11T20:07:38.421Z,100848.58
2018-10-11T20:10:08.177Z,100855.38
2018-10-11T20:12:37.567Z,100851.49
2018-10-11T20:15:07.782Z,100859.63
2018-10-11T20:17:37.250Z,100856.91
2018-10-11T20:20:07.051Z,100857.66
2018-10-11T20:22:36.345Z,100860.06
2018-10-11T20:25:07.209Z,100851.81
2018-10-11T20:27:36.972Z,100849.73
2018-10-11T20:30:06.948Z,100847.92
2018-10-11T20:32:43.279Z,100837.83
2018-10-11T20:35:12.947Z,100850.80
2018-10-11T20:37:42.392Z,100852.65
2018-10-11T20:40:11.860Z,100844.99
2018-10-11T20:42:41.375Z,100839.64
2018-10-11T20:45:10.966Z,100850.22
2018-10-11T20:47:40.411Z,100850.06
2018-10-11T20:50:09.963Z,100860.99
2018-10-11T20:52:39.371Z,100863.78
2018-10-11T20:55:08.748Z,100861.82
2018-10-11T20:57:38.068Z,100863.28
2018-10-11T21:00:08.325Z,100854.44
2018-10-11T21:02:37.813Z,100860.37
2018-10-11T21:05:07.156Z,100858.05
2018-10-11T21:07:36.522Z,100863.63
2018-10-11T21:10:06.768Z,100872.86
2018-10-11T21:12:36.799Z,100866.42
2018-10-11T21:15:06.318Z,100863.87
2018-10-11T21:17:35.871Z,100864.93
2018-10-11T21:20:05.648Z,100862.38
2018-10-11T21:22:34.976Z,100865.91
2018-10-11T21:25:04.427Z,100865.75
2018-10-11T21:27:33.748Z,100871.21
2018-10-11T21:30:04.774Z,100869.52
2018-10-11T21:32:34.163Z,100869.64
2018-10-11T21:35:03.793Z,100864.69
2018-10-11T21:37:33.234Z,100860.80
2018-10-11T21:40:02.759Z,100857.98
2018-10-11T21:42:32.769Z,100858.60
2018-10-11T21:45:02.330Z,100847.30
2018-10-11T21:47:32.225Z,100846.94
2018-10-11T21:50:01.984Z,100845.25
2018-10-11T21:52:31.285Z,100845.84
2018-10-11T21:55:00.745Z,100845.02
2018-10-11T21:57:31.201Z,100838.19
2018-10-11T22:00:00.680Z,100842.70
2018-10-11T22:02:30.165Z,100835.75
2018-10-11T22:04:59.886Z,100831.51
2018-10-11T22:07:30.155Z,100827.39
2018-10-11T22:09:59.698Z,100831.27
2018-10-11T22:12:29.120Z,100831.89
2018-10-11T22:14:58.900Z,100823.73
2018-10-11T22:17:28.312Z,100818.66
2018-10-11T22:19:58.656Z,100825.10
2018-10-11T22:22:28.232Z,100832.84
2018-10-11T22:24:57.763Z,100848.62
2018-10-11T22:27:27.369Z,100849.61
2018-10-11T22:29:57.155Z,100863.44
2018-10-11T22:32:26.895Z,100860.92
2018-10-11T22:34:56.502Z,100866.50
2018-10-11T22:37:26.069Z,100869.75
2018-10-11T22:39:55.905Z,100875.95
2018-10-11T22:42:25.542Z,100877.65
2018-10-11T22:44:56.077Z,100886.25
2018-10-11T22:47:25.936Z,100884.43
2018-10-11T22:49:55.426Z,100891.59
2018-10-11T22:52:24.931Z,100901.16
2018-10-11T22:54:54.336Z,100906.27
2018-10-11T22:57:24.168Z,100909.80
2018-10-11T22:59:53.594Z,100909.64
2018-10-11T23:02:23.107Z,100917.12
2018-10-11T23:04:52.568Z,100916.88
2018-10-11T23:07:22.177Z,100923.31
2018-10-11T23:09:51.838Z,100930.92
2018-10-11T23:12:21.338Z,100931.52
2018-10-11T23:14:51.027Z,100937.28
2018-10-11T23:17:20.347Z,100939.59
2018-10-11T23:19:49.696Z,100937.62
2018-10-11T23:22:19.109Z,100940.04
2018-10-11T23:24:48.550Z,100943.41
2018-10-11T23:27:18.088Z,100948.97
2018-10-11T23:29:47.484Z,100946.27
2018-10-11T23:32:16.753Z,100951.44
2018-10-11T23:34:46.189Z,100960.03
2018-10-11T23:37:16.421Z,100959.20
2018-10-11T23:39:46.264Z,100959.30
2018-10-11T23:42:15.870Z,100965.22
2018-10-11T23:44:45.361Z,100960.14
2018-10-11T23:47:14.779Z,100963.36
2018-10-11T23:49:44.171Z,100949.13
2018-10-11T23:52:13.492Z,100951.55
2018-10-11T23:54:43.581Z,100950.90
2018-10-11T23:57:12.852Z,100954.04
2018-10-11T23:59:42.152Z,100952.23
