createdAt,value
2016-03-06T00:00:18.542Z,0
2016-03-06T00:02:34.487Z,0
2016-03-06T00:03:53.678Z,0
2016-03-06T00:04:34.556Z,0
2016-03-06T00:05:34.542Z,0
2016-03-06T00:06:41.566Z,0
2016-03-06T00:07:41.428Z,0
2016-03-06T00:08:34.492Z,0
2016-03-06T00:09:53.792Z,0
2016-03-06T00:10:36.012Z,0
2016-03-06T00:12:00.284Z,0
2016-03-06T00:12:47.397Z,0
2016-03-06T00:15:34.826Z,0
2016-03-06T00:18:32.209Z,0
2016-03-06T00:20:38.434Z,0
2016-03-06T00:21:12.793Z,0
2016-03-06T00:22:38.595Z,0
2016-03-06T00:23:25.566Z,0
2016-03-06T00:24:39.100Z,0
2016-03-06T00:25:32.072Z,0
2016-03-06T00:26:44.184Z,0
2016-03-06T00:29:22.456Z,0
2016-03-06T00:31:38.275Z,0
2016-03-06T00:32:57.606Z,0
2016-03-06T00:34:35.378Z,0
2016-03-06T00:35:07.206Z,0
2016-03-06T00:36:38.508Z,0
2016-03-06T00:37:20.039Z,0
2016-03-06T00:39:19.403Z,0
2016-03-06T00:39:50.985Z,0
2016-03-06T00:40:32.033Z,0
2016-03-06T00:42:34.618Z,0
2016-03-06T00:43:06.352Z,0
2016-03-06T00:43:47.229Z,0
2016-03-06T00:45:47.282Z,0
2016-03-06T00:45:59.860Z,0
2016-03-06T00:47:19.066Z,0
2016-03-06T00:47:59.865Z,0
2016-03-06T00:50:02.573Z,0
2016-03-06T00:50:34.327Z,0
2016-03-06T00:51:34.392Z,0
2016-03-06T00:52:41.066Z,0
2016-03-06T00:54:43.571Z,0
2016-03-06T00:55:33.714Z,0
2016-03-06T00:55:55.402Z,0
2016-03-06T00:58:11.986Z,0
2016-03-06T00:59:05.707Z,0
2016-03-06T01:00:18.475Z,0
2016-03-06T01:01:18.651Z,0
2016-03-06T01:02:31.562Z,0
2016-03-06T01:05:43.679Z,0
2016-03-06T01:08:50.391Z,0
2016-03-06T01:09:31.252Z,0
2016-03-06T01:11:33.997Z,0
2016-03-06T01:12:12.247Z,0
2016-03-06T01:12:46.578Z,0
2016-03-06T01:14:18.518Z,0
2016-03-06T01:14:56.818Z,0
2016-03-06T01:16:59.401Z,0
2016-03-06T01:17:12.010Z,0
2016-03-06T01:18:11.998Z,0
2016-03-06T01:19:24.784Z,0
2016-03-06T01:20:12.706Z,0
2016-03-06T01:21:37.634Z,0
2016-03-06T01:22:47.354Z,0
2016-03-06T01:24:18.545Z,0
2016-03-06T01:25:28.128Z,0
2016-03-06T01:26:12.019Z,0
2016-03-06T01:26:40.694Z,0
2016-03-06T01:28:43.950Z,0
2016-03-06T01:28:56.621Z,0
2016-03-06T01:29:56.545Z,0
2016-03-06T01:31:02.845Z,0
2016-03-06T01:32:04.253Z,0
2016-03-06T01:33:09.319Z,0
2016-03-06T01:34:53.606Z,0
2016-03-06T01:35:56.686Z,0
2016-03-06T01:36:25.392Z,0
2016-03-06T01:39:06.413Z,0
2016-03-06T01:39:40.588Z,0
2016-03-06T01:41:37.640Z,0
2016-03-06T01:41:50.218Z,0
2016-03-06T01:44:05.396Z,0
2016-03-06T01:46:03.010Z,0
2016-03-06T01:46:15.541Z,0
2016-03-06T01:48:06.703Z,0
2016-03-06T01:48:45.174Z,0
2016-03-06T01:50:22.802Z,0
2016-03-06T01:52:58.092Z,0
2016-03-06T01:53:10.701Z,0
2016-03-06T01:55:13.284Z,0
2016-03-06T01:55:45.068Z,0
2016-03-06T01:56:25.868Z,0
2016-03-06T01:58:17.855Z,0
2016-03-06T01:58:43.311Z,0
2016-03-06T02:00:46.629Z,0
2016-03-06T02:01:56.303Z,0
2016-03-06T02:02:40.197Z,0
2016-03-06T02:04:49.936Z,0
2016-03-06T02:05:15.374Z,0
2016-03-06T02:06:08.705Z,0
2016-03-06T02:08:18.350Z,0
2016-03-06T02:09:18.447Z,0
2016-03-06T02:10:24.796Z,0
2016-03-06T02:12:27.896Z,0
2016-03-06T02:13:08.677Z,0
2016-03-06T02:15:11.369Z,0
2016-03-06T02:17:14.485Z,0
2016-03-06T02:17:27.065Z,0
2016-03-06T02:18:27.052Z,0
2016-03-06T02:19:39.851Z,0
2016-03-06T02:20:33.948Z,0
2016-03-06T02:22:49.437Z,0
2016-03-06T02:23:49.393Z,0
2016-03-06T02:25:59.023Z,0
2016-03-06T02:28:15.045Z,0
2016-03-06T02:29:15.032Z,0
2016-03-06T02:30:27.819Z,0
2016-03-06T02:31:27.822Z,0
2016-03-06T02:32:40.762Z,0
2016-03-06T02:33:27.842Z,0
2016-03-06T02:35:17.783Z,0
2016-03-06T02:35:43.113Z,0
2016-03-06T02:36:30.367Z,0
2016-03-06T02:37:49.588Z,0
2016-03-06T02:38:39.731Z,0
2016-03-06T02:39:59.155Z,0
2016-03-06T02:41:36.535Z,0
2016-03-06T02:42:36.757Z,0
2016-03-06T02:43:36.588Z,0
2016-03-06T02:44:36.794Z,0
2016-03-06T02:45:49.328Z,0
2016-03-06T02:46:42.893Z,0
2016-03-06T02:47:55.818Z,0
2016-03-06T02:48:36.665Z,0
2016-03-06T02:50:39.373Z,0
2016-03-06T02:51:11.185Z,0
2016-03-06T02:52:04.703Z,0
2016-03-06T02:54:07.803Z,0
2016-03-06T02:55:01.634Z,0
2016-03-06T02:56:01.589Z,0
2016-03-06T02:57:07.857Z,0
2016-03-06T02:58:02.219Z,0
2016-03-06T02:59:07.847Z,0
2016-03-06T03:00:07.990Z,0
2016-03-06T03:01:01.681Z,0
2016-03-06T03:02:03.105Z,0
2016-03-06T03:03:20.921Z,0
2016-03-06T03:04:14.408Z,0
2016-03-06T03:05:33.006Z,0
2016-03-06T03:06:21.053Z,0
2016-03-06T03:08:09.418Z,0
2016-03-06T03:09:01.765Z,0
2016-03-06T03:10:15.908Z,0
2016-03-06T03:11:08.083Z,0
2016-03-06T03:12:01.866Z,0
2016-03-06T03:13:21.041Z,0
2016-03-06T03:14:01.871Z,0
2016-03-06T03:15:01.844Z,0
2016-03-06T03:16:33.177Z,0
2016-03-06T03:17:14.427Z,0
2016-03-06T03:18:30.621Z,0
2016-03-06T03:20:14.513Z,0
2016-03-06T03:21:27.284Z,0
2016-03-06T03:22:14.534Z,0
2016-03-06T03:23:33.992Z,0
2016-03-06T03:24:15.054Z,0
2016-03-06T03:25:40.264Z,0
2016-03-06T03:26:24.139Z,0
2016-03-06T03:27:43.362Z,0
2016-03-06T03:28:24.987Z,0
2016-03-06T03:30:33.856Z,0
2016-03-06T03:31:33.842Z,0
2016-03-06T03:32:40.111Z,0
2016-03-06T03:33:41.566Z,0
2016-03-06T03:34:53.164Z,0
2016-03-06T03:35:59.587Z,0
2016-03-06T03:36:53.122Z,0
2016-03-06T03:38:56.359Z,0
2016-03-06T03:39:12.031Z,0
2016-03-06T03:40:08.926Z,0
2016-03-06T03:41:28.119Z,0
2016-03-06T03:42:10.338Z,0
2016-03-06T03:44:14.549Z,0
2016-03-06T03:44:52.828Z,0
2016-03-06T03:45:27.138Z,0
2016-03-06T03:46:52.775Z,0
2016-03-06T03:47:27.960Z,0
2016-03-06T03:48:27.145Z,0
2016-03-06T03:49:27.740Z,0
2016-03-06T03:50:39.975Z,0
2016-03-06T03:51:39.897Z,0
2016-03-06T03:52:52.866Z,0
2016-03-06T03:53:49.492Z,0
2016-03-06T03:54:36.745Z,0
2016-03-06T03:55:56.013Z,0
2016-03-06T03:56:36.781Z,0
2016-03-06T03:58:33.786Z,0
2016-03-06T03:58:49.974Z,0
2016-03-06T03:59:46.945Z,0
2016-03-06T04:00:56.415Z,0
2016-03-06T04:01:48.372Z,0
2016-03-06T04:03:53.297Z,0
2016-03-06T04:04:05.844Z,0
2016-03-06T04:05:05.893Z,0
2016-03-06T04:06:13.538Z,0
2016-03-06T04:07:06.009Z,0
2016-03-06T04:08:05.901Z,0
2016-03-06T04:09:18.811Z,0
2016-03-06T04:10:06.126Z,0
2016-03-06T04:11:25.191Z,0
2016-03-06T04:12:06.007Z,0
2016-03-06T04:13:31.637Z,0
2016-03-06T04:14:12.215Z,0
2016-03-06T04:15:07.405Z,0
2016-03-06T04:16:18.767Z,0
2016-03-06T04:17:37.367Z,0
2016-03-06T04:18:27.494Z,0
2016-03-06T04:20:30.968Z,0
2016-03-06T04:20:43.515Z,0
2016-03-06T04:21:43.533Z,0
2016-03-06T04:22:50.130Z,0
2016-03-06T04:23:43.570Z,0
2016-03-06T04:24:56.182Z,0
2016-03-06T04:25:49.856Z,0
2016-03-06T04:26:43.438Z,0
2016-03-06T04:27:56.394Z,0
2016-03-06T04:28:43.833Z,0
2016-03-06T04:30:02.914Z,0
2016-03-06T04:30:49.791Z,0
2016-03-06T04:32:59.047Z,0
2016-03-06T04:33:24.344Z,0
2016-03-06T04:34:11.612Z,0
2016-03-06T04:35:30.883Z,0
2016-03-06T04:36:18.118Z,0
2016-03-06T04:37:37.342Z,0
2016-03-06T04:40:31.584Z,0
2016-03-06T04:41:29.962Z,0
2016-03-06T04:42:42.731Z,0
2016-03-06T04:43:42.687Z,0
2016-03-06T04:44:30.126Z,0
2016-03-06T04:45:30.004Z,0
2016-03-06T04:46:36.304Z,0
2016-03-06T04:47:36.415Z,0
2016-03-06T04:48:49.262Z,0
2016-03-06T04:49:31.500Z,0
2016-03-06T04:50:55.736Z,0
2016-03-06T04:51:29.958Z,0
2016-03-06T04:52:57.211Z,0
2016-03-06T04:53:36.089Z,0
2016-03-06T04:54:35.514Z,0
2016-03-06T04:55:35.547Z,0
2016-03-06T04:56:36.147Z,0
2016-03-06T04:57:48.260Z,0
2016-03-06T04:58:35.575Z,0
2016-03-06T04:59:35.578Z,0
2016-03-06T05:00:35.924Z,0
2016-03-06T05:01:35.630Z,0
2016-03-06T05:02:41.867Z,0
2016-03-06T05:03:35.636Z,0
2016-03-06T05:04:48.435Z,0
2016-03-06T05:05:35.501Z,0
2016-03-06T05:06:54.893Z,0
2016-03-06T05:07:35.677Z,0
2016-03-06T05:09:38.323Z,0
2016-03-06T05:10:10.073Z,0
2016-03-06T05:10:50.889Z,0
2016-03-06T05:11:50.938Z,0
2016-03-06T05:12:50.925Z,0
2016-03-06T05:13:50.975Z,0
2016-03-06T05:15:03.681Z,0
2016-03-06T05:15:50.965Z,0
2016-03-06T05:20:38.103Z,0
2016-03-06T05:21:47.747Z,0
2016-03-06T05:25:26.098Z,0
2016-03-06T05:26:04.289Z,0
2016-03-06T05:27:35.653Z,0
2016-03-06T05:28:13.950Z,0
2016-03-06T05:29:13.874Z,4
2016-03-06T05:30:14.503Z,4
2016-03-06T05:31:13.318Z,4
2016-03-06T05:32:33.229Z,4
2016-03-06T05:33:14.151Z,4
2016-03-06T05:34:39.625Z,4
2016-03-06T05:35:14.125Z,8
2016-03-06T05:36:45.287Z,4
2016-03-06T05:37:13.990Z,8
2016-03-06T05:38:46.730Z,8
2016-03-06T05:39:20.043Z,12
2016-03-06T05:40:18.498Z,16
2016-03-06T05:41:18.531Z,20
2016-03-06T05:43:22.568Z,24
2016-03-06T05:44:00.853Z,24
2016-03-06T05:44:35.168Z,28
2016-03-06T05:47:16.626Z,40
2016-03-06T05:47:50.942Z,48
2016-03-06T05:49:54.994Z,68
2016-03-06T05:50:26.790Z,72
2016-03-06T05:51:07.590Z,80
2016-03-06T05:53:11.627Z,104
2016-03-06T05:53:43.411Z,112
2016-03-06T05:54:24.192Z,120
2016-03-06T05:56:59.466Z,164
2016-03-06T05:57:53.030Z,180
2016-03-06T06:00:14.505Z,224
2016-03-06T06:00:49.179Z,236
2016-03-06T06:02:51.685Z,276
2016-03-06T06:03:23.482Z,288
2016-03-06T06:04:04.327Z,304
2016-03-06T06:06:02.724Z,356
2016-03-06T06:07:05.804Z,372
2016-03-06T06:08:15.355Z,400
2016-03-06T06:09:24.920Z,424
2016-03-06T06:18:03.897Z,736
2016-03-06T06:18:38.197Z,752
2016-03-06T06:19:38.042Z,780
2016-03-06T06:20:38.202Z,804
2016-03-06T06:21:50.955Z,836
2016-03-06T06:22:44.489Z,872
2016-03-06T06:25:03.509Z,908
2016-03-06T06:25:41.325Z,944
2016-03-06T06:27:12.639Z,1000
2016-03-06T06:27:50.893Z,1008
2016-03-06T06:29:53.491Z,1036
2016-03-06T06:30:25.226Z,1052
2016-03-06T06:31:06.104Z,1108
2016-03-06T06:33:08.672Z,1144
2016-03-06T06:33:40.424Z,1148
2016-03-06T06:34:21.283Z,1168
2016-03-06T06:36:24.460Z,1228
2016-03-06T06:37:02.761Z,1236
2016-03-06T06:37:37.076Z,1248
2016-03-06T06:39:39.707Z,1344
2016-03-06T06:40:11.597Z,1388
2016-03-06T06:40:52.459Z,1436
2016-03-06T06:42:54.995Z,1536
2016-03-06T06:43:26.776Z,1544
2016-03-06T06:44:07.576Z,1604
2016-03-06T06:46:42.131Z,1940
2016-03-06T06:47:23.068Z,2076
2016-03-06T06:49:25.574Z,2500
2016-03-06T06:50:04.031Z,2556
2016-03-06T06:50:38.158Z,2608
2016-03-06T06:52:40.834Z,2588
2016-03-06T06:53:19.084Z,2444
2016-03-06T06:53:53.416Z,2316
2016-03-06T06:55:19.089Z,2116
2016-03-06T06:55:54.828Z,2176
2016-03-06T06:58:03.380Z,2480
2016-03-06T06:59:22.554Z,2968
2016-03-06T07:00:34.622Z,3420
2016-03-06T07:01:03.325Z,3464
2016-03-06T07:02:56.049Z,4004
2016-03-06T07:03:08.690Z,4100
2016-03-06T07:05:06.258Z,3796
2016-03-06T07:05:18.883Z,3328
2016-03-06T07:06:18.938Z,2472
2016-03-06T07:07:33.240Z,2024
2016-03-06T07:08:18.912Z,1984
2016-03-06T07:09:44.620Z,2064
2016-03-06T07:10:18.901Z,2200
2016-03-06T07:11:18.763Z,2592
2016-03-06T07:12:18.923Z,2976
2016-03-06T07:13:19.003Z,2960
2016-03-06T07:14:18.959Z,3072
2016-03-06T07:15:19.071Z,3740
2016-03-06T07:16:19.011Z,4196
2016-03-06T07:17:19.029Z,4164
2016-03-06T07:18:19.220Z,5060
2016-03-06T07:19:19.050Z,4352
2016-03-06T07:20:19.084Z,4388
2016-03-06T07:21:19.149Z,4000
2016-03-06T07:22:19.105Z,3580
2016-03-06T07:23:19.108Z,3320
2016-03-06T07:24:19.111Z,3328
2016-03-06T07:25:19.129Z,3988
2016-03-06T07:26:19.303Z,3448
2016-03-06T07:27:19.150Z,3304
2016-03-06T07:28:19.372Z,3300
2016-03-06T07:29:19.452Z,3532
2016-03-06T07:30:19.377Z,3916
2016-03-06T07:31:19.224Z,4612
2016-03-06T07:32:19.414Z,4792
2016-03-06T07:33:19.244Z,4816
2016-03-06T07:34:19.325Z,5544
2016-03-06T07:35:19.265Z,5624
2016-03-06T07:36:19.346Z,11204
2016-03-06T07:37:19.318Z,7512
2016-03-06T07:38:19.304Z,5848
2016-03-06T07:39:19.338Z,7188
2016-03-06T07:40:19.341Z,7816
2016-03-06T07:41:19.515Z,7292
2016-03-06T07:42:19.393Z,6168
2016-03-06T07:43:19.537Z,5912
2016-03-06T07:44:19.431Z,5580
2016-03-06T07:45:19.464Z,5476
2016-03-06T07:46:19.436Z,5444
2016-03-06T07:47:19.532Z,5324
2016-03-06T07:48:19.456Z,5648
2016-03-06T07:49:32.243Z,6464
2016-03-06T07:50:19.525Z,6744
2016-03-06T07:51:19.527Z,6968
2016-03-06T07:52:19.545Z,7144
2016-03-06T07:53:19.579Z,7308
2016-03-06T07:54:19.535Z,7360
2016-03-06T07:55:19.631Z,7436
2016-03-06T07:56:19.618Z,7532
2016-03-06T07:57:19.605Z,7536
2016-03-06T07:58:19.858Z,7296
2016-03-06T07:59:19.017Z,6704
2016-03-06T08:00:19.708Z,6396
2016-03-06T08:01:19.726Z,6224
2016-03-06T08:02:19.713Z,6120
2016-03-06T08:03:19.747Z,6048
2016-03-06T08:04:19.749Z,5888
2016-03-06T08:05:19.737Z,5788
2016-03-06T08:06:19.762Z,5648
2016-03-06T08:07:19.766Z,5568
2016-03-06T08:08:19.830Z,5544
2016-03-06T08:09:19.912Z,5596
2016-03-06T08:10:19.851Z,5412
2016-03-06T08:11:19.870Z,4720
2016-03-06T08:12:19.887Z,4452
2016-03-06T08:13:19.953Z,4708
2016-03-06T08:14:19.987Z,5308
2016-03-06T08:15:20.521Z,5720
2016-03-06T08:16:20.633Z,5900
2016-03-06T08:17:19.964Z,6132
2016-03-06T08:18:20.825Z,6208
2016-03-06T08:19:20.126Z,6168
2016-03-06T08:20:32.819Z,6168
2016-03-06T08:21:20.115Z,6412
2016-03-06T08:22:45.840Z,7128
2016-03-06T08:23:20.715Z,7264
2016-03-06T08:24:20.311Z,7308
2016-03-06T08:25:20.157Z,7284
2016-03-06T08:26:20.348Z,7268
2016-03-06T08:27:20.116Z,7192
2016-03-06T08:28:33.027Z,7108
2016-03-06T08:29:20.152Z,6824
2016-03-06T08:30:39.532Z,6488
2016-03-06T08:31:22.407Z,6292
2016-03-06T08:32:39.476Z,6108
2016-03-06T08:33:20.257Z,6256
2016-03-06T08:34:20.228Z,6864
2016-03-06T08:35:20.465Z,7716
2016-03-06T08:36:20.312Z,8168
2016-03-06T08:37:33.067Z,8568
2016-03-06T08:38:20.926Z,8844
2016-03-06T08:39:39.666Z,9464
2016-03-06T08:40:20.401Z,9684
2016-03-06T08:41:20.747Z,9992
2016-03-06T08:42:20.376Z,9700
2016-03-06T08:43:20.424Z,9192
2016-03-06T08:44:20.412Z,8860
2016-03-06T08:45:20.446Z,8724
2016-03-06T08:46:20.745Z,8348
2016-03-06T08:47:20.498Z,7660
2016-03-06T08:48:22.094Z,6996
2016-03-06T08:49:26.081Z,6656
2016-03-06T08:50:20.693Z,6572
2016-03-06T08:51:33.324Z,6500
2016-03-06T08:52:20.778Z,6488
2016-03-06T08:53:20.608Z,6464
2016-03-06T08:54:20.611Z,6632
2016-03-06T08:55:20.644Z,6864
2016-03-06T08:56:20.647Z,7084
2016-03-06T08:57:20.681Z,7316
2016-03-06T08:58:33.421Z,7716
2016-03-06T08:59:26.967Z,8128
2016-03-06T09:00:20.674Z,8516
2016-03-06T09:01:33.429Z,8816
2016-03-06T09:02:20.741Z,9144
2016-03-06T09:03:20.900Z,9656
2016-03-06T09:04:20.794Z,10432
2016-03-06T09:05:28.468Z,11160
2016-03-06T09:06:20.626Z,11536
2016-03-06T09:08:56.104Z,12380
2016-03-06T09:09:30.479Z,12372
2016-03-06T09:10:30.466Z,12312
2016-03-06T09:11:30.624Z,12208
2016-03-06T09:12:30.502Z,12012
2016-03-06T09:13:30.521Z,12088
2016-03-06T09:14:30.539Z,12288
2016-03-06T09:15:30.557Z,12316
2016-03-06T09:16:43.344Z,11964
2016-03-06T09:17:30.594Z,11620
2016-03-06T09:18:30.629Z,11116
2016-03-06T09:19:31.943Z,10620
2016-03-06T09:20:30.680Z,10032
2016-03-06T09:21:30.684Z,9332
2016-03-06T09:22:30.686Z,9660
2016-03-06T09:23:30.703Z,9804
2016-03-06T09:24:30.847Z,9396
2016-03-06T09:25:30.741Z,9152
2016-03-06T09:26:43.511Z,9396
2016-03-06T09:27:30.777Z,9736
2016-03-06T09:28:30.811Z,10464
2016-03-06T09:29:30.844Z,11036
2016-03-06T09:30:30.832Z,11660
2016-03-06T09:31:30.850Z,11716
2016-03-06T09:32:30.869Z,11668
2016-03-06T09:33:31.481Z,11724
2016-03-06T09:34:37.189Z,11820
2016-03-06T09:35:32.346Z,11712
2016-03-06T09:36:30.958Z,11500
2016-03-06T09:37:34.182Z,10856
2016-03-06T09:38:43.747Z,10212
2016-03-06T09:39:31.107Z,9856
2016-03-06T09:40:50.237Z,9644
2016-03-06T09:41:34.130Z,9292
2016-03-06T09:42:53.336Z,8792
2016-03-06T09:43:34.182Z,8780
2016-03-06T09:45:49.485Z,8740
2016-03-06T09:47:08.706Z,8480
2016-03-06T09:47:49.505Z,8492
2016-03-06T09:48:49.556Z,8288
2016-03-06T09:49:49.558Z,7908
2016-03-06T09:50:49.576Z,7624
2016-03-06T09:51:49.626Z,7520
2016-03-06T09:52:49.628Z,7344
2016-03-06T09:53:49.631Z,7456
2016-03-06T09:55:02.447Z,7528
2016-03-06T09:55:49.683Z,7684
2016-03-06T09:57:08.920Z,7988
2016-03-06T09:57:49.720Z,8040
2016-03-06T09:59:15.395Z,8340
2016-03-06T09:59:49.756Z,8544
2016-03-06T10:01:52.387Z,9400
2016-03-06T10:02:04.950Z,9500
2016-03-06T10:03:05.030Z,9888
2016-03-06T10:04:05.001Z,10024
2016-03-06T10:05:05.005Z,9988
2016-03-06T10:06:05.038Z,9800
2016-03-06T10:07:05.119Z,9320
2016-03-06T10:08:05.075Z,9408
2016-03-06T10:09:17.984Z,9948
2016-03-06T10:10:05.112Z,10300
2016-03-06T10:11:05.130Z,11028
2016-03-06T10:12:05.710Z,11856
2016-03-06T10:13:05.151Z,12424
2016-03-06T10:14:05.169Z,12528
2016-03-06T10:15:05.265Z,12508
2016-03-06T10:16:05.285Z,12172
2016-03-06T10:17:05.224Z,11856
2016-03-06T10:18:05.320Z,11692
2016-03-06T10:19:06.432Z,11576
2016-03-06T10:20:05.342Z,11828
2016-03-06T10:21:05.344Z,12380
2016-03-06T10:22:05.394Z,12428
2016-03-06T10:23:05.553Z,11936
2016-03-06T10:24:05.400Z,11552
2016-03-06T10:25:05.386Z,11560
2016-03-06T10:26:04.905Z,11740
2016-03-06T10:27:05.423Z,12004
2016-03-06T10:28:05.441Z,12384
2016-03-06T10:29:05.475Z,12812
2016-03-06T10:30:05.509Z,12972
2016-03-06T10:31:11.886Z,13032
2016-03-06T10:32:05.515Z,13244
2016-03-06T10:33:05.674Z,13304
2016-03-06T10:34:05.551Z,13156
2016-03-06T10:35:05.586Z,12960
2016-03-06T10:36:05.635Z,12696
2016-03-06T10:37:05.605Z,12584
2016-03-06T10:38:05.655Z,12476
2016-03-06T10:39:11.924Z,12128
2016-03-06T10:40:11.943Z,11648
2016-03-06T10:41:05.695Z,11420
2016-03-06T10:42:05.744Z,11192
2016-03-06T10:43:05.747Z,11144
2016-03-06T10:44:05.812Z,11220
2016-03-06T10:45:05.752Z,11064
2016-03-06T10:46:05.865Z,10760
2016-03-06T10:47:10.570Z,10536
2016-03-06T10:48:05.871Z,10644
2016-03-06T10:49:05.888Z,11188
2016-03-06T10:50:05.890Z,12056
2016-03-06T10:51:05.909Z,12724
2016-03-06T10:52:05.927Z,12900
2016-03-06T10:53:05.946Z,12752
2016-03-06T10:54:05.948Z,12672
2016-03-06T10:55:06.108Z,12604
2016-03-06T10:56:06.001Z,12580
2016-03-06T10:57:06.097Z,12612
2016-03-06T10:58:06.053Z,12568
2016-03-06T10:59:06.072Z,12484
2016-03-06T11:00:06.058Z,12408
2016-03-06T11:01:06.092Z,12328
2016-03-06T11:02:05.955Z,12356
2016-03-06T11:03:06.114Z,12460
2016-03-06T11:04:06.163Z,12524
2016-03-06T11:05:18.916Z,12732
2016-03-06T11:06:12.450Z,12852
2016-03-06T11:07:06.233Z,12812
2016-03-06T11:08:06.235Z,12724
2016-03-06T11:09:37.585Z,12844
2016-03-06T11:10:09.366Z,12892
2016-03-06T11:11:09.354Z,12924
2016-03-06T11:12:09.371Z,12816
2016-03-06T11:13:09.468Z,12608
2016-03-06T11:14:09.440Z,12236
2016-03-06T11:15:10.083Z,11592
2016-03-06T11:16:09.476Z,10760
2016-03-06T11:17:22.245Z,10224
2016-03-06T11:18:09.545Z,9988
2016-03-06T11:19:09.579Z,9804
2016-03-06T11:20:09.565Z,9872
2016-03-06T11:21:10.193Z,10344
2016-03-06T11:22:09.587Z,11012
2016-03-06T11:23:09.636Z,11664
2016-03-06T11:24:09.654Z,11724
2016-03-06T11:25:09.656Z,11556
2016-03-06T11:26:09.660Z,11140
2016-03-06T11:27:10.881Z,11188
2016-03-06T11:28:09.711Z,11028
2016-03-06T11:29:28.950Z,11624
2016-03-06T11:30:10.420Z,12056
2016-03-06T11:31:09.766Z,12200
2016-03-06T11:32:09.911Z,11896
2016-03-06T11:33:09.803Z,11732
2016-03-06T11:34:10.025Z,11480
2016-03-06T11:35:22.591Z,11144
2016-03-06T11:36:09.889Z,10892
2016-03-06T11:38:19.478Z,10464
2016-03-06T11:39:19.482Z,10112
2016-03-06T11:40:19.500Z,9224
2016-03-06T11:41:19.533Z,8732
2016-03-06T11:42:19.553Z,8808
2016-03-06T11:43:19.586Z,9224
2016-03-06T11:44:19.604Z,10140
2016-03-06T11:45:19.623Z,11320
2016-03-06T11:46:20.188Z,12016
2016-03-06T11:47:19.800Z,12352
2016-03-06T11:48:32.428Z,13044
2016-03-06T11:49:20.383Z,13412
2016-03-06T11:51:16.748Z,13632
2016-03-06T11:51:29.529Z,13620
2016-03-06T11:52:29.360Z,12864
2016-03-06T11:53:29.441Z,12056
2016-03-06T11:54:29.397Z,11404
2016-03-06T11:55:29.415Z,10544
2016-03-06T11:56:35.687Z,10512
2016-03-06T11:57:29.468Z,11696
2016-03-06T11:58:42.801Z,13016
2016-03-06T11:59:29.504Z,12496
2016-03-06T12:00:48.712Z,10280
2016-03-06T12:01:29.556Z,9152
2016-03-06T12:02:30.169Z,7808
2016-03-06T12:03:29.546Z,8160
2016-03-06T12:04:29.706Z,8260
2016-03-06T12:05:29.645Z,9040
2016-03-06T12:06:29.788Z,10436
2016-03-06T12:07:30.057Z,11536
2016-03-06T12:08:30.356Z,11944
2016-03-06T12:09:29.734Z,12036
2016-03-06T12:10:29.784Z,11776
2016-03-06T12:11:42.492Z,11492
2016-03-06T12:12:29.774Z,11112
2016-03-06T12:13:48.982Z,9604
2016-03-06T12:14:29.997Z,9168
2016-03-06T12:15:49.050Z,9292
2016-03-06T12:16:36.115Z,9912
2016-03-06T12:17:29.974Z,10684
2016-03-06T12:18:29.868Z,11720
2016-03-06T12:19:29.995Z,12572
2016-03-06T12:20:29.920Z,12684
2016-03-06T12:21:29.969Z,12316
2016-03-06T12:22:29.972Z,12220
2016-03-06T12:23:29.990Z,12012
2016-03-06T12:24:29.994Z,11416
2016-03-06T12:25:30.012Z,11036
2016-03-06T12:26:30.061Z,10828
2016-03-06T12:27:30.080Z,10188
2016-03-06T12:28:30.129Z,10004
2016-03-06T12:29:30.100Z,9560
2016-03-06T12:30:30.212Z,8952
2016-03-06T12:31:30.154Z,8372
2016-03-06T12:32:30.171Z,7840
2016-03-06T12:33:30.220Z,6952
2016-03-06T12:34:36.461Z,6132
2016-03-06T12:35:30.070Z,5716
2016-03-06T12:36:30.275Z,5524
2016-03-06T12:37:31.700Z,5508
2016-03-06T12:38:30.515Z,5544
2016-03-06T12:39:30.518Z,5732
2016-03-06T12:40:30.364Z,6140
2016-03-06T12:41:30.320Z,6592
2016-03-06T12:42:30.370Z,6820
2016-03-06T12:43:30.435Z,7028
2016-03-06T12:44:30.453Z,7408
2016-03-06T12:45:31.829Z,7796
2016-03-06T12:46:30.413Z,8016
2016-03-06T12:47:33.497Z,8060
2016-03-06T12:48:30.440Z,8172
2016-03-06T12:49:30.492Z,8140
2016-03-06T12:50:30.483Z,7796
2016-03-06T12:51:30.466Z,7416
2016-03-06T12:52:30.559Z,7112
2016-03-06T12:53:30.494Z,6864
2016-03-06T12:54:30.618Z,6724
2016-03-06T12:55:30.555Z,6788
2016-03-06T12:56:30.618Z,6644
2016-03-06T12:57:30.588Z,6664
2016-03-06T12:58:30.651Z,6808
2016-03-06T12:59:30.606Z,6980
2016-03-06T13:00:31.232Z,7224
2016-03-06T13:01:31.297Z,7420
2016-03-06T13:02:48.191Z,7552
2016-03-06T13:03:31.769Z,7652
2016-03-06T13:04:31.006Z,7824
2016-03-06T13:05:30.945Z,7920
2016-03-06T13:06:30.743Z,7944
2016-03-06T13:07:31.059Z,7948
2016-03-06T13:08:30.796Z,7932
2016-03-06T13:09:30.830Z,7836
2016-03-06T13:10:43.553Z,7752
2016-03-06T13:11:30.850Z,7756
2016-03-06T13:12:30.899Z,7804
2016-03-06T13:13:30.855Z,7856
2016-03-06T13:14:30.905Z,7912
2016-03-06T13:15:37.208Z,8008
2016-03-06T13:16:30.927Z,8112
2016-03-06T13:17:43.696Z,8304
2016-03-06T13:18:30.978Z,8436
2016-03-06T13:19:50.202Z,8724
2016-03-06T13:20:31.234Z,8876
2016-03-06T13:22:02.332Z,9088
2016-03-06T13:22:31.082Z,9164
2016-03-06T13:24:44.372Z,9488
2016-03-06T13:25:35.931Z,9448
2016-03-06T13:26:50.415Z,9172
2016-03-06T13:27:40.531Z,8924
2016-03-06T13:30:06.424Z,8976
2016-03-06T13:30:40.801Z,9016
2016-03-06T13:32:43.510Z,9348
2016-03-06T13:33:21.807Z,9128
2016-03-06T13:33:56.138Z,8928
2016-03-06T13:35:58.768Z,8620
2016-03-06T13:36:37.065Z,8480
2016-03-06T13:37:11.395Z,8384
2016-03-06T13:38:42.712Z,8180
2016-03-06T13:39:27.415Z,8104
2016-03-06T13:41:25.045Z,8016
2016-03-06T13:42:03.361Z,8008
2016-03-06T13:42:37.673Z,8004
2016-03-06T13:45:18.541Z,8128
2016-03-06T13:45:52.887Z,8168
2016-03-06T13:47:56.924Z,8388
2016-03-06T13:48:28.752Z,8452
2016-03-06T13:49:09.630Z,8588
2016-03-06T13:51:47.950Z,9236
2016-03-06T13:54:13.424Z,9656
2016-03-06T13:55:23.005Z,9840
2016-03-06T13:57:25.667Z,10232
2016-03-06T13:58:35.233Z,10432
2016-03-06T13:59:09.610Z,10784
2016-03-06T14:01:50.728Z,11128
2016-03-06T14:02:24.838Z,11040
2016-03-06T14:03:24.887Z,10808
2016-03-06T14:04:24.874Z,10476
2016-03-06T14:06:27.577Z,9044
2016-03-06T14:07:06.362Z,8284
2016-03-06T14:07:40.471Z,7504
2016-03-06T14:09:43.101Z,5236
2016-03-06T14:10:15.510Z,4984
2016-03-06T14:10:56.231Z,4976
2016-03-06T14:13:25.253Z,6236
2016-03-06T14:14:34.834Z,6460
2016-03-06T14:15:44.601Z,6884
2016-03-06T14:16:28.526Z,7340
2016-03-06T14:17:28.575Z,7576
2016-03-06T14:18:28.609Z,7804
2016-03-06T14:19:41.300Z,7532
2016-03-06T14:20:28.614Z,7536
2016-03-06T14:21:47.853Z,7876
2016-03-06T14:22:35.558Z,7972
2016-03-06T14:23:54.516Z,7800
2016-03-06T14:24:28.672Z,7692
2016-03-06T14:25:54.381Z,7584
2016-03-06T14:26:30.131Z,7488
2016-03-06T14:28:00.012Z,7392
2016-03-06T14:28:30.856Z,7360
2016-03-06T14:29:28.749Z,7332
2016-03-06T14:30:35.705Z,7304
2016-03-06T14:31:41.552Z,7316
2016-03-06T14:32:41.554Z,7352
2016-03-06T14:33:48.057Z,7404
2016-03-06T14:34:54.530Z,7444
2016-03-06T14:35:54.579Z,7512
2016-03-06T14:38:03.288Z,7832
2016-03-06T14:38:44.210Z,7924
2016-03-06T14:40:03.419Z,8024
2016-03-06T14:40:56.922Z,8152
2016-03-06T14:42:15.471Z,8284
2016-03-06T14:42:44.377Z,8332
2016-03-06T14:43:44.177Z,8380
2016-03-06T14:44:44.274Z,8508
2016-03-06T14:45:56.965Z,8668
2016-03-06T14:46:44.233Z,8804
2016-03-06T14:48:03.533Z,9084
2016-03-06T14:48:44.926Z,9208
2016-03-06T14:50:15.743Z,9340
2016-03-06T14:50:44.353Z,9416
2016-03-06T14:52:41.484Z,9628
2016-03-06T14:52:57.077Z,9700
2016-03-06T14:53:54.330Z,9736
2016-03-06T14:55:06.849Z,9684
2016-03-06T14:56:06.882Z,9532
2016-03-06T14:56:54.135Z,9444
2016-03-06T14:58:13.357Z,9376
2016-03-06T14:59:19.909Z,9284
2016-03-06T15:00:19.709Z,9128
2016-03-06T15:01:25.539Z,8904
2016-03-06T15:02:00.492Z,8788
2016-03-06T15:04:40.922Z,8520
2016-03-06T15:05:09.547Z,8484
2016-03-06T15:06:09.847Z,8396
2016-03-06T15:07:15.850Z,8300
2016-03-06T15:08:09.633Z,8248
2016-03-06T15:09:22.342Z,8148
2016-03-06T15:10:15.905Z,8056
2016-03-06T15:11:28.911Z,7904
2016-03-06T15:12:09.676Z,7820