createdAt,value
2018-07-13T00:01:43.562Z,101870.37
2018-07-13T00:04:11.354Z,101860.70
2018-07-13T00:06:39.321Z,101861.57
2018-07-13T00:09:08.804Z,101857.61
2018-07-13T00:11:36.832Z,101863.77
2018-07-13T00:14:13.457Z,101857.61
2018-07-13T00:16:41.977Z,101855.45
2018-07-13T00:19:09.675Z,101852.40
2018-07-13T00:21:37.775Z,101851.08
2018-07-13T00:24:06.308Z,101858.55
2018-07-13T00:26:34.061Z,101852.02
2018-07-13T00:29:01.853Z,101852.45
2018-07-13T00:31:29.556Z,101864.74
2018-07-13T00:33:58.599Z,101860.37
2018-07-13T00:36:26.542Z,101862.13
2018-07-13T00:38:54.986Z,101863.45
2018-07-13T00:41:23.149Z,101856.06
2018-07-13T00:43:51.366Z,101865.67
2018-07-13T00:46:19.586Z,101865.27
2018-07-13T00:48:47.626Z,101866.15
2018-07-13T00:51:15.586Z,101863.95
2018-07-13T00:53:44.181Z,101857.85
2018-07-13T00:56:12.231Z,101864.45
2018-07-13T00:58:40.721Z,101871.92
2018-07-13T01:01:08.399Z,101867.14
2018-07-13T01:03:36.047Z,101864.98
2018-07-13T01:06:04.201Z,101868.96
2018-07-13T01:08:32.157Z,101865.06
2018-07-13T01:11:00.061Z,101858.03
2018-07-13T01:13:27.771Z,101854.55
2018-07-13T01:15:55.921Z,101858.97
2018-07-13T01:18:24.101Z,101852.40
2018-07-13T01:20:51.882Z,101857.23
2018-07-13T01:23:19.797Z,101854.63
2018-07-13T01:25:47.794Z,101848.53
2018-07-13T01:28:15.950Z,101852.52
2018-07-13T01:30:43.662Z,101844.20
2018-07-13T01:33:11.658Z,101844.63
2018-07-13T01:35:39.346Z,101852.55
2018-07-13T01:38:07.069Z,101847.30
2018-07-13T01:40:34.821Z,101852.14
2018-07-13T01:43:02.789Z,101856.94
2018-07-13T01:45:30.446Z,101851.22
2018-07-13T01:47:58.109Z,101857.00
2018-07-13T01:50:25.800Z,101858.26
2018-07-13T01:52:53.498Z,101853.89
2018-07-13T01:55:21.555Z,101860.95
2018-07-13T01:57:49.222Z,101859.20
2018-07-13T02:00:17.138Z,101860.98
2018-07-13T02:02:45.128Z,101854.42
2018-07-13T02:05:12.801Z,101859.70
2018-07-13T02:07:40.795Z,101868.92
2018-07-13T02:10:08.572Z,101875.52
2018-07-13T02:12:36.212Z,101872.88
2018-07-13T02:15:04.057Z,101874.67
2018-07-13T02:17:31.782Z,101873.34
2018-07-13T02:19:59.797Z,101873.34
2018-07-13T02:22:27.974Z,101876.45
2018-07-13T02:24:56.077Z,101874.67
2018-07-13T02:27:23.722Z,101872.94
2018-07-13T02:29:51.443Z,101862.89
2018-07-13T02:32:19.413Z,101874.25
2018-07-13T02:34:47.126Z,101866.84
2018-07-13T02:37:15.074Z,101865.11
2018-07-13T02:39:42.771Z,101868.13
2018-07-13T02:42:10.717Z,101866.34
2018-07-13T02:44:39.246Z,101874.67
2018-07-13T02:47:07.839Z,101874.67
2018-07-13T02:49:36.079Z,101868.07
2018-07-13T02:52:03.746Z,101874.64
2018-07-13T02:54:31.777Z,101870.27
2018-07-13T02:56:59.434Z,101869.83
2018-07-13T02:59:27.706Z,101866.73
2018-07-13T03:01:55.420Z,101868.52
2018-07-13T03:04:23.158Z,101869.83
2018-07-13T03:06:51.038Z,101872.88
2018-07-13T03:09:18.967Z,101865.44
2018-07-13T03:11:46.670Z,101869.39
2018-07-13T03:14:14.553Z,101865.44
2018-07-13T03:16:42.614Z,101867.66
2018-07-13T03:19:10.301Z,101865.02
2018-07-13T03:21:38.241Z,101870.80
2018-07-13T03:24:05.954Z,101876.08
2018-07-13T03:26:33.645Z,101872.53
2018-07-13T03:29:02.019Z,101872.97
2018-07-13T03:31:29.686Z,101868.59
2018-07-13T03:33:57.341Z,101870.39
2018-07-13T03:36:25.099Z,101867.30
2018-07-13T03:38:52.803Z,101862.50
2018-07-13T03:41:20.843Z,101870.41
2018-07-13T03:43:48.557Z,101866.46
2018-07-13T03:46:16.834Z,101869.53
2018-07-13T03:48:44.791Z,101874.81
2018-07-13T03:51:12.461Z,101878.73
2018-07-13T03:53:40.179Z,101876.98
2018-07-13T03:56:08.503Z,101880.03
2018-07-13T03:58:36.775Z,101875.58
2018-07-13T04:01:04.456Z,101886.12
2018-07-13T04:03:32.461Z,101880.47
2018-07-13T04:06:00.529Z,101882.66
2018-07-13T04:08:28.166Z,101878.16
2018-07-13T04:10:56.148Z,101879.81
2018-07-13T04:13:24.018Z,101878.92
2018-07-13T04:15:51.958Z,101883.29
2018-07-13T04:18:26.466Z,101879.81
2018-07-13T04:20:54.222Z,101885.08
2018-07-13T04:23:23.027Z,101886.81
2018-07-13T04:25:50.958Z,101883.27
2018-07-13T04:28:19.687Z,101884.53
2018-07-13T04:30:47.435Z,101883.21
2018-07-13T04:33:15.151Z,101881.03
2018-07-13T04:35:43.321Z,101885.47
2018-07-13T04:38:11.356Z,101893.79
2018-07-13T04:40:39.040Z,101897.34
2018-07-13T04:43:06.873Z,101902.61
2018-07-13T04:45:34.560Z,101899.97
2018-07-13T04:48:02.409Z,101901.76
2018-07-13T04:50:30.546Z,101903.55
2018-07-13T04:52:58.240Z,101914.95
2018-07-13T04:55:26.074Z,101907.53
2018-07-13T04:57:53.867Z,101914.54
2018-07-13T05:00:21.940Z,101908.84
2018-07-13T05:02:50.254Z,101906.21
2018-07-13T05:05:18.578Z,101909.70
2018-07-13T05:07:46.561Z,101907.97
2018-07-13T05:10:14.245Z,101906.24
2018-07-13T05:12:41.927Z,101912.40
2018-07-13T05:15:09.665Z,101921.56
2018-07-13T05:17:38.097Z,101918.47
2018-07-13T05:20:06.147Z,101919.41
2018-07-13T05:22:35.224Z,101911.48
2018-07-13T05:25:03.118Z,101915.86
2018-07-13T05:27:30.865Z,101917.13
2018-07-13T05:29:59.707Z,101923.62
2018-07-13T05:32:27.375Z,101929.38
2018-07-13T05:34:55.468Z,101925.83
2018-07-13T05:37:23.479Z,101928.47
2018-07-13T05:39:51.162Z,101929.79
2018-07-13T05:42:19.252Z,101926.19
2018-07-13T05:44:47.128Z,101928.30
2018-07-13T05:47:15.350Z,101924.34
2018-07-13T05:49:43.064Z,101931.80
2018-07-13T05:52:10.826Z,101928.30
2018-07-13T05:54:38.534Z,101940.64
2018-07-13T05:57:06.469Z,101935.39
2018-07-13T05:59:34.176Z,101938.47
2018-07-13T06:02:01.833Z,101942.42
2018-07-13T06:04:29.929Z,101951.66
2018-07-13T06:06:57.618Z,101960.45
2018-07-13T06:09:25.324Z,101952.95
2018-07-13T06:11:53.134Z,101952.95
2018-07-13T06:14:20.754Z,101952.13
2018-07-13T06:16:48.467Z,101946.80
2018-07-13T06:19:16.130Z,101943.72
2018-07-13T06:21:44.303Z,101952.55
2018-07-13T06:24:12.299Z,101947.22
2018-07-13T06:26:40.115Z,101951.17
2018-07-13T06:29:07.853Z,101951.17
2018-07-13T06:31:35.876Z,101948.95
2018-07-13T06:34:03.686Z,101947.63
2018-07-13T06:36:31.406Z,101944.98
2018-07-13T06:38:59.123Z,101950.67
2018-07-13T06:41:26.877Z,101947.12
2018-07-13T06:43:54.578Z,101945.78
2018-07-13T06:46:22.257Z,101943.14
2018-07-13T06:48:49.946Z,101944.44
2018-07-13T06:51:17.706Z,101949.71
2018-07-13T06:53:45.443Z,101951.44
2018-07-13T06:56:13.096Z,101948.80
2018-07-13T06:58:51.944Z,101954.08
2018-07-13T07:01:19.680Z,101947.46
2018-07-13T07:04:54.061Z,101950.48
2018-07-13T07:07:23.784Z,101948.67
2018-07-13T07:09:55.770Z,101953.95
2018-07-13T07:12:50.420Z,101962.72
2018-07-13T07:15:18.105Z,101958.73
2018-07-13T07:17:46.190Z,101961.34
2018-07-13T07:20:14.960Z,101967.88
2018-07-13T07:22:43.251Z,101939.68
2018-07-13T07:25:10.936Z,101972.70
2018-07-13T07:27:38.952Z,101975.74
2018-07-13T07:30:06.909Z,101974.34
2018-07-13T07:32:35.121Z,101964.59
2018-07-13T07:35:03.159Z,101963.63
2018-07-13T07:37:30.858Z,101955.68
2018-07-13T07:39:58.558Z,101949.81
2018-07-13T07:42:26.311Z,101951.95
2018-07-13T07:44:54.058Z,101952.83
2018-07-13T07:47:21.777Z,101950.04
2018-07-13T07:49:49.594Z,101954.26
2018-07-13T07:52:17.261Z,101960.86
2018-07-13T07:54:45.203Z,101953.73
2018-07-13T07:57:12.945Z,101945.77
2018-07-13T07:59:40.603Z,101956.46
2018-07-13T08:02:08.511Z,101958.98
2018-07-13T08:04:36.743Z,101947.47
2018-07-13T08:07:04.791Z,101951.84
2018-07-13T08:09:32.186Z,101954.86
2018-07-13T08:11:59.922Z,101964.17
2018-07-13T08:14:27.657Z,101957.97
2018-07-13T08:16:55.317Z,101974.29
2018-07-13T08:19:23.249Z,101965.48
2018-07-13T08:21:51.085Z,101969.73
2018-07-13T08:24:21.631Z,101965.77
2018-07-13T08:26:51.959Z,101971.52
2018-07-13T08:29:21.789Z,101977.62
2018-07-13T08:31:49.480Z,101966.21
2018-07-13T08:34:17.496Z,101972.75
2018-07-13T08:36:45.424Z,101974.52
2018-07-13T08:39:13.130Z,101972.16
2018-07-13T08:41:41.024Z,101974.77
2018-07-13T08:44:08.734Z,101981.84
2018-07-13T08:46:36.754Z,101977.31
2018-07-13T08:49:04.753Z,101967.78
2018-07-13T08:51:32.443Z,101989.61
2018-07-13T08:54:00.420Z,101985.59
2018-07-13T08:56:28.162Z,101982.00
2018-07-13T08:58:55.840Z,101987.38
2018-07-13T09:01:23.574Z,101993.98
2018-07-13T09:03:51.264Z,101988.77
2018-07-13T09:06:19.249Z,102004.49
2018-07-13T09:08:47.095Z,101984.09
2018-07-13T09:11:14.744Z,101998.23
2018-07-13T09:13:42.736Z,101994.61
2018-07-13T09:16:10.773Z,101992.75
2018-07-13T09:18:38.432Z,101998.00
2018-07-13T09:21:06.114Z,101999.02
2018-07-13T09:23:34.077Z,102013.20
2018-07-13T09:26:01.975Z,102011.88
2018-07-13T09:28:29.623Z,102006.97
2018-07-13T09:30:57.511Z,102014.02
2018-07-13T09:33:25.313Z,102016.16
2018-07-13T09:35:53.055Z,102014.40
2018-07-13T09:38:20.724Z,102010.47
2018-07-13T09:40:48.401Z,102010.88
2018-07-13T09:43:16.717Z,102011.07
2018-07-13T09:45:44.425Z,102005.31
2018-07-13T09:48:12.314Z,102010.25
2018-07-13T09:50:40.287Z,102009.27
2018-07-13T09:53:07.984Z,102025.09
2018-07-13T09:55:36.164Z,102016.23
2018-07-13T09:58:03.869Z,102025.98
2018-07-13T10:00:37.006Z,102025.06
2018-07-13T10:03:05.604Z,102026.20
2018-07-13T10:05:33.508Z,102027.71
2018-07-13T10:08:01.443Z,102036.23
2018-07-13T10:10:29.112Z,102032.80
2018-07-13T10:12:57.158Z,102035.48
2018-07-13T10:15:24.835Z,102031.98
2018-07-13T10:17:52.541Z,102040.85
2018-07-13T10:20:20.228Z,102039.09
2018-07-13T10:22:47.898Z,102042.91
2018-07-13T10:25:15.566Z,102043.81
2018-07-13T10:27:43.221Z,102036.02
2018-07-13T10:30:12.187Z,102037.75
2018-07-13T10:32:41.032Z,102034.22
2018-07-13T10:35:09.310Z,102042.94
2018-07-13T10:37:37.146Z,102045.58
2018-07-13T10:40:04.837Z,102041.67
2018-07-13T10:42:32.514Z,102036.23
2018-07-13T10:45:00.177Z,102041.58
2018-07-13T10:47:27.837Z,102043.63
2018-07-13T10:49:56.280Z,102048.91
2018-07-13T10:52:24.162Z,102057.81
2018-07-13T10:54:51.839Z,102055.17
2018-07-13T10:57:19.553Z,102063.20
2018-07-13T10:59:47.495Z,102050.86
2018-07-13T11:02:15.142Z,102050.36
2018-07-13T11:04:43.044Z,102046.62
2018-07-13T11:07:11.310Z,102061.44
2018-07-13T11:09:39.350Z,102046.56
2018-07-13T11:12:07.302Z,102050.93
2018-07-13T11:14:34.980Z,102051.81
2018-07-13T11:17:02.621Z,102053.61
2018-07-13T11:19:30.614Z,102052.56
2018-07-13T11:21:58.501Z,102056.19
2018-07-13T11:24:26.267Z,102054.92
2018-07-13T11:26:53.945Z,102057.95
2018-07-13T11:29:21.590Z,102050.36
2018-07-13T11:31:49.273Z,102051.63
2018-07-13T11:34:17.628Z,102054.20
2018-07-13T11:36:45.429Z,102051.42
2018-07-13T11:39:13.310Z,102058.52
2018-07-13T11:41:41.007Z,102046.58
2018-07-13T11:44:08.973Z,102052.72
2018-07-13T11:46:37.158Z,102055.30
2018-07-13T11:49:04.846Z,102042.48
2018-07-13T11:51:32.732Z,102042.48
2018-07-13T11:54:00.801Z,102041.16
2018-07-13T11:56:28.465Z,102053.70
2018-07-13T11:58:56.503Z,102050.48
2018-07-13T12:01:24.192Z,102047.30
2018-07-13T12:03:51.883Z,102053.41
2018-07-13T12:06:20.019Z,102056.86
2018-07-13T12:08:47.914Z,102059.47
2018-07-13T12:11:15.936Z,102066.97
2018-07-13T12:13:43.772Z,102052.42
2018-07-13T12:16:11.641Z,102054.09
2018-07-13T12:18:39.591Z,102066.80
2018-07-13T12:21:07.841Z,102059.66
2018-07-13T12:23:35.498Z,101970.61
2018-07-13T12:26:03.153Z,102066.64
2018-07-13T12:28:30.801Z,102069.52
2018-07-13T12:30:58.867Z,102071.31
2018-07-13T12:33:27.187Z,102065.74
2018-07-13T12:35:55.205Z,102078.16
2018-07-13T12:38:23.281Z,102073.34
2018-07-13T12:40:50.942Z,102077.31
2018-07-13T12:43:18.878Z,102081.28
2018-07-13T12:45:46.830Z,102078.05
2018-07-13T12:48:14.763Z,102078.23
2018-07-13T12:50:42.667Z,102079.05
2018-07-13T12:53:10.354Z,102086.88
2018-07-13T12:55:38.014Z,102079.64
2018-07-13T12:58:05.972Z,102087.98
2018-07-13T13:00:34.363Z,102091.89
2018-07-13T13:03:02.378Z,102089.20
2018-07-13T13:05:30.109Z,102095.61
2018-07-13T13:07:57.991Z,102099.51
2018-07-13T13:10:25.613Z,102098.52
2018-07-13T13:12:53.379Z,102098.52
2018-07-13T13:15:21.041Z,102101.06
2018-07-13T13:17:48.758Z,102099.62
2018-07-13T13:20:17.070Z,102097.82
2018-07-13T13:22:44.781Z,102088.91
2018-07-13T13:25:12.762Z,102086.12
2018-07-13T13:27:40.882Z,102088.62
2018-07-13T13:30:08.573Z,102081.04
2018-07-13T13:32:36.476Z,102082.33
2018-07-13T13:35:04.187Z,102087.73
2018-07-13T13:37:31.871Z,102083.24
2018-07-13T13:39:59.528Z,102083.12
2018-07-13T13:42:27.533Z,102076.17
2018-07-13T13:44:55.179Z,102050.95
2018-07-13T13:47:22.837Z,102068.48
2018-07-13T13:49:50.575Z,102075.91
2018-07-13T13:52:19.085Z,102068.73
2018-07-13T13:54:47.079Z,102067.96
2018-07-13T13:57:15.158Z,102064.43
2018-07-13T13:59:43.148Z,102059.65
2018-07-13T14:02:11.106Z,102061.09
2018-07-13T14:04:39.070Z,102059.28
2018-07-13T14:07:07.045Z,102063.87
2018-07-13T14:09:34.728Z,102070.34
2018-07-13T14:12:02.663Z,102066.00
2018-07-13T14:14:31.179Z,102066.72
2018-07-13T14:16:59.276Z,102067.42
2018-07-13T14:19:26.937Z,102070.27
2018-07-13T14:21:54.977Z,102072.03
2018-07-13T14:24:22.651Z,102071.88
2018-07-13T14:26:50.317Z,102068.86
2018-07-13T14:29:18.592Z,102069.19
2018-07-13T14:31:46.257Z,102071.36
2018-07-13T14:34:14.189Z,102072.28
2018-07-13T14:36:41.829Z,102076.58
2018-07-13T14:39:10.218Z,102070.94
2018-07-13T14:41:37.915Z,102067.63
2018-07-13T14:44:05.661Z,102075.70
2018-07-13T14:46:33.437Z,102071.14
2018-07-13T14:49:01.149Z,102066.59
2018-07-13T14:51:28.773Z,102067.47
2018-07-13T14:53:56.409Z,102070.80
2018-07-13T14:56:24.137Z,102074.15
2018-07-13T14:58:52.285Z,102065.88
2018-07-13T15:01:20.232Z,102068.25
2018-07-13T15:03:47.884Z,102075.30
2018-07-13T15:06:15.762Z,102065.52
2018-07-13T15:08:43.926Z,102064.65
2018-07-13T15:11:11.844Z,102067.94
2018-07-13T15:13:40.621Z,102069.73
2018-07-13T15:16:08.282Z,102065.88
2018-07-13T15:18:35.964Z,102069.94
2018-07-13T15:21:03.637Z,102065.18
2018-07-13T15:23:31.584Z,102067.42
2018-07-13T15:26:00.083Z,102065.41
2018-07-13T15:28:28.218Z,102069.89
2018-07-13T15:30:55.898Z,102068.80
2018-07-13T15:33:24.500Z,102070.37
2018-07-13T15:35:52.136Z,102069.20
2018-07-13T15:38:19.912Z,102071.14
2018-07-13T15:40:47.904Z,102067.58
2018-07-13T15:43:15.595Z,102072.83
2018-07-13T15:45:43.356Z,102070.18
2018-07-13T15:48:11.025Z,102069.14
2018-07-13T15:50:38.659Z,102071.06
2018-07-13T15:53:06.706Z,102069.97
2018-07-13T15:55:40.286Z,102070.73
2018-07-13T15:58:08.830Z,102077.06
2018-07-13T16:00:36.892Z,102073.74
2018-07-13T16:03:05.392Z,102074.39
2018-07-13T16:05:33.077Z,102071.94
2018-07-13T16:08:01.529Z,102070.52
2018-07-13T16:10:29.231Z,102069.30
2018-07-13T16:12:57.176Z,102072.19
2018-07-13T16:15:25.412Z,102068.47
2018-07-13T16:17:53.106Z,102080.97
2018-07-13T16:20:21.021Z,102078.81
2018-07-13T16:22:49.605Z,102079.21
2018-07-13T16:25:17.225Z,102086.78
2018-07-13T16:27:44.940Z,102081.70
2018-07-13T16:30:12.634Z,102081.48
2018-07-13T16:32:40.335Z,102083.86
2018-07-13T16:35:08.872Z,102072.05
2018-07-13T16:37:36.539Z,102077.48
2018-07-13T16:40:04.387Z,102072.33
2018-07-13T16:42:32.358Z,102071.15
2018-07-13T16:45:00.059Z,102075.22
2018-07-13T16:47:27.689Z,102065.22
2018-07-13T16:49:55.771Z,102067.02
2018-07-13T16:52:23.550Z,102068.74
2018-07-13T16:54:52.120Z,102067.42
2018-07-13T16:57:19.855Z,102066.09
2018-07-13T16:59:47.810Z,102062.98
2018-07-13T17:02:15.523Z,102062.47
2018-07-13T17:04:43.613Z,102063.14
2018-07-13T17:07:11.639Z,102066.63
2018-07-13T17:09:39.406Z,102062.42
2018-07-13T17:12:07.367Z,102052.78
2018-07-13T17:14:35.271Z,102064.31
2018-07-13T17:17:02.982Z,102058.55
2018-07-13T17:19:30.669Z,102061.05
2018-07-13T17:21:58.344Z,102058.50
2018-07-13T17:24:26.032Z,102059.12
2018-07-13T17:26:53.674Z,102058.42
2018-07-13T17:29:21.573Z,102057.68
2018-07-13T17:31:49.259Z,102054.73
2018-07-13T17:34:17.196Z,102062.12
2018-07-13T17:36:44.848Z,102058.73
2018-07-13T17:39:12.843Z,102059.34
2018-07-13T17:41:40.530Z,102061.69
2018-07-13T17:44:08.227Z,102056.47
2018-07-13T17:46:35.911Z,102067.89
2018-07-13T17:49:03.652Z,102059.66
2018-07-13T17:51:31.668Z,102061.98
2018-07-13T17:53:59.331Z,102062.97
2018-07-13T17:56:27.712Z,102058.66
2018-07-13T17:58:55.772Z,102059.58
2018-07-13T18:01:23.434Z,102057.00
2018-07-13T18:03:51.353Z,102053.56
2018-07-13T18:06:19.341Z,102057.09
2018-07-13T18:08:47.249Z,102047.47
2018-07-13T18:11:15.224Z,102053.29
2018-07-13T18:13:43.115Z,102057.28
2018-07-13T18:16:10.800Z,102060.47
2018-07-13T18:18:38.463Z,102055.27
2018-07-13T18:21:06.425Z,102057.54
2018-07-13T18:23:34.758Z,102057.19
2018-07-13T18:26:02.422Z,102064.74
2018-07-13T18:28:30.470Z,102065.69
2018-07-13T18:30:58.170Z,102063.10
2018-07-13T18:33:25.882Z,102062.25
2018-07-13T18:35:53.891Z,102059.64
2018-07-13T18:38:21.548Z,102057.47
2018-07-13T18:40:49.453Z,102056.20
2018-07-13T18:43:17.388Z,102058.88
2018-07-13T18:45:45.540Z,102054.06
2018-07-13T18:48:13.459Z,102060.77
2018-07-13T18:50:41.365Z,102059.44
2018-07-13T18:53:09.060Z,102064.34
2018-07-13T18:55:36.715Z,102072.30
2018-07-13T18:58:04.547Z,102069.72
2018-07-13T19:00:32.241Z,102066.69
2018-07-13T19:02:59.972Z,102067.19
2018-07-13T19:05:27.963Z,102075.58
2018-07-13T19:07:55.950Z,102071.65
2018-07-13T19:10:23.686Z,102076.52
2018-07-13T19:12:51.400Z,102082.24
2018-07-13T19:15:19.834Z,102088.47
2018-07-13T19:17:47.519Z,102088.08
2018-07-13T19:20:15.197Z,102088.55
2018-07-13T19:22:43.036Z,102089.42
2018-07-13T19:25:10.867Z,102087.28
2018-07-13T19:27:39.360Z,102087.72
2018-07-13T19:30:07.503Z,102087.72
2018-07-13T19:32:35.473Z,102082.94
2018-07-13T19:35:03.632Z,102087.36
2018-07-13T19:37:31.765Z,102085.22
2018-07-13T19:39:59.537Z,102087.45
2018-07-13T19:42:27.384Z,102089.68
2018-07-13T19:44:55.090Z,102087.06
2018-07-13T19:47:23.078Z,102089.32
2018-07-13T19:49:51.565Z,102096.34
2018-07-13T19:52:19.882Z,102093.70
2018-07-13T19:54:47.580Z,102101.20
2018-07-13T19:57:15.308Z,102104.70
2018-07-13T19:59:43.281Z,102113.09
2018-07-13T20:02:10.962Z,102110.00
2018-07-13T20:04:39.105Z,102114.44
2018-07-13T20:07:07.019Z,102119.33
2018-07-13T20:09:34.729Z,102118.45
2018-07-13T20:12:02.476Z,102117.13
2018-07-13T20:14:30.626Z,102118.94
2018-07-13T20:16:58.475Z,102120.70
2018-07-13T20:19:26.065Z,102122.92
2018-07-13T20:21:54.042Z,102124.68
2018-07-13T20:24:21.742Z,102124.27
2018-07-13T20:26:50.281Z,102119.43
2018-07-13T20:29:18.377Z,102124.73
2018-07-13T20:31:46.060Z,102122.56
2018-07-13T20:34:14.350Z,102092.95
2018-07-13T20:36:42.060Z,102122.17
2018-07-13T20:39:09.957Z,102120.86
2018-07-13T20:41:37.666Z,102125.66
2018-07-13T20:44:05.585Z,102125.25
2018-07-13T20:46:33.309Z,102092.22
2018-07-13T20:49:01.117Z,102131.44
2018-07-13T20:51:28.797Z,102134.98
2018-07-13T20:53:56.473Z,102134.52
2018-07-13T20:56:24.506Z,102133.67
2018-07-13T20:58:52.159Z,102134.54
2018-07-13T21:01:19.829Z,102137.65
2018-07-13T21:03:47.555Z,102138.50
2018-07-13T21:06:15.390Z,102135.01
2018-07-13T21:08:43.097Z,102142.05
2018-07-13T21:11:10.790Z,102139.41
2018-07-13T21:13:38.538Z,102140.73
2018-07-13T21:16:06.886Z,102138.99
2018-07-13T21:18:35.289Z,102145.18
2018-07-13T21:21:03.232Z,102137.70
2018-07-13T21:23:30.918Z,102142.09
2018-07-13T21:25:59.816Z,102142.09
2018-07-13T21:28:27.470Z,102105.09
2018-07-13T21:30:55.529Z,102146.50
2018-07-13T21:33:25.289Z,102139.92
2018-07-13T21:35:53.262Z,102136.88
2018-07-13T21:38:20.934Z,102139.04
2018-07-13T21:40:48.598Z,102141.24
2018-07-13T21:43:16.721Z,102135.98
2018-07-13T21:45:44.765Z,102136.89
2018-07-13T21:48:12.388Z,102138.63
2018-07-13T21:50:40.300Z,102144.81
2018-07-13T21:53:08.024Z,102139.06
2018-07-13T21:55:35.972Z,102133.78
2018-07-13T21:58:03.946Z,102133.84
2018-07-13T22:00:31.629Z,102133.84
2018-07-13T22:02:59.615Z,102133.38
2018-07-13T22:05:27.661Z,102135.16
2018-07-13T22:07:55.334Z,102021.53
2018-07-13T22:10:23.473Z,102131.69
2018-07-13T22:12:51.134Z,102132.57
2018-07-13T22:15:19.070Z,102128.61
2018-07-13T22:17:46.775Z,102125.97
2018-07-13T22:20:14.449Z,102127.27
2018-07-13T22:22:42.174Z,102125.97
2018-07-13T22:25:10.086Z,102133.86
2018-07-13T22:27:38.670Z,102129.02
2018-07-13T22:30:06.796Z,102134.30
2018-07-13T22:32:35.131Z,102136.06
2018-07-13T22:35:03.335Z,102133.42
2018-07-13T22:37:31.365Z,102128.61
2018-07-13T22:39:59.326Z,102133.00
2018-07-13T22:42:27.017Z,102130.84
2018-07-13T22:44:55.039Z,102133.00
2018-07-13T22:47:23.216Z,102128.22
2018-07-13T22:49:51.292Z,102126.02
2018-07-13T22:52:18.981Z,102133.94
2018-07-13T22:54:46.937Z,102128.66
2018-07-13T22:57:14.670Z,102124.28
2018-07-13T22:59:42.342Z,102122.08
2018-07-13T23:02:09.986Z,102121.23
2018-07-13T23:04:38.198Z,102122.08
2018-07-13T23:07:06.329Z,102129.07
2018-07-13T23:09:34.400Z,102123.38
2018-07-13T23:12:02.050Z,102125.11
2018-07-13T23:14:29.723Z,102121.16
2018-07-13T23:16:57.413Z,102094.17
2018-07-13T23:19:25.106Z,102126.88
2018-07-13T23:21:53.341Z,102128.20
2018-07-13T23:24:21.062Z,102129.95
2018-07-13T23:26:48.996Z,102123.84
2018-07-13T23:29:17.052Z,102127.75
2018-07-13T23:31:44.720Z,102120.30
2018-07-13T23:34:12.728Z,102120.33
2018-07-13T23:36:40.622Z,102116.37
2018-07-13T23:39:08.316Z,102112.84
2018-07-13T23:41:36.292Z,102113.31
2018-07-13T23:44:03.956Z,102109.80
2018-07-13T23:46:32.230Z,102103.61
2018-07-13T23:49:00.448Z,102104.08
2018-07-13T23:51:28.189Z,102104.08
2018-07-13T23:53:55.915Z,102101.88
2018-07-13T23:56:23.949Z,102108.45
2018-07-13T23:58:52.030Z,102106.22
