createdAt,value
2016-12-04T00:00:01.487Z,972.98
2016-12-04T00:01:01.487Z,972.96
2016-12-04T00:02:01.483Z,972.98
2016-12-04T00:03:01.479Z,973.02
2016-12-04T00:04:01.475Z,972.99
2016-12-04T00:05:01.470Z,972.95
2016-12-04T00:06:01.466Z,972.98
2016-12-04T00:07:01.462Z,973
2016-12-04T00:08:01.459Z,973.06
2016-12-04T00:09:01.454Z,973.04
2016-12-04T00:10:01.450Z,973.01
2016-12-04T00:11:01.446Z,973.03
2016-12-04T00:12:01.442Z,973.03
2016-12-04T00:13:01.438Z,973.03
2016-12-04T00:14:01.434Z,973.01
2016-12-04T00:15:01.430Z,973
2016-12-04T00:16:01.426Z,973.04
2016-12-04T00:17:01.422Z,973.03
2016-12-04T00:18:01.418Z,973.05
2016-12-04T00:19:01.414Z,973.03
2016-12-04T00:20:01.410Z,973.08
2016-12-04T00:21:01.405Z,973.1
2016-12-04T00:22:01.402Z,973.04
2016-12-04T00:23:01.398Z,973.09
2016-12-04T00:24:01.394Z,973.06
2016-12-04T00:25:01.391Z,973.08
2016-12-04T00:26:01.385Z,973.04
2016-12-04T00:27:01.386Z,973.05
2016-12-04T00:28:01.382Z,973.05
2016-12-04T00:29:01.373Z,973.05
2016-12-04T00:30:01.373Z,973.09
2016-12-04T00:31:01.369Z,973.1
2016-12-04T00:32:01.368Z,973.14
2016-12-04T00:33:01.362Z,973.16
2016-12-04T00:34:01.358Z,973.12
2016-12-04T00:35:01.354Z,973.14
2016-12-04T00:36:01.350Z,973.19
2016-12-04T00:37:01.348Z,973.2
2016-12-04T00:38:01.342Z,973.19
2016-12-04T00:39:01.338Z,973.18
2016-12-04T00:40:01.334Z,973.19
2016-12-04T00:41:01.331Z,973.18
2016-12-04T00:42:01.327Z,973.17
2016-12-04T00:43:01.322Z,973.17
2016-12-04T00:44:01.319Z,973.17
2016-12-04T00:45:01.315Z,973.17
2016-12-04T00:46:01.311Z,973.13
2016-12-04T00:47:01.307Z,973.16
2016-12-04T00:48:01.304Z,973.16
2016-12-04T00:49:01.299Z,973.2
2016-12-04T00:50:01.295Z,973.2
2016-12-04T00:51:01.292Z,973.2
2016-12-04T00:52:01.287Z,973.21
2016-12-04T00:53:01.285Z,973.23
2016-12-04T00:54:01.280Z,973.2
2016-12-04T00:55:01.276Z,973.2
2016-12-04T00:56:01.272Z,973.24
2016-12-04T00:57:01.268Z,973.21
2016-12-04T00:58:01.264Z,973.23
2016-12-04T00:59:01.260Z,973.23
2016-12-04T01:00:01.256Z,973.24
2016-12-04T01:01:01.257Z,973.25
2016-12-04T01:02:01.249Z,973.3
2016-12-04T01:03:01.245Z,973.27
2016-12-04T01:04:01.245Z,973.26
2016-12-04T01:05:01.241Z,973.26
2016-12-04T01:06:01.237Z,973.27
2016-12-04T01:07:01.233Z,973.25
2016-12-04T01:08:01.229Z,973.29
2016-12-04T01:09:01.225Z,973.27
2016-12-04T01:10:01.221Z,973.32
2016-12-04T01:11:01.217Z,973.31
2016-12-04T01:12:01.213Z,973.3
2016-12-04T01:13:01.209Z,973.34
2016-12-04T01:14:01.205Z,973.32
2016-12-04T01:15:01.201Z,973.34
2016-12-04T01:16:01.199Z,973.36
2016-12-04T01:17:01.194Z,973.42
2016-12-04T01:18:01.189Z,973.43
2016-12-04T01:19:01.185Z,973.44
2016-12-04T01:20:01.181Z,973.44
2016-12-04T01:21:01.177Z,973.44
2016-12-04T01:22:01.173Z,973.51
2016-12-04T01:23:01.169Z,973.52
2016-12-04T01:24:01.165Z,973.5
2016-12-04T01:25:01.161Z,973.51
2016-12-04T01:26:01.157Z,973.5
2016-12-04T01:27:01.154Z,973.49
2016-12-04T01:28:01.149Z,973.53
2016-12-04T01:29:01.145Z,973.48
2016-12-04T01:30:01.141Z,973.56
2016-12-04T01:31:01.137Z,973.55
2016-12-04T01:32:01.133Z,973.51
2016-12-04T01:33:01.134Z,973.53
2016-12-04T01:34:01.125Z,973.51
2016-12-04T01:35:01.121Z,973.53
2016-12-04T01:36:01.118Z,973.53
2016-12-04T01:37:01.113Z,973.54
2016-12-04T01:38:01.113Z,973.53
2016-12-04T01:39:01.105Z,973.53
2016-12-04T01:40:01.106Z,973.53
2016-12-04T01:41:01.102Z,973.53
2016-12-04T01:42:01.094Z,973.53
2016-12-04T01:43:01.096Z,973.5
2016-12-04T01:44:01.090Z,973.52
2016-12-04T01:45:01.086Z,973.51
2016-12-04T01:46:01.082Z,973.51
2016-12-04T01:47:01.078Z,973.5
2016-12-04T01:48:01.074Z,973.53
2016-12-04T01:49:01.070Z,973.5
2016-12-04T01:50:01.066Z,973.48
2016-12-04T01:51:01.062Z,973.5
2016-12-04T01:52:01.058Z,973.5
2016-12-04T01:53:01.054Z,973.53
2016-12-04T01:54:01.051Z,973.54
2016-12-04T01:55:01.047Z,973.55
2016-12-04T01:56:01.043Z,973.55
2016-12-04T01:57:01.039Z,973.53
2016-12-04T01:58:01.035Z,973.5
2016-12-04T01:59:01.031Z,973.52
2016-12-04T02:00:01.027Z,973.53
2016-12-04T02:01:01.023Z,973.51
2016-12-04T02:02:01.019Z,973.53
2016-12-04T02:03:01.015Z,973.51
2016-12-04T02:04:01.012Z,973.56
2016-12-04T02:05:01.007Z,973.51
2016-12-04T02:06:01.004Z,973.52
2016-12-04T02:07:00.999Z,973.52
2016-12-04T02:08:00.996Z,973.5
2016-12-04T02:09:00.992Z,973.5
2016-12-04T02:10:00.994Z,973.52
2016-12-04T02:11:00.984Z,973.49
2016-12-04T02:12:00.980Z,973.49
2016-12-04T02:13:00.980Z,973.5
2016-12-04T02:14:00.976Z,973.48
2016-12-04T02:15:00.968Z,973.49
2016-12-04T02:16:00.968Z,973.49
2016-12-04T02:17:00.964Z,973.45
2016-12-04T02:18:00.960Z,973.48
2016-12-04T02:19:00.956Z,973.46
2016-12-04T02:20:00.953Z,973.49
2016-12-04T02:21:00.949Z,973.47
2016-12-04T02:22:00.945Z,973.48
2016-12-04T02:23:00.941Z,973.46
2016-12-04T02:24:00.937Z,973.45
2016-12-04T02:25:00.933Z,973.44
2016-12-04T02:26:00.929Z,973.4
2016-12-04T02:27:00.925Z,973.42
2016-12-04T02:28:00.921Z,973.43
2016-12-04T02:29:00.917Z,973.42
2016-12-04T02:30:00.913Z,973.41
2016-12-04T02:31:00.909Z,973.43
2016-12-04T02:32:00.905Z,973.41
2016-12-04T02:33:00.901Z,973.42
2016-12-04T02:34:00.898Z,973.39
2016-12-04T02:35:00.893Z,973.39
2016-12-04T02:36:00.889Z,973.38
2016-12-04T02:37:00.885Z,973.35
2016-12-04T02:38:00.881Z,973.33
2016-12-04T02:39:00.877Z,973.31
2016-12-04T02:40:00.873Z,973.33
2016-12-04T02:41:00.869Z,973.31
2016-12-04T02:42:00.870Z,973.34
2016-12-04T02:43:00.861Z,973.32
2016-12-04T02:44:00.857Z,973.34
2016-12-04T02:45:00.853Z,973.37
2016-12-04T02:46:00.849Z,973.38
2016-12-04T02:47:00.846Z,973.34
2016-12-04T02:48:00.841Z,973.35
2016-12-04T02:49:00.836Z,973.36
2016-12-04T02:50:00.833Z,973.37
2016-12-04T02:51:00.830Z,973.36
2016-12-04T02:52:00.824Z,973.37
2016-12-04T02:53:00.821Z,973.36
2016-12-04T02:54:00.816Z,973.38
2016-12-04T02:55:00.812Z,973.4
2016-12-04T02:56:00.808Z,973.39
2016-12-04T02:57:00.804Z,973.41
2016-12-04T02:58:00.804Z,973.42
2016-12-04T02:59:00.796Z,973.43
2016-12-04T03:00:00.792Z,973.44
2016-12-04T03:01:00.792Z,973.4
2016-12-04T03:02:00.788Z,973.41
2016-12-04T03:03:00.780Z,973.46
2016-12-04T03:04:00.780Z,973.45
2016-12-04T03:05:00.776Z,973.45
2016-12-04T03:06:00.768Z,973.45
2016-12-04T03:07:00.768Z,973.46
2016-12-04T03:08:00.764Z,973.47
2016-12-04T03:09:00.760Z,973.45
2016-12-04T03:10:00.756Z,973.48
2016-12-04T03:11:00.752Z,973.5
2016-12-04T03:12:00.748Z,973.47
2016-12-04T03:13:00.744Z,973.45
2016-12-04T03:14:00.740Z,973.47
2016-12-04T03:15:00.736Z,973.45
2016-12-04T03:16:00.732Z,973.47
2016-12-04T03:17:00.728Z,973.51
2016-12-04T03:18:00.724Z,973.49
2016-12-04T03:19:00.720Z,973.44
2016-12-04T03:20:00.716Z,973.47
2016-12-04T03:21:00.712Z,973.48
2016-12-04T03:22:00.708Z,973.49
2016-12-04T03:23:00.703Z,973.49
2016-12-04T03:24:00.700Z,973.49
2016-12-04T03:25:00.696Z,973.43
2016-12-04T03:26:00.692Z,973.42
2016-12-04T03:27:00.687Z,973.43
2016-12-04T03:28:00.684Z,973.45
2016-12-04T03:29:00.680Z,973.45
2016-12-04T03:30:00.675Z,973.47
2016-12-04T03:31:00.671Z,973.5
2016-12-04T03:32:00.667Z,973.51
2016-12-04T03:33:00.663Z,973.53
2016-12-04T03:34:00.659Z,973.56
2016-12-04T03:35:00.655Z,973.54
2016-12-04T03:36:00.651Z,973.54
2016-12-04T03:37:00.647Z,973.53
2016-12-04T03:38:00.643Z,973.55
2016-12-04T03:39:00.639Z,973.52
2016-12-04T03:40:00.637Z,973.54
2016-12-04T03:41:00.631Z,973.55
2016-12-04T03:42:00.632Z,973.56
2016-12-04T03:43:00.623Z,973.56
2016-12-04T03:44:00.619Z,973.54
2016-12-04T03:45:00.615Z,973.54
2016-12-04T03:46:00.611Z,973.55
2016-12-04T03:47:00.607Z,973.53
2016-12-04T03:48:00.603Z,973.54
2016-12-04T03:49:00.603Z,973.53
2016-12-04T03:50:00.594Z,973.56
2016-12-04T03:51:00.591Z,973.59
2016-12-04T03:52:00.591Z,973.6
2016-12-04T03:53:00.586Z,973.59
2016-12-04T03:54:00.579Z,973.58
2016-12-04T03:55:00.579Z,973.57
2016-12-04T03:56:00.575Z,973.61
2016-12-04T03:57:00.567Z,973.62
2016-12-04T03:58:00.567Z,973.61
2016-12-04T03:59:00.562Z,973.6
2016-12-04T04:00:00.559Z,973.62
2016-12-04T04:01:00.555Z,973.61
2016-12-04T04:02:00.551Z,973.61
2016-12-04T04:03:00.547Z,973.58
2016-12-04T04:04:00.543Z,973.6
2016-12-04T04:05:00.539Z,973.61
2016-12-04T04:06:00.535Z,973.61
2016-12-04T04:07:00.531Z,973.62
2016-12-04T04:08:00.527Z,973.61
2016-12-04T04:09:00.523Z,973.61
2016-12-04T04:10:00.519Z,973.61
2016-12-04T04:11:00.515Z,973.61
2016-12-04T04:12:00.511Z,973.61
2016-12-04T04:13:00.507Z,973.59
2016-12-04T04:14:00.503Z,973.6
2016-12-04T04:15:00.500Z,973.6
2016-12-04T04:16:00.495Z,973.61
2016-12-04T04:17:00.492Z,973.61
2016-12-04T04:18:00.488Z,973.62
2016-12-04T04:19:00.483Z,973.63
2016-12-04T04:20:00.480Z,973.67
2016-12-04T04:21:00.475Z,973.69
2016-12-04T04:22:00.471Z,973.7
2016-12-04T04:23:00.468Z,973.68
2016-12-04T04:24:00.464Z,973.72
2016-12-04T04:25:00.460Z,973.71
2016-12-04T04:26:00.456Z,973.67
2016-12-04T04:27:00.452Z,973.67
2016-12-04T04:28:00.448Z,973.68
2016-12-04T04:29:00.444Z,973.66
2016-12-04T04:30:00.440Z,973.68
2016-12-04T04:31:00.436Z,973.7
2016-12-04T04:32:00.432Z,973.66
2016-12-04T04:33:00.428Z,973.68
2016-12-04T04:34:00.424Z,973.67
2016-12-04T04:35:00.420Z,973.67
2016-12-04T04:36:00.444Z,973.67
2016-12-04T04:37:00.413Z,973.67
2016-12-04T04:38:00.409Z,973.69
2016-12-04T04:39:00.405Z,973.7
2016-12-04T04:40:00.401Z,973.72
2016-12-04T04:41:00.398Z,973.7
2016-12-04T04:42:00.393Z,973.73
2016-12-04T04:43:00.389Z,973.73
2016-12-04T04:44:00.385Z,973.73
2016-12-04T04:45:00.382Z,973.73
2016-12-04T04:46:00.378Z,973.71
2016-12-04T04:47:00.374Z,973.73
2016-12-04T04:48:00.370Z,973.74
2016-12-04T04:49:00.366Z,973.7
2016-12-04T04:50:00.362Z,973.73
2016-12-04T04:51:00.358Z,973.69
2016-12-04T04:52:00.354Z,973.67
2016-12-04T04:53:00.350Z,973.67
2016-12-04T04:54:00.346Z,973.68
2016-12-04T04:55:00.342Z,973.67
2016-12-04T04:56:00.338Z,973.67
2016-12-04T04:57:00.334Z,973.67
2016-12-04T04:58:00.330Z,973.68
2016-12-04T04:59:00.327Z,973.65
2016-12-04T05:00:00.323Z,973.68
2016-12-04T05:01:00.319Z,973.67
2016-12-04T05:02:00.315Z,973.69
2016-12-04T05:03:00.313Z,973.72
2016-12-04T05:04:00.307Z,973.72
2016-12-04T05:05:00.303Z,973.71
2016-12-04T05:06:00.299Z,973.74
2016-12-04T05:07:00.295Z,973.72
2016-12-04T05:08:00.291Z,973.76
2016-12-04T05:09:00.287Z,973.76
2016-12-04T05:10:00.283Z,973.76
2016-12-04T05:11:00.280Z,973.79
2016-12-04T05:12:00.276Z,973.76
2016-12-04T05:13:00.272Z,973.76
2016-12-04T05:14:00.268Z,973.79
2016-12-04T05:15:00.264Z,973.78
2016-12-04T05:16:00.260Z,973.83
2016-12-04T05:17:00.260Z,973.86
2016-12-04T05:18:00.252Z,973.82
2016-12-04T05:19:00.249Z,973.85
2016-12-04T05:20:00.248Z,973.81
2016-12-04T05:21:00.241Z,973.81
2016-12-04T05:22:00.236Z,973.83
2016-12-04T05:23:00.232Z,973.79
2016-12-04T05:24:00.232Z,973.79
2016-12-04T05:25:00.224Z,973.83
2016-12-04T05:26:00.220Z,973.8
2016-12-04T05:27:00.221Z,973.84
2016-12-04T05:28:00.217Z,973.83
2016-12-04T05:29:00.209Z,973.84
2016-12-04T05:30:00.209Z,973.87
2016-12-04T05:31:00.205Z,973.85
2016-12-04T05:32:00.197Z,973.84
2016-12-04T05:33:00.193Z,973.85
2016-12-04T05:34:00.194Z,973.83
2016-12-04T05:35:00.189Z,973.83
2016-12-04T05:36:00.181Z,973.84
2016-12-04T05:37:00.180Z,973.89
2016-12-04T05:38:00.177Z,973.88
2016-12-04T05:39:00.174Z,973.87
2016-12-04T05:40:00.169Z,973.94
2016-12-04T05:41:00.165Z,973.94
2016-12-04T05:42:00.161Z,973.93
2016-12-04T05:43:00.152Z,973.9
2016-12-04T05:44:00.153Z,973.99
2016-12-04T05:45:00.149Z,973.95
2016-12-04T05:46:00.145Z,973.93
2016-12-04T05:47:00.141Z,973.99
2016-12-04T05:48:00.137Z,973.99
2016-12-04T05:49:00.133Z,973.98
2016-12-04T05:50:00.128Z,974.03
2016-12-04T05:51:00.125Z,974.02
2016-12-04T05:52:00.121Z,974.06
2016-12-04T05:53:00.122Z,974.06
2016-12-04T05:54:00.113Z,974.07
2016-12-04T05:55:00.109Z,974.02
2016-12-04T05:56:00.105Z,974.06
2016-12-04T05:57:00.101Z,974.08
2016-12-04T05:58:00.097Z,974.04
2016-12-04T05:59:00.093Z,973.99
2016-12-04T06:00:00.089Z,973.99
2016-12-04T06:01:00.085Z,974
2016-12-04T06:02:00.081Z,974.05
2016-12-04T06:03:00.077Z,974.05
2016-12-04T06:04:00.073Z,974.03
2016-12-04T06:05:00.072Z,974.03
2016-12-04T06:06:00.065Z,974.03
2016-12-04T06:07:00.064Z,974.06
2016-12-04T06:08:00.057Z,974.07
2016-12-04T06:09:00.053Z,974.09
2016-12-04T06:10:00.049Z,974.1
2016-12-04T06:11:00.045Z,974.13
2016-12-04T06:12:00.041Z,974.11
2016-12-04T06:13:00.037Z,974.17
2016-12-04T06:14:00.033Z,974.14
2016-12-04T06:15:00.029Z,974.12
2016-12-04T06:16:00.021Z,974.17
2016-12-04T06:17:00.021Z,974.14
2016-12-04T06:18:00.017Z,974.15
2016-12-04T06:19:00.013Z,974.09
2016-12-04T06:20:00.005Z,974.14
2016-12-04T06:21:00.005Z,974.14
2016-12-04T06:22:00.003Z,974.12
2016-12-04T06:22:59.997Z,974.1
2016-12-04T06:23:59.989Z,974.12
2016-12-04T06:24:59.989Z,974.13
2016-12-04T06:25:59.986Z,974.14
2016-12-04T06:26:59.978Z,974.14
2016-12-04T06:27:59.974Z,974.16
2016-12-04T06:28:59.974Z,974.16
2016-12-04T06:29:59.970Z,974.16
2016-12-04T06:30:59.962Z,974.13
2016-12-04T06:31:59.958Z,974.14
2016-12-04T06:32:59.958Z,974.19
2016-12-04T06:33:59.954Z,974.15
2016-12-04T06:34:59.951Z,974.2
2016-12-04T06:35:59.947Z,974.19
2016-12-04T06:36:59.945Z,974.15
2016-12-04T06:37:59.939Z,974.2
2016-12-04T06:38:59.935Z,974.17
2016-12-04T06:39:59.931Z,974.18
2016-12-04T06:40:59.932Z,974.16
2016-12-04T06:41:59.923Z,974.14
2016-12-04T06:42:59.919Z,974.15
2016-12-04T06:43:59.915Z,974.13
2016-12-04T06:44:59.907Z,974.17
2016-12-04T06:45:59.908Z,974.17
2016-12-04T06:46:59.903Z,974.18
2016-12-04T06:47:59.900Z,974.21
2016-12-04T06:48:59.893Z,974.22
2016-12-04T06:49:59.888Z,974.2
2016-12-04T06:50:59.888Z,974.21
2016-12-04T06:51:59.884Z,974.25
2016-12-04T06:52:59.876Z,974.26
2016-12-04T06:53:59.872Z,974.32
2016-12-04T06:54:59.872Z,974.27
2016-12-04T06:55:59.865Z,974.27
2016-12-04T06:56:59.861Z,974.28
2016-12-04T06:57:59.857Z,974.33
2016-12-04T06:58:59.852Z,974.32
2016-12-04T06:59:59.849Z,974.33
2016-12-04T07:00:59.844Z,974.33
2016-12-04T07:01:59.840Z,974.33
2016-12-04T07:02:59.836Z,974.34
2016-12-04T07:03:59.832Z,974.37
2016-12-04T07:04:59.828Z,974.33
2016-12-04T07:05:59.825Z,974.36
2016-12-04T07:06:59.821Z,974.38
2016-12-04T07:07:59.817Z,974.34
2016-12-04T07:08:59.813Z,974.34
2016-12-04T07:09:59.809Z,974.42
2016-12-04T07:10:59.804Z,974.41
2016-12-04T07:11:59.800Z,974.4
2016-12-04T07:12:59.796Z,974.4
2016-12-04T07:13:59.796Z,974.39
2016-12-04T07:14:59.788Z,974.4
2016-12-04T07:15:59.784Z,974.4
2016-12-04T07:16:59.780Z,974.42
2016-12-04T07:17:59.777Z,974.36
2016-12-04T07:18:59.777Z,974.39
2016-12-04T07:19:59.769Z,974.41
2016-12-04T07:20:59.764Z,974.44
2016-12-04T07:21:59.760Z,974.43
2016-12-04T07:22:59.760Z,974.51
2016-12-04T07:23:59.752Z,974.47
2016-12-04T07:24:59.749Z,974.51
2016-12-04T07:25:59.744Z,974.48
2016-12-04T07:26:59.740Z,974.52
2016-12-04T07:27:59.736Z,974.5
2016-12-04T07:28:59.732Z,974.54
2016-12-04T07:29:59.728Z,974.56
2016-12-04T07:30:59.724Z,974.58
2016-12-04T07:31:59.720Z,974.54
2016-12-04T07:32:59.716Z,974.53
2016-12-04T07:33:59.712Z,974.54
2016-12-04T07:34:59.708Z,974.57
2016-12-04T07:35:59.704Z,974.55
2016-12-04T07:36:59.700Z,974.58
2016-12-04T07:37:59.696Z,974.61
2016-12-04T07:38:59.691Z,974.61
2016-12-04T07:39:59.687Z,974.58
2016-12-04T07:40:59.684Z,974.6
2016-12-04T07:41:59.680Z,974.59
2016-12-04T07:42:59.676Z,974.61
2016-12-04T07:43:59.672Z,974.62
2016-12-04T07:44:59.667Z,974.64
2016-12-04T07:45:59.663Z,974.65
2016-12-04T07:46:59.659Z,974.64
2016-12-04T07:47:59.655Z,974.64
2016-12-04T07:48:59.651Z,974.62
2016-12-04T07:49:59.647Z,974.61
2016-12-04T07:50:59.643Z,974.65
2016-12-04T07:51:59.639Z,974.67
2016-12-04T07:52:59.635Z,974.65
2016-12-04T07:53:59.631Z,974.66
2016-12-04T07:54:59.627Z,974.64
2016-12-04T07:55:59.623Z,974.69
2016-12-04T07:56:59.620Z,974.68
2016-12-04T07:57:59.616Z,974.7
2016-12-04T07:58:59.612Z,974.73
2016-12-04T07:59:59.609Z,974.69
2016-12-04T08:00:59.604Z,974.76
2016-12-04T08:01:59.600Z,974.75
2016-12-04T08:02:59.596Z,974.75
2016-12-04T08:03:59.592Z,974.8
2016-12-04T08:04:59.589Z,974.82
2016-12-04T08:05:59.585Z,974.81
2016-12-04T08:06:59.580Z,974.85
2016-12-04T08:07:59.577Z,974.88
2016-12-04T08:08:59.573Z,974.88
2016-12-04T08:09:59.568Z,974.86
2016-12-04T08:10:59.565Z,974.88
2016-12-04T08:11:59.561Z,974.89
2016-12-04T08:12:59.557Z,974.86
2016-12-04T08:13:59.553Z,974.92
2016-12-04T08:14:59.549Z,974.92
2016-12-04T08:15:59.545Z,974.9
2016-12-04T08:16:59.541Z,974.93
2016-12-04T08:17:59.537Z,974.94
2016-12-04T08:18:59.534Z,974.94
2016-12-04T08:19:59.530Z,974.97
2016-12-04T08:20:59.526Z,974.94
2016-12-04T08:21:59.522Z,974.95
2016-12-04T08:22:59.522Z,974.96
2016-12-04T08:23:59.513Z,974.98
2016-12-04T08:24:59.510Z,974.96
2016-12-04T08:25:59.510Z,974.96
2016-12-04T08:26:59.506Z,974.96
2016-12-04T08:27:59.498Z,974.98
2016-12-04T08:28:59.498Z,974.98
2016-12-04T08:29:59.494Z,975.01
2016-12-04T08:30:59.486Z,975
2016-12-04T08:31:59.487Z,974.99
2016-12-04T08:32:59.483Z,975.01
2016-12-04T08:33:59.479Z,975
2016-12-04T08:34:59.475Z,975
2016-12-04T08:35:59.471Z,974.99
2016-12-04T08:36:59.467Z,975.01
2016-12-04T08:37:59.463Z,975.03
2016-12-04T08:38:59.459Z,975.02
2016-12-04T08:39:59.455Z,975.02
2016-12-04T08:40:59.452Z,975.03
2016-12-04T08:41:59.449Z,975.05
2016-12-04T08:42:59.444Z,975.05
2016-12-04T08:43:59.440Z,975.08
2016-12-04T08:44:59.436Z,975.06
2016-12-04T08:45:59.432Z,975.1
2016-12-04T08:46:59.428Z,975.1
2016-12-04T08:47:59.424Z,975.11
2016-12-04T08:48:59.421Z,975.08
2016-12-04T08:49:59.417Z,975.08
2016-12-04T08:50:59.413Z,975.1
2016-12-04T08:51:59.412Z,975.11
2016-12-04T08:52:59.405Z,975.13
2016-12-04T08:53:59.405Z,975.13
2016-12-04T08:54:59.401Z,975.15
2016-12-04T08:55:59.397Z,975.2
2016-12-04T08:56:59.393Z,975.15
2016-12-04T08:57:59.389Z,975.18
2016-12-04T08:58:59.385Z,975.19
2016-12-04T08:59:59.382Z,975.19
2016-12-04T09:00:59.378Z,975.23
2016-12-04T09:01:59.374Z,975.22
2016-12-04T09:02:59.370Z,975.21
2016-12-04T09:03:59.366Z,975.22
2016-12-04T09:04:59.362Z,975.24
2016-12-04T09:05:59.357Z,975.22
2016-12-04T09:06:59.358Z,975.21
2016-12-04T09:07:59.354Z,975.2
2016-12-04T09:08:59.350Z,975.21
2016-12-04T09:09:59.346Z,975.24
2016-12-04T09:10:59.341Z,975.21
2016-12-04T09:11:59.338Z,975.26
2016-12-04T09:12:59.334Z,975.22
2016-12-04T09:13:59.330Z,975.16
2016-12-04T09:14:59.325Z,975.18
2016-12-04T09:15:59.322Z,975.25
2016-12-04T09:16:59.318Z,975.22
2016-12-04T09:17:59.318Z,975.27
2016-12-04T09:18:59.314Z,975.26
2016-12-04T09:19:59.310Z,975.23
2016-12-04T09:20:59.306Z,975.26
2016-12-04T09:21:59.302Z,975.26
2016-12-04T09:22:59.298Z,975.29
2016-12-04T09:23:59.294Z,975.3
2016-12-04T09:24:59.290Z,975.28
2016-12-04T09:25:59.286Z,975.32
2016-12-04T09:26:59.282Z,975.27
2016-12-04T09:27:59.282Z,975.31
2016-12-04T09:28:59.278Z,975.29
2016-12-04T09:29:59.274Z,975.35
2016-12-04T09:30:59.270Z,975.33
2016-12-04T09:31:59.266Z,975.36
2016-12-04T09:32:59.262Z,975.33
2016-12-04T09:33:59.259Z,975.38
2016-12-04T09:34:59.255Z,975.35
2016-12-04T09:35:59.255Z,975.34
2016-12-04T09:36:59.251Z,975.33
2016-12-04T09:37:59.247Z,975.35
2016-12-04T09:38:59.243Z,975.36
2016-12-04T09:39:59.239Z,975.32
2016-12-04T09:40:59.235Z,975.33
2016-12-04T09:41:59.231Z,975.37
2016-12-04T09:42:59.227Z,975.33
2016-12-04T09:43:59.227Z,975.39
2016-12-04T09:44:59.223Z,975.32
2016-12-04T09:45:59.219Z,975.35
2016-12-04T09:46:59.215Z,975.32
2016-12-04T09:47:59.211Z,975.31
2016-12-04T09:48:59.207Z,975.29
2016-12-04T09:49:59.207Z,975.28
2016-12-04T09:50:59.204Z,975.32
2016-12-04T09:51:59.199Z,975.34
2016-12-04T09:52:59.195Z,975.33
2016-12-04T09:53:59.192Z,975.29
2016-12-04T09:54:59.187Z,975.3
2016-12-04T09:55:59.183Z,975.26
2016-12-04T09:56:59.183Z,975.28
2016-12-04T09:57:59.181Z,975.25
2016-12-04T09:58:59.476Z,975.25
2016-12-04T09:59:59.172Z,975.22
2016-12-04T10:00:59.168Z,975.21
2016-12-04T10:01:59.168Z,975.2
2016-12-04T10:02:59.168Z,975.2
2016-12-04T10:03:59.160Z,975.24
2016-12-04T10:04:59.156Z,975.2
2016-12-04T10:05:59.152Z,975.19
2016-12-04T10:06:59.148Z,975.18
2016-12-04T10:07:59.145Z,975.18
2016-12-04T10:08:59.144Z,975.16
2016-12-04T10:09:59.140Z,975.15
2016-12-04T10:10:59.136Z,975.2
2016-12-04T10:11:59.132Z,975.16
2016-12-04T10:12:59.128Z,975.16
2016-12-04T10:13:59.125Z,975.14
2016-12-04T10:14:59.124Z,975.16
2016-12-04T10:15:59.121Z,975.17
2016-12-04T10:16:59.117Z,975.11
2016-12-04T10:17:59.113Z,975.11
2016-12-04T10:18:59.109Z,975.12
2016-12-04T10:19:59.109Z,975.12
2016-12-04T10:20:59.105Z,975.1
2016-12-04T10:21:59.101Z,975.07
2016-12-04T10:22:59.097Z,975.05
2016-12-04T10:23:59.097Z,975.01
2016-12-04T10:24:59.093Z,975
2016-12-04T10:25:59.089Z,974.99
2016-12-04T10:26:59.085Z,974.98
2016-12-04T10:27:59.081Z,974.98
2016-12-04T10:28:59.077Z,974.96
2016-12-04T10:29:59.077Z,974.95
2016-12-04T10:30:59.073Z,974.99
2016-12-04T10:31:59.070Z,975
2016-12-04T10:32:59.066Z,975
2016-12-04T10:33:59.065Z,975.02
2016-12-04T10:34:59.062Z,974.98
2016-12-04T10:35:59.057Z,975
2016-12-04T10:36:59.054Z,975.01
2016-12-04T10:37:59.053Z,974.99
2016-12-04T10:38:59.050Z,974.97
2016-12-04T10:39:59.046Z,974.98
2016-12-04T10:40:59.042Z,975.03
2016-12-04T10:41:59.042Z,974.97
2016-12-04T10:42:59.038Z,974.97
2016-12-04T10:43:59.034Z,975
2016-12-04T10:44:59.030Z,974.96
2016-12-04T10:45:59.030Z,975
2016-12-04T10:46:59.026Z,974.96
2016-12-04T10:47:59.022Z,974.98
2016-12-04T10:48:59.018Z,974.96
2016-12-04T10:49:59.019Z,974.95
2016-12-04T10:50:59.015Z,974.95
2016-12-04T10:51:59.010Z,974.94
2016-12-04T10:52:59.011Z,974.91
2016-12-04T10:53:59.007Z,974.94
2016-12-04T10:54:59.003Z,974.95
2016-12-04T10:55:58.999Z,974.93
2016-12-04T10:56:58.999Z,974.9
2016-12-04T10:57:58.995Z,974.94
2016-12-04T10:58:58.991Z,974.94
2016-12-04T10:59:58.987Z,974.93
2016-12-04T11:00:58.987Z,974.87
2016-12-04T11:01:58.986Z,974.88
2016-12-04T11:02:58.979Z,974.89
2016-12-04T11:03:58.979Z,974.89
2016-12-04T11:04:58.975Z,974.87
2016-12-04T11:05:58.971Z,974.87
2016-12-04T11:06:58.967Z,974.88
2016-12-04T11:07:58.967Z,974.94
2016-12-04T11:08:58.964Z,974.9
2016-12-04T11:09:58.959Z,974.91
2016-12-04T11:10:58.959Z,974.9
2016-12-04T11:11:58.956Z,974.92
2016-12-04T11:12:58.952Z,974.88
2016-12-04T11:13:58.951Z,974.95
2016-12-04T11:14:58.948Z,974.92
2016-12-04T11:15:58.944Z,974.93
2016-12-04T11:16:58.940Z,974.92
2016-12-04T11:17:58.940Z,974.9
2016-12-04T11:18:58.936Z,974.89
2016-12-04T11:19:58.936Z,974.88
2016-12-04T11:20:58.932Z,974.88
2016-12-04T11:21:58.928Z,974.86
2016-12-04T11:22:58.928Z,974.86
2016-12-04T11:23:58.924Z,974.86
2016-12-04T11:24:58.920Z,974.86
2016-12-04T11:25:58.920Z,974.86
2016-12-04T11:26:58.916Z,974.82
2016-12-04T11:27:58.912Z,974.85
2016-12-04T11:28:58.912Z,974.86
2016-12-04T11:29:58.908Z,974.87
2016-12-04T11:30:58.905Z,974.88
2016-12-04T11:31:58.904Z,974.85
2016-12-04T11:32:58.900Z,974.83
2016-12-04T11:33:58.896Z,974.87
2016-12-04T11:34:58.893Z,974.84
2016-12-04T11:35:58.892Z,974.88
2016-12-04T11:36:58.889Z,974.89
2016-12-04T11:37:58.885Z,974.89
2016-12-04T11:38:58.885Z,974.86
2016-12-04T11:39:58.882Z,974.85
2016-12-04T11:40:58.877Z,974.85
2016-12-04T11:41:58.877Z,974.85
2016-12-04T11:42:58.873Z,974.85
2016-12-04T11:43:58.873Z,974.81
2016-12-04T11:44:58.869Z,974.86
2016-12-04T11:45:58.865Z,974.84
2016-12-04T11:46:58.865Z,974.85
2016-12-04T11:47:58.861Z,974.76
2016-12-04T11:48:58.857Z,974.77
2016-12-04T11:49:58.853Z,974.8
2016-12-04T11:50:58.853Z,974.83
2016-12-04T11:51:58.849Z,974.81
2016-12-04T11:52:58.845Z,974.83
2016-12-04T11:53:58.845Z,974.81
2016-12-04T11:54:58.841Z,974.79
2016-12-04T11:55:58.837Z,974.78
2016-12-04T11:56:58.838Z,974.77
2016-12-04T11:57:58.834Z,974.77
2016-12-04T11:58:58.833Z,974.75
2016-12-04T11:59:58.829Z,974.74
2016-12-04T12:00:58.825Z,974.73
2016-12-04T12:01:58.825Z,974.76
2016-12-04T12:02:58.822Z,974.76
2016-12-04T12:03:58.818Z,974.7
2016-12-04T12:04:58.817Z,974.75
2016-12-04T12:05:58.814Z,974.73
2016-12-04T12:06:58.809Z,974.76
2016-12-04T12:07:58.810Z,974.73
2016-12-04T12:08:58.806Z,974.73
2016-12-04T12:09:58.802Z,974.72
2016-12-04T12:10:58.802Z,974.72
2016-12-04T12:11:58.797Z,974.69
2016-12-04T12:12:58.794Z,974.69
2016-12-04T12:13:58.794Z,974.7
2016-12-04T12:14:58.790Z,974.72
2016-12-04T12:15:58.786Z,974.68
2016-12-04T12:16:58.786Z,974.71
2016-12-04T12:17:58.782Z,974.72
2016-12-04T12:18:58.778Z,974.68
2016-12-04T12:19:58.778Z,974.68
2016-12-04T12:20:58.774Z,974.66
2016-12-04T12:21:58.770Z,974.66
2016-12-04T12:22:58.770Z,974.63
2016-12-04T12:23:58.767Z,974.62
2016-12-04T12:24:58.762Z,974.62
2016-12-04T12:25:58.762Z,974.62
2016-12-04T12:26:58.760Z,974.62
2016-12-04T12:27:58.758Z,974.64
2016-12-04T12:28:58.754Z,974.62
2016-12-04T12:29:58.750Z,974.64
2016-12-04T12:30:58.751Z,974.61