createdAt,value
2024-01-16T00:00:33.147Z,45.80
2024-01-16T00:03:02.017Z,45.80
2024-01-16T00:05:30.813Z,45.70
2024-01-16T00:08:01.248Z,45.60
2024-01-16T00:10:30.147Z,45.60
2024-01-16T00:12:58.965Z,45.60
2024-01-16T00:15:28.974Z,45.50
2024-01-16T00:17:57.754Z,45.50
2024-01-16T00:20:27.074Z,45.50
2024-01-16T00:22:55.764Z,45.50
2024-01-16T00:25:24.504Z,45.50
2024-01-16T00:27:53.241Z,45.50
2024-01-16T00:30:21.931Z,45.50
2024-01-16T00:32:52.176Z,46.20
2024-01-16T00:35:21.243Z,45.50
2024-01-16T00:37:49.859Z,45.60
2024-01-16T00:40:19.113Z,45.60
2024-01-16T00:42:47.834Z,45.60
2024-01-16T00:45:18.146Z,45.60
2024-01-16T00:47:46.954Z,45.60
2024-01-16T00:50:17.407Z,45.60
2024-01-16T00:52:46.112Z,45.70
2024-01-16T00:55:14.826Z,45.70
2024-01-16T00:57:43.429Z,45.70
2024-01-16T01:00:13.085Z,45.70
2024-01-16T01:02:42.198Z,45.70
2024-01-16T01:05:11.399Z,45.70
2024-01-16T01:07:41.517Z,45.60
2024-01-16T01:10:11.877Z,45.60
2024-01-16T01:12:40.649Z,45.60
2024-01-16T01:15:11.651Z,45.60
2024-01-16T01:17:40.465Z,45.70
2024-01-16T01:20:13.394Z,46.40
2024-01-16T01:22:43.810Z,45.80
2024-01-16T01:25:13.342Z,45.70
2024-01-16T01:27:42.112Z,45.80
2024-01-16T01:30:12.653Z,45.70
2024-01-16T01:32:41.818Z,46.30
2024-01-16T01:35:11.836Z,45.80
2024-01-16T01:37:41.336Z,45.80
2024-01-16T01:40:14.011Z,45.70
2024-01-16T01:42:43.873Z,45.70
2024-01-16T01:45:13.605Z,45.70
2024-01-16T01:47:44.519Z,45.60
2024-01-16T01:50:13.982Z,45.70
2024-01-16T01:52:43.689Z,45.70
2024-01-16T01:55:15.956Z,45.60
2024-01-16T01:57:45.247Z,45.60
2024-01-16T02:00:19.248Z,45.60
2024-01-16T02:02:48.806Z,45.60
2024-01-16T02:05:18.203Z,45.60
2024-01-16T02:07:47.158Z,45.60
2024-01-16T02:10:17.566Z,45.60
2024-01-16T02:12:46.210Z,45.60
2024-01-16T02:15:15.739Z,45.70
2024-01-16T02:17:44.477Z,45.70
2024-01-16T02:20:13.571Z,45.70
2024-01-16T02:22:45.072Z,45.70
2024-01-16T02:25:15.648Z,45.70
2024-01-16T02:27:44.312Z,45.70
2024-01-16T02:30:14.095Z,45.80
2024-01-16T02:32:42.837Z,45.80
2024-01-16T02:35:12.166Z,45.80
2024-01-16T02:37:40.835Z,45.80
2024-01-16T02:40:10.738Z,45.80
2024-01-16T02:42:41.265Z,45.80
2024-01-16T02:45:11.441Z,45.70
2024-01-16T02:47:40.243Z,45.70
2024-01-16T02:50:11.138Z,45.80
2024-01-16T02:52:40.401Z,45.70
2024-01-16T02:55:10.936Z,45.70
2024-01-16T02:57:40.923Z,45.70
2024-01-16T03:00:10.719Z,45.70
2024-01-16T03:02:39.530Z,45.80
2024-01-16T03:05:09.222Z,45.80
2024-01-16T03:07:38.012Z,45.70
2024-01-16T03:10:07.908Z,45.80
2024-01-16T03:12:36.607Z,45.80
2024-01-16T03:15:07.939Z,45.80
2024-01-16T03:17:36.997Z,45.80
2024-01-16T03:20:08.457Z,45.70
2024-01-16T03:22:37.274Z,45.70
2024-01-16T03:25:07.762Z,45.70
2024-01-16T03:27:36.503Z,45.70
2024-01-16T03:30:09.651Z,45.70
2024-01-16T03:32:39.007Z,45.80
2024-01-16T03:35:09.675Z,45.90
2024-01-16T03:37:40.921Z,45.90
2024-01-16T03:40:12.509Z,45.90
2024-01-16T03:42:41.173Z,45.90
2024-01-16T03:45:14.206Z,45.90
2024-01-16T03:47:44.584Z,45.80
2024-01-16T03:50:13.513Z,45.80
2024-01-16T03:52:42.594Z,45.80
2024-01-16T03:55:11.540Z,45.90
2024-01-16T03:57:40.196Z,45.90
2024-01-16T04:00:15.082Z,46.00
2024-01-16T04:02:43.759Z,46.00
2024-01-16T04:05:12.792Z,46.00
2024-01-16T04:07:41.543Z,45.90
2024-01-16T04:10:10.963Z,45.80
2024-01-16T04:12:39.820Z,45.80
2024-01-16T04:15:11.368Z,45.70
2024-01-16T04:17:39.985Z,45.60
2024-01-16T04:20:10.534Z,45.60
2024-01-16T04:22:39.397Z,45.60
2024-01-16T04:25:08.776Z,45.50
2024-01-16T04:27:37.505Z,45.50
2024-01-16T04:30:08.542Z,45.50
2024-01-16T04:32:39.510Z,45.50
2024-01-16T04:35:09.337Z,45.50
2024-01-16T04:37:38.094Z,45.50
2024-01-16T04:40:07.751Z,45.50
2024-01-16T04:42:36.579Z,45.60
2024-01-16T04:45:06.213Z,45.60
2024-01-16T04:47:35.156Z,45.60
2024-01-16T04:50:06.036Z,45.60
2024-01-16T04:52:34.720Z,45.50
2024-01-16T04:55:03.382Z,45.40
2024-01-16T04:57:32.040Z,45.40
2024-01-16T05:00:00.936Z,45.40
2024-01-16T05:02:30.107Z,45.40
2024-01-16T05:04:59.745Z,45.30
2024-01-16T05:07:29.972Z,45.30
2024-01-16T05:09:59.298Z,45.30
2024-01-16T05:12:27.981Z,45.40
2024-01-16T05:14:56.764Z,45.40
2024-01-16T05:17:25.560Z,45.30
2024-01-16T05:19:54.345Z,45.30
2024-01-16T05:22:23.053Z,45.30
2024-01-16T05:24:53.406Z,45.30
2024-01-16T05:27:22.084Z,45.20
2024-01-16T05:29:50.738Z,45.20
2024-01-16T05:32:19.486Z,45.20
2024-01-16T05:34:48.219Z,45.20
2024-01-16T05:37:17.009Z,45.20
2024-01-16T05:39:45.757Z,45.20
2024-01-16T05:42:16.201Z,45.10
2024-01-16T05:44:44.988Z,45.10
2024-01-16T05:47:13.764Z,45.20
2024-01-16T05:49:43.188Z,45.20
2024-01-16T05:52:12.428Z,45.20
2024-01-16T05:54:41.124Z,45.20
2024-01-16T05:57:09.920Z,45.10
2024-01-16T05:59:41.181Z,45.10
2024-01-16T06:02:09.934Z,45.10
2024-01-16T06:04:38.717Z,45.10
2024-01-16T06:07:08.518Z,45.10
2024-01-16T06:09:41.975Z,45.10
2024-01-16T06:12:11.085Z,44.90
2024-01-16T06:14:41.768Z,45.00
2024-01-16T06:17:10.474Z,44.90
2024-01-16T06:19:39.158Z,44.90
2024-01-16T06:22:09.364Z,44.90
2024-01-16T06:24:38.858Z,45.00
2024-01-16T06:27:08.397Z,45.00
2024-01-16T06:29:37.291Z,45.00
2024-01-16T06:32:07.877Z,45.00
2024-01-16T06:34:36.734Z,45.00
2024-01-16T06:37:05.874Z,45.00
2024-01-16T06:39:36.151Z,45.10
2024-01-16T06:42:09.903Z,45.00
2024-01-16T06:44:41.102Z,45.00
2024-01-16T06:47:12.135Z,45.00
2024-01-16T06:49:41.334Z,45.10
2024-01-16T06:52:10.828Z,45.10
2024-01-16T06:54:39.468Z,45.10
2024-01-16T06:57:08.255Z,45.00
2024-01-16T06:59:36.936Z,45.00
2024-01-16T07:02:05.985Z,45.00
2024-01-16T07:04:36.147Z,45.00
2024-01-16T07:07:05.383Z,44.90
2024-01-16T07:09:34.441Z,45.00
2024-01-16T07:12:05.194Z,45.00
2024-01-16T07:14:35.562Z,44.90
2024-01-16T07:17:04.394Z,44.90
2024-01-16T07:19:33.148Z,44.90
2024-01-16T07:22:03.566Z,45.00
2024-01-16T07:24:32.285Z,44.80
2024-01-16T07:27:01.025Z,44.80
2024-01-16T07:29:29.766Z,44.80
2024-01-16T07:31:58.607Z,44.80
2024-01-16T07:34:27.420Z,44.70
2024-01-16T07:36:56.399Z,44.80
2024-01-16T07:39:26.662Z,44.80
2024-01-16T07:41:55.705Z,44.80
2024-01-16T07:44:24.400Z,44.70
2024-01-16T07:46:53.168Z,44.70
2024-01-16T07:49:21.881Z,45.50
2024-01-16T07:51:50.530Z,44.90
2024-01-16T07:54:19.205Z,44.90
2024-01-16T07:56:49.282Z,45.00
2024-01-16T07:59:22.107Z,45.00
2024-01-16T08:01:50.731Z,45.00
2024-01-16T08:04:19.627Z,45.10
2024-01-16T08:06:48.660Z,45.20
2024-01-16T08:09:17.555Z,45.10
2024-01-16T08:11:48.375Z,45.20
2024-01-16T08:14:17.279Z,45.20
2024-01-16T08:16:46.001Z,45.30
2024-01-16T08:19:16.272Z,45.30
2024-01-16T08:21:44.998Z,45.30
2024-01-16T08:24:13.666Z,45.40
2024-01-16T08:26:42.379Z,45.30
2024-01-16T08:29:12.395Z,45.20
2024-01-16T08:31:41.219Z,45.20
2024-01-16T08:34:10.070Z,45.80
2024-01-16T08:36:38.960Z,45.10
2024-01-16T08:39:08.030Z,45.20
2024-01-16T08:41:36.798Z,45.20
2024-01-16T08:44:06.149Z,45.20
2024-01-16T08:46:36.185Z,45.30
2024-01-16T08:49:04.940Z,45.30
2024-01-16T08:51:33.739Z,45.30
2024-01-16T08:54:02.451Z,45.30
2024-01-16T08:56:31.122Z,45.30
2024-01-16T08:58:59.851Z,45.40
2024-01-16T09:01:28.566Z,45.40
2024-01-16T09:03:58.586Z,45.40
2024-01-16T09:06:30.814Z,45.40
2024-01-16T09:08:59.852Z,45.50
2024-01-16T09:11:28.624Z,45.40
2024-01-16T09:14:00.563Z,45.40
2024-01-16T09:16:29.840Z,45.40
2024-01-16T09:19:00.005Z,45.40
2024-01-16T09:21:29.632Z,45.30
2024-01-16T09:23:58.852Z,45.30
2024-01-16T09:26:27.619Z,45.30
2024-01-16T09:28:56.314Z,45.30
2024-01-16T09:31:25.189Z,45.20
2024-01-16T09:33:54.040Z,45.20
2024-01-16T09:36:24.599Z,45.90
2024-01-16T09:38:53.375Z,45.20
2024-01-16T09:41:22.153Z,45.20
2024-01-16T09:43:52.437Z,45.20
2024-01-16T09:46:25.932Z,45.20
2024-01-16T09:48:56.889Z,45.30
2024-01-16T09:51:27.118Z,45.30
2024-01-16T09:53:55.929Z,45.40
2024-01-16T09:56:26.408Z,45.50
2024-01-16T09:59:00.695Z,45.60
2024-01-16T10:01:30.314Z,45.60
2024-01-16T10:03:59.704Z,46.30
2024-01-16T10:06:30.582Z,45.70
2024-01-16T10:08:59.796Z,45.80
2024-01-16T10:11:28.669Z,45.70
2024-01-16T10:13:58.015Z,45.80
2024-01-16T10:16:57.340Z,45.80
2024-01-16T10:19:35.178Z,45.70
2024-01-16T10:22:13.415Z,45.70
2024-01-16T10:24:43.434Z,45.70
2024-01-16T10:27:12.213Z,45.70
2024-01-16T10:29:58.622Z,45.70
2024-01-16T10:32:32.215Z,45.70
2024-01-16T10:35:06.633Z,45.70
2024-01-16T10:37:48.229Z,45.80
2024-01-16T10:40:23.804Z,45.80
2024-01-16T10:43:05.517Z,45.80
2024-01-16T10:45:35.092Z,45.80
2024-01-16T10:48:05.722Z,45.70
2024-01-16T10:50:36.145Z,45.80
2024-01-16T10:53:07.946Z,45.70
2024-01-16T10:55:52.011Z,45.70
2024-01-16T10:58:25.116Z,45.60
2024-01-16T11:00:55.976Z,45.70
2024-01-16T11:03:30.437Z,45.60
2024-01-16T11:06:00.776Z,45.50
2024-01-16T11:08:34.432Z,45.40
2024-01-16T11:11:04.734Z,45.40
2024-01-16T11:13:35.995Z,45.50
2024-01-16T11:16:06.405Z,45.40
2024-01-16T11:18:37.485Z,45.40
2024-01-16T11:21:12.985Z,45.40
2024-01-16T11:23:47.726Z,45.40
2024-01-16T11:26:34.436Z,45.30
2024-01-16T11:29:36.070Z,45.00
2024-01-16T11:32:17.960Z,45.00
2024-01-16T11:34:58.096Z,45.00
2024-01-16T11:37:31.050Z,44.90
2024-01-16T11:40:27.578Z,44.90
2024-01-16T11:42:57.407Z,44.90
2024-01-16T11:45:54.782Z,45.00
2024-01-16T11:48:23.817Z,44.90
2024-01-16T11:50:54.478Z,45.00
2024-01-16T11:53:44.229Z,45.10
2024-01-16T11:57:04.683Z,45.00
2024-01-16T12:00:08.502Z,45.00
2024-01-16T12:02:55.313Z,44.90
2024-01-16T12:05:25.524Z,44.70
2024-01-16T12:07:56.185Z,44.80
2024-01-16T12:10:27.305Z,44.70
2024-01-16T12:13:04.591Z,44.70
2024-01-16T12:15:35.091Z,45.10
2024-01-16T12:18:06.140Z,44.60
2024-01-16T12:20:38.792Z,44.60
2024-01-16T12:23:10.758Z,44.60
2024-01-16T12:26:01.311Z,44.50
2024-01-16T12:28:34.110Z,44.50
2024-01-16T12:31:04.282Z,44.50
2024-01-16T12:33:33.878Z,44.50
2024-01-16T12:36:07.185Z,44.50
2024-01-16T12:38:36.959Z,44.40
2024-01-16T12:41:10.764Z,44.50
2024-01-16T12:43:41.071Z,44.50
2024-01-16T12:46:09.872Z,44.50
2024-01-16T12:48:47.369Z,44.50
2024-01-16T12:51:25.121Z,44.50
2024-01-16T12:53:53.919Z,44.40
2024-01-16T12:56:34.834Z,44.40
2024-01-16T12:59:14.028Z,44.30
2024-01-16T13:01:45.245Z,44.10
2024-01-16T13:04:15.172Z,44.20
2024-01-16T13:06:45.352Z,44.20
2024-01-16T13:09:18.128Z,44.90
2024-01-16T13:11:56.485Z,44.20
2024-01-16T13:14:27.650Z,43.90
2024-01-16T13:16:57.620Z,44.10
2024-01-16T13:19:27.228Z,44.10
2024-01-16T13:21:56.207Z,44.10
2024-01-16T13:24:25.439Z,44.10
2024-01-16T13:26:54.703Z,44.10
2024-01-16T13:29:23.612Z,44.00
2024-01-16T13:31:56.804Z,44.00
2024-01-16T13:34:26.816Z,44.00
2024-01-16T13:37:15.023Z,43.90
2024-01-16T13:39:45.591Z,43.70
2024-01-16T13:42:14.534Z,43.70
2024-01-16T13:44:43.326Z,43.70
2024-01-16T13:47:16.056Z,43.70
2024-01-16T13:49:47.213Z,43.60
2024-01-16T13:52:16.039Z,43.60
2024-01-16T13:54:45.076Z,43.70
2024-01-16T13:57:14.374Z,43.70
2024-01-16T13:59:43.195Z,43.60
2024-01-16T14:02:13.438Z,43.80
2024-01-16T14:04:42.061Z,43.60
2024-01-16T14:07:13.722Z,43.70
2024-01-16T14:09:45.684Z,43.60
2024-01-16T14:12:15.911Z,43.70
2024-01-16T14:14:45.057Z,43.70
2024-01-16T14:17:15.217Z,43.60
2024-01-16T14:19:44.407Z,43.50
2024-01-16T14:22:13.067Z,43.60
2024-01-16T14:24:42.235Z,43.50
2024-01-16T14:27:11.846Z,43.50
2024-01-16T14:29:42.082Z,43.50
2024-01-16T14:32:11.325Z,43.60
2024-01-16T14:34:41.597Z,43.50
2024-01-16T14:37:11.130Z,43.40
2024-01-16T14:39:40.087Z,43.50
2024-01-16T14:42:09.255Z,43.30
2024-01-16T14:44:37.950Z,43.30
2024-01-16T14:47:07.427Z,43.30
2024-01-16T14:49:36.169Z,43.20
2024-01-16T14:52:08.910Z,43.20
2024-01-16T14:54:37.734Z,43.30
2024-01-16T14:57:08.381Z,43.20
2024-01-16T14:59:37.247Z,43.20
2024-01-16T15:02:13.890Z,43.30
2024-01-16T15:04:47.178Z,43.20
2024-01-16T15:07:18.050Z,43.30
2024-01-16T15:09:46.833Z,43.20
2024-01-16T15:12:15.788Z,43.20
2024-01-16T15:14:44.487Z,43.20
2024-01-16T15:17:13.382Z,43.20
2024-01-16T15:19:42.337Z,43.10
2024-01-16T15:22:11.631Z,43.10
2024-01-16T15:24:41.991Z,43.20
2024-01-16T15:27:10.725Z,43.10
2024-01-16T15:29:39.574Z,43.10
2024-01-16T15:32:08.384Z,43.10
2024-01-16T15:34:39.745Z,43.00
2024-01-16T15:37:08.592Z,42.90
2024-01-16T15:39:37.402Z,43.00
2024-01-16T15:42:08.031Z,42.90
2024-01-16T15:44:36.792Z,42.80
2024-01-16T15:47:06.629Z,43.00
2024-01-16T15:49:36.723Z,43.00
2024-01-16T15:52:07.221Z,42.90
2024-01-16T15:54:35.849Z,43.60
2024-01-16T15:57:06.337Z,42.90
2024-01-16T15:59:35.212Z,42.90
2024-01-16T16:02:04.916Z,42.90
2024-01-16T16:04:33.556Z,42.80
2024-01-16T16:07:02.614Z,42.90
2024-01-16T16:09:31.374Z,42.80
2024-01-16T16:12:00.503Z,42.80
2024-01-16T16:14:33.219Z,42.80
2024-01-16T16:17:03.604Z,42.70
2024-01-16T16:19:32.599Z,42.80
2024-01-16T16:22:01.356Z,43.60
2024-01-16T16:24:31.906Z,43.00
2024-01-16T16:27:01.242Z,43.00
2024-01-16T16:29:31.367Z,43.00
2024-01-16T16:32:00.369Z,43.10
2024-01-16T16:34:29.103Z,43.10
2024-01-16T16:36:58.263Z,43.10
2024-01-16T16:39:27.380Z,43.10
2024-01-16T16:41:56.545Z,43.20
2024-01-16T16:44:25.384Z,43.20
2024-01-16T16:46:55.770Z,43.10
2024-01-16T16:49:24.510Z,43.10
2024-01-16T16:51:53.186Z,43.20
2024-01-16T16:54:22.135Z,43.10
2024-01-16T16:56:52.620Z,43.10
2024-01-16T16:59:22.541Z,43.10
2024-01-16T17:01:52.720Z,43.10
2024-01-16T17:04:23.919Z,43.00
2024-01-16T17:06:55.466Z,43.00
2024-01-16T17:09:24.695Z,43.00
2024-01-16T17:11:53.410Z,43.00
2024-01-16T17:14:22.127Z,43.00
2024-01-16T17:16:50.824Z,42.90
2024-01-16T17:19:20.528Z,43.00
2024-01-16T17:21:50.668Z,42.90
2024-01-16T17:24:19.548Z,43.50
2024-01-16T17:26:48.298Z,42.90
2024-01-16T17:29:16.970Z,43.00
2024-01-16T17:31:45.773Z,43.00
2024-01-16T17:34:15.932Z,42.90
2024-01-16T17:36:47.538Z,43.00
2024-01-16T17:39:21.169Z,42.90
2024-01-16T17:41:50.266Z,42.90
2024-01-16T17:44:20.676Z,42.90
2024-01-16T17:46:49.414Z,42.90
2024-01-16T17:49:18.233Z,42.90
2024-01-16T17:51:49.665Z,42.90
2024-01-16T17:54:20.043Z,42.90
2024-01-16T17:56:49.205Z,42.80
2024-01-16T17:59:20.184Z,42.90
2024-01-16T18:01:49.256Z,42.90
2024-01-16T18:04:18.902Z,42.90
2024-01-16T18:06:48.672Z,42.90
2024-01-16T18:09:21.987Z,42.90
2024-01-16T18:11:57.334Z,42.80
2024-01-16T18:14:26.934Z,42.70
2024-01-16T18:16:56.193Z,42.90
2024-01-16T18:19:25.857Z,42.90
2024-01-16T18:21:56.562Z,42.90
2024-01-16T18:24:27.506Z,42.90
2024-01-16T18:26:56.551Z,42.80
2024-01-16T18:29:25.326Z,42.80
2024-01-16T18:31:55.226Z,42.90
2024-01-16T18:34:24.013Z,43.50
2024-01-16T18:36:55.337Z,42.80
2024-01-16T18:39:26.647Z,42.80
2024-01-16T18:41:56.828Z,42.90
2024-01-16T18:44:25.547Z,42.70
2024-01-16T18:46:54.455Z,42.90
2024-01-16T18:49:23.327Z,42.90
2024-01-16T18:51:52.054Z,42.90
2024-01-16T18:54:21.272Z,42.80
2024-01-16T18:56:49.998Z,42.90
2024-01-16T18:59:22.201Z,43.00
2024-01-16T19:01:51.032Z,42.80
2024-01-16T19:04:21.462Z,42.80
2024-01-16T19:06:50.289Z,42.90
2024-01-16T19:09:19.310Z,42.70
2024-01-16T19:11:51.333Z,42.70
2024-01-16T19:14:21.938Z,42.60
2024-01-16T19:16:51.352Z,42.70
2024-01-16T19:19:23.003Z,42.70
2024-01-16T19:21:52.806Z,42.70
2024-01-16T19:24:21.516Z,42.60
2024-01-16T19:26:50.830Z,42.70
2024-01-16T19:29:21.612Z,42.70
2024-01-16T19:31:50.523Z,42.60
2024-01-16T19:34:19.446Z,42.70
2024-01-16T19:36:51.583Z,42.70
2024-01-16T19:39:22.375Z,42.70
2024-01-16T19:41:51.492Z,42.70
2024-01-16T19:44:21.830Z,42.70
2024-01-16T19:46:50.511Z,42.60
2024-01-16T19:49:19.309Z,42.70
2024-01-16T19:51:49.739Z,42.60
2024-01-16T19:54:18.441Z,42.60
2024-01-16T19:56:47.408Z,42.50
2024-01-16T19:59:16.136Z,42.60
2024-01-16T20:01:46.172Z,42.60
2024-01-16T20:04:15.056Z,42.60
2024-01-16T20:06:46.387Z,42.60
2024-01-16T20:09:17.559Z,42.70
2024-01-16T20:11:47.592Z,42.60
2024-01-16T20:14:16.902Z,42.60
2024-01-16T20:16:47.010Z,42.50
2024-01-16T20:19:15.897Z,42.40
2024-01-16T20:21:45.783Z,42.50
2024-01-16T20:24:15.080Z,42.50
2024-01-16T20:26:43.803Z,42.60
2024-01-16T20:29:12.748Z,42.60
2024-01-16T20:31:43.329Z,42.50
2024-01-16T20:34:13.677Z,42.60
2024-01-16T20:36:42.721Z,42.40
2024-01-16T20:39:13.525Z,42.50
2024-01-16T20:41:43.208Z,42.50
2024-01-16T20:44:14.820Z,42.50
2024-01-16T20:46:43.576Z,42.40
2024-01-16T20:49:14.286Z,42.40
2024-01-16T20:51:45.935Z,42.40
2024-01-16T20:54:16.324Z,42.30
2024-01-16T20:56:47.409Z,42.40
2024-01-16T20:59:16.130Z,42.40
2024-01-16T21:01:44.936Z,42.40
2024-01-16T21:04:16.777Z,42.40
2024-01-16T21:06:45.822Z,42.40
2024-01-16T21:09:16.941Z,42.50
2024-01-16T21:11:46.129Z,42.50
2024-01-16T21:14:15.672Z,42.50
2024-01-16T21:16:44.392Z,42.50
2024-01-16T21:19:19.466Z,42.50
2024-01-16T21:21:51.446Z,42.50
2024-01-16T21:24:20.793Z,42.50
2024-01-16T21:26:50.882Z,42.50
2024-01-16T21:29:20.018Z,42.50
2024-01-16T21:31:49.992Z,42.50
2024-01-16T21:34:22.929Z,42.50
2024-01-16T21:36:52.868Z,42.50
2024-01-16T21:39:22.914Z,42.70
2024-01-16T21:41:51.774Z,42.60
2024-01-16T21:44:20.508Z,42.60
2024-01-16T21:46:49.211Z,42.50
2024-01-16T21:49:19.463Z,42.50
2024-01-16T21:51:48.246Z,42.30
2024-01-16T21:54:16.875Z,42.20
2024-01-16T21:56:45.599Z,42.10
2024-01-16T21:59:14.287Z,42.00
2024-01-16T22:01:46.815Z,42.00
2024-01-16T22:04:15.604Z,41.90
2024-01-16T22:06:45.902Z,41.90
2024-01-16T22:09:18.548Z,41.90
2024-01-16T22:11:47.243Z,41.90
2024-01-16T22:14:16.207Z,42.00
2024-01-16T22:16:44.922Z,42.00
2024-01-16T22:19:13.694Z,42.00
2024-01-16T22:21:43.399Z,42.00
2024-01-16T22:24:14.401Z,42.00
2024-01-16T22:26:43.594Z,42.00
2024-01-16T22:29:12.310Z,42.10
2024-01-16T22:31:43.260Z,42.20
2024-01-16T22:34:12.184Z,42.20
2024-01-16T22:36:41.924Z,42.30
2024-01-16T22:39:17.243Z,42.30
2024-01-16T22:41:47.796Z,42.20
2024-01-16T22:44:17.489Z,42.20
2024-01-16T22:46:46.099Z,42.20
2024-01-16T22:49:15.646Z,42.10
2024-01-16T22:51:44.339Z,42.10
2024-01-16T22:54:14.763Z,42.00
2024-01-16T22:56:43.567Z,42.00
2024-01-16T22:59:12.184Z,42.10
2024-01-16T23:01:40.832Z,42.00
2024-01-16T23:04:09.567Z,42.00
2024-01-16T23:06:38.668Z,42.00
2024-01-16T23:09:07.830Z,42.10
2024-01-16T23:11:38.127Z,42.10
2024-01-16T23:14:06.901Z,42.00
2024-01-16T23:16:37.523Z,42.00
2024-01-16T23:19:06.356Z,42.10
2024-01-16T23:21:35.108Z,42.10
2024-01-16T23:24:03.985Z,42.10
2024-01-16T23:26:33.003Z,42.20
2024-01-16T23:29:04.132Z,42.20
2024-01-16T23:31:33.236Z,42.20
2024-01-16T23:34:01.978Z,42.30
2024-01-16T23:36:31.363Z,42.20
2024-01-16T23:39:00.060Z,42.30
2024-01-16T23:41:30.886Z,42.30
2024-01-16T23:43:59.712Z,42.30
2024-01-16T23:46:29.797Z,42.40
2024-01-16T23:49:01.284Z,42.40
2024-01-16T23:51:32.287Z,42.30
2024-01-16T23:54:03.529Z,42.30
2024-01-16T23:56:32.666Z,42.20
2024-01-16T23:59:01.707Z,42.10
