createdAt,value
2018-08-09T00:00:37.012Z,96.94
2018-08-09T00:01:37.369Z,97.33
2018-08-09T00:02:37.279Z,97.81
2018-08-09T00:03:37.280Z,98.1
2018-08-09T00:04:37.026Z,98.1
2018-08-09T00:05:37.292Z,98.58
2018-08-09T00:06:37.294Z,99.16
2018-08-09T00:07:37.038Z,99.94
2018-08-09T00:08:37.306Z,99.99
2018-08-09T00:09:37.301Z,99.94
2018-08-09T00:10:37.051Z,99.99
2018-08-09T00:11:37.055Z,99.99
2018-08-09T00:12:37.309Z,99.94
2018-08-09T00:13:37.329Z,99.99
2018-08-09T00:14:37.314Z,99.99
2018-08-09T00:15:37.315Z,99.99
2018-08-09T00:16:37.323Z,99.99
2018-08-09T00:17:37.577Z,99.99
2018-08-09T00:18:37.334Z,99.99
2018-08-09T00:19:37.076Z,99.99
2018-08-09T00:20:37.343Z,99.99
2018-08-09T00:21:37.339Z,99.99
2018-08-09T00:22:37.082Z,99.99
2018-08-09T00:23:37.132Z,99.99
2018-08-09T00:24:37.363Z,99.99
2018-08-09T00:25:37.351Z,99.99
2018-08-09T00:26:37.363Z,99.99
2018-08-09T00:27:37.366Z,99.99
2018-08-09T00:28:37.359Z,99.99
2018-08-09T00:29:37.369Z,99.99
2018-08-09T00:30:37.374Z,99.99
2018-08-09T00:31:37.122Z,99.99
2018-08-09T00:32:37.389Z,99.99
2018-08-09T00:33:37.379Z,99.99
2018-08-09T00:34:37.138Z,99.99
2018-08-09T00:35:37.391Z,99.99
2018-08-09T00:36:37.385Z,99.99
2018-08-09T00:37:37.388Z,99.99
2018-08-09T00:38:37.405Z,99.99
2018-08-09T00:39:37.394Z,99.99
2018-08-09T00:40:37.403Z,99.99
2018-08-09T00:41:37.159Z,99.99
2018-08-09T00:42:37.157Z,99.99
2018-08-09T00:43:37.438Z,99.99
2018-08-09T00:44:37.429Z,99.99
2018-08-09T00:45:37.428Z,99.99
2018-08-09T00:46:37.437Z,99.99
2018-08-09T00:47:37.572Z,99.99
2018-08-09T00:48:37.170Z,99.99
2018-08-09T00:49:37.438Z,99.99
2018-08-09T00:50:37.445Z,99.99
2018-08-09T00:51:37.445Z,99.99
2018-08-09T00:52:37.449Z,99.99
2018-08-09T00:53:37.186Z,99.99
2018-08-09T00:54:37.445Z,99.99
2018-08-09T00:55:37.451Z,99.99
2018-08-09T00:56:37.469Z,99.99
2018-08-09T00:57:37.458Z,99.99
2018-08-09T00:58:37.467Z,99.99
2018-08-09T00:59:37.468Z,99.99
2018-08-09T01:00:37.209Z,99.99
2018-08-09T01:01:37.218Z,99.99
2018-08-09T01:02:37.253Z,99.99
2018-08-09T01:03:37.552Z,99.99
2018-08-09T01:04:37.229Z,99.99
2018-08-09T01:05:37.497Z,99.99
2018-08-09T01:06:37.235Z,99.99
2018-08-09T01:07:37.497Z,99.99
2018-08-09T01:08:37.499Z,99.99
2018-08-09T01:09:37.495Z,99.99
2018-08-09T01:10:37.498Z,99.99
2018-08-09T01:11:37.516Z,99.99
2018-08-09T01:12:37.507Z,99.99
2018-08-09T01:13:37.252Z,99.99
2018-08-09T01:14:37.511Z,99.99
2018-08-09T01:15:37.517Z,99.99
2018-08-09T01:16:37.512Z,99.99
2018-08-09T01:17:38.574Z,99.99
2018-08-09T01:18:37.540Z,99.99
2018-08-09T01:19:37.539Z,99.99
2018-08-09T01:20:37.530Z,99.99
2018-08-09T01:21:37.531Z,99.99
2018-08-09T01:22:37.284Z,99.99
2018-08-09T01:23:37.540Z,99.99
2018-08-09T01:24:37.289Z,99.99
2018-08-09T01:25:37.548Z,99.99
2018-08-09T01:26:37.295Z,99.99
2018-08-09T01:27:37.553Z,99.99
2018-08-09T01:28:37.555Z,99.99
2018-08-09T01:29:37.299Z,99.99
2018-08-09T01:30:37.567Z,99.99
2018-08-09T01:31:37.316Z,99.99
2018-08-09T01:32:37.320Z,99.99
2018-08-09T01:33:37.319Z,99.99
2018-08-09T01:34:37.583Z,99.99
2018-08-09T01:35:37.386Z,99.99
2018-08-09T01:36:37.584Z,99.99
2018-08-09T01:37:37.587Z,99.99
2018-08-09T01:38:37.341Z,99.99
2018-08-09T01:39:37.650Z,99.99
2018-08-09T01:40:37.342Z,99.99
2018-08-09T01:41:37.344Z,99.99
2018-08-09T01:42:37.601Z,99.99
2018-08-09T01:43:37.613Z,99.99
2018-08-09T01:44:37.347Z,99.99
2018-08-09T01:45:37.608Z,99.99
2018-08-09T01:46:37.371Z,99.99
2018-08-09T01:47:37.615Z,99.99
2018-08-09T01:48:37.623Z,99.99
2018-08-09T01:49:37.367Z,99.99
2018-08-09T01:50:37.627Z,99.99
2018-08-09T01:51:37.627Z,99.99
2018-08-09T01:52:37.628Z,99.99
2018-08-09T01:53:37.636Z,99.99
2018-08-09T01:54:37.643Z,99.99
2018-08-09T01:55:37.641Z,99.99
2018-08-09T01:56:37.392Z,99.99
2018-08-09T01:57:37.403Z,99.99
2018-08-09T01:58:37.655Z,99.99
2018-08-09T01:59:37.660Z,99.99
2018-08-09T02:00:37.408Z,99.99
2018-08-09T02:01:37.666Z,99.99
2018-08-09T02:02:37.666Z,99.99
2018-08-09T02:03:38.479Z,99.99
2018-08-09T02:04:37.749Z,99.99
2018-08-09T02:05:37.676Z,99.99
2018-08-09T02:06:37.682Z,99.99
2018-08-09T02:07:37.681Z,99.99
2018-08-09T02:08:37.687Z,99.99
2018-08-09T02:09:37.689Z,99.99
2018-08-09T02:10:37.704Z,99.99
2018-08-09T02:11:37.512Z,99.99
2018-08-09T02:12:37.704Z,99.99
2018-08-09T02:13:37.473Z,99.99
2018-08-09T02:14:37.701Z,99.99
2018-08-09T02:15:37.715Z,99.99
2018-08-09T02:16:37.459Z,99.99
2018-08-09T02:17:37.460Z,99.99
2018-08-09T02:18:37.455Z,99.99
2018-08-09T02:19:37.464Z,99.99
2018-08-09T02:20:37.724Z,99.99
2018-08-09T02:21:37.720Z,99.99
2018-08-09T02:22:37.492Z,99.99
2018-08-09T02:23:37.729Z,99.99
2018-08-09T02:24:37.477Z,99.99
2018-08-09T02:25:37.740Z,99.99
2018-08-09T02:26:37.482Z,99.99
2018-08-09T02:27:37.485Z,99.99
2018-08-09T02:28:37.752Z,99.99
2018-08-09T02:29:37.746Z,99.99
2018-08-09T02:30:37.765Z,99.99
2018-08-09T02:31:37.500Z,99.99
2018-08-09T02:32:37.761Z,99.99
2018-08-09T02:33:37.762Z,99.99
2018-08-09T02:34:37.763Z,99.99
2018-08-09T02:35:37.781Z,99.99
2018-08-09T02:36:37.782Z,99.99
2018-08-09T02:37:37.803Z,99.99
2018-08-09T02:38:37.791Z,99.99
2018-08-09T02:39:37.793Z,99.99
2018-08-09T02:40:37.782Z,99.99
2018-08-09T02:41:37.541Z,99.99
2018-08-09T02:42:37.789Z,99.99
2018-08-09T02:43:37.796Z,99.99
2018-08-09T02:44:37.794Z,99.99
2018-08-09T02:45:37.794Z,99.99
2018-08-09T02:46:37.923Z,99.99
2018-08-09T02:47:37.804Z,99.99
2018-08-09T02:48:38.654Z,99.99
2018-08-09T02:49:37.803Z,99.99
2018-08-09T02:50:37.809Z,99.99
2018-08-09T02:51:37.812Z,99.99
2018-08-09T02:52:37.809Z,99.99
2018-08-09T02:53:37.818Z,99.99
2018-08-09T02:54:37.564Z,99.99
2018-08-09T02:55:37.829Z,99.99
2018-08-09T02:56:37.851Z,99.99
2018-08-09T02:57:37.576Z,99.99
2018-08-09T02:58:37.838Z,99.99
2018-08-09T02:59:37.844Z,99.99
2018-08-09T03:00:37.665Z,99.99
2018-08-09T03:01:37.861Z,99.99
2018-08-09T03:02:37.854Z,99.99
2018-08-09T03:03:37.848Z,99.99
2018-08-09T03:04:37.844Z,99.99
2018-08-09T03:05:37.886Z,99.99
2018-08-09T03:06:37.860Z,99.99
2018-08-09T03:07:37.858Z,99.99
2018-08-09T03:08:37.625Z,99.99
2018-08-09T03:09:37.864Z,99.99
2018-08-09T03:10:37.618Z,99.99
2018-08-09T03:11:37.621Z,99.99
2018-08-09T03:12:37.867Z,99.99
2018-08-09T03:13:37.871Z,99.99
2018-08-09T03:14:37.870Z,99.99
2018-08-09T03:15:37.872Z,99.99
2018-08-09T03:16:37.888Z,99.99
2018-08-09T03:17:37.880Z,99.99
2018-08-09T03:18:37.627Z,99.99
2018-08-09T03:19:37.633Z,99.99
2018-08-09T03:20:37.631Z,99.99
2018-08-09T03:21:37.632Z,99.99
2018-08-09T03:22:37.899Z,99.99
2018-08-09T03:23:37.903Z,99.99
2018-08-09T03:24:37.643Z,99.99
2018-08-09T03:25:37.642Z,99.99
2018-08-09T03:26:37.910Z,99.99
2018-08-09T03:27:37.914Z,99.99
2018-08-09T03:28:37.662Z,99.99
2018-08-09T03:29:37.919Z,99.99
2018-08-09T03:30:37.933Z,99.99
2018-08-09T03:31:37.927Z,99.99
2018-08-09T03:32:37.941Z,99.99
2018-08-09T03:33:37.921Z,99.99
2018-08-09T03:34:37.673Z,99.99
2018-08-09T03:35:37.932Z,99.99
2018-08-09T03:36:37.932Z,99.99
2018-08-09T03:37:37.936Z,99.99
2018-08-09T03:38:37.941Z,99.99
2018-08-09T03:39:37.939Z,99.99
2018-08-09T03:40:37.944Z,99.99
2018-08-09T03:41:37.686Z,99.99
2018-08-09T03:42:37.945Z,99.99
2018-08-09T03:43:37.947Z,99.99
2018-08-09T03:44:37.954Z,99.99
2018-08-09T03:45:37.967Z,99.99
2018-08-09T03:46:37.940Z,99.99
2018-08-09T03:47:37.971Z,99.99
2018-08-09T03:48:37.699Z,99.99
2018-08-09T03:49:37.981Z,99.99
2018-08-09T03:50:37.973Z,99.99
2018-08-09T03:51:37.716Z,99.99
2018-08-09T03:52:37.719Z,99.99
2018-08-09T03:53:37.981Z,99.99
2018-08-09T03:54:37.973Z,99.99
2018-08-09T03:55:38.114Z,99.99
2018-08-09T03:56:37.728Z,99.99
2018-08-09T03:57:37.982Z,99.99
2018-08-09T03:58:37.981Z,99.99
2018-08-09T03:59:38.045Z,99.99
2018-08-09T04:00:37.988Z,99.99
2018-08-09T04:01:37.734Z,99.99
2018-08-09T04:02:37.993Z,99.99
2018-08-09T04:03:37.993Z,99.99
2018-08-09T04:04:37.747Z,99.99
2018-08-09T04:05:37.745Z,99.99
2018-08-09T04:06:37.756Z,99.99
2018-08-09T04:07:37.754Z,99.99
2018-08-09T04:08:38.031Z,99.99
2018-08-09T04:09:38.026Z,99.99
2018-08-09T04:10:38.014Z,99.99
2018-08-09T04:11:37.783Z,99.99
2018-08-09T04:12:37.761Z,99.99
2018-08-09T04:13:37.763Z,99.99
2018-08-09T04:14:38.023Z,99.99
2018-08-09T04:15:38.036Z,99.99
2018-08-09T04:16:38.042Z,99.99
2018-08-09T04:17:38.044Z,99.99
2018-08-09T04:18:38.050Z,99.99
2018-08-09T04:19:38.049Z,99.99
2018-08-09T04:20:37.795Z,99.99
2018-08-09T04:21:37.788Z,99.99
2018-08-09T04:22:37.790Z,99.99
2018-08-09T04:23:37.807Z,99.99
2018-08-09T04:24:38.053Z,99.99
2018-08-09T04:25:38.075Z,99.99
2018-08-09T04:26:38.243Z,99.99
2018-08-09T04:27:37.802Z,99.99
2018-08-09T04:28:38.101Z,99.99
2018-08-09T04:29:38.064Z,99.99
2018-08-09T04:30:37.809Z,99.99
2018-08-09T04:31:38.080Z,99.99
2018-08-09T04:32:37.819Z,99.99
2018-08-09T04:33:38.078Z,99.99
2018-08-09T04:34:38.082Z,99.99
2018-08-09T04:35:38.082Z,99.99
2018-08-09T04:36:38.083Z,99.99
2018-08-09T04:37:38.082Z,99.99
2018-08-09T04:38:38.089Z,99.99
2018-08-09T04:39:38.091Z,99.99
2018-08-09T04:40:37.833Z,99.99
2018-08-09T04:41:38.098Z,99.99
2018-08-09T04:42:38.093Z,99.99
2018-08-09T04:43:37.844Z,99.99
2018-08-09T04:44:38.102Z,99.99
2018-08-09T04:45:38.052Z,99.99
2018-08-09T04:46:38.131Z,99.99
2018-08-09T04:47:38.133Z,99.99
2018-08-09T04:48:38.135Z,99.99
2018-08-09T04:49:38.911Z,99.99
2018-08-09T04:50:37.862Z,99.99
2018-08-09T04:51:38.135Z,99.99
2018-08-09T04:52:37.862Z,99.99
2018-08-09T04:53:38.137Z,99.99
2018-08-09T04:54:37.875Z,99.99
2018-08-09T04:55:38.143Z,99.99
2018-08-09T04:56:37.867Z,99.99
2018-08-09T04:57:38.134Z,99.99
2018-08-09T04:58:38.143Z,99.99
2018-08-09T04:59:37.880Z,99.99
2018-08-09T05:00:38.152Z,99.99
2018-08-09T05:01:37.894Z,99.99
2018-08-09T05:02:38.137Z,99.99
2018-08-09T05:03:38.197Z,99.99
2018-08-09T05:04:38.139Z,99.99
2018-08-09T05:05:38.150Z,99.99
2018-08-09T05:06:38.154Z,99.99
2018-08-09T05:07:38.150Z,99.99
2018-08-09T05:08:37.897Z,99.99
2018-08-09T05:09:37.911Z,99.99
2018-08-09T05:10:38.158Z,99.99
2018-08-09T05:11:38.162Z,99.99
2018-08-09T05:12:38.171Z,99.99
2018-08-09T05:13:37.907Z,99.99
2018-08-09T05:14:38.167Z,99.99
2018-08-09T05:15:38.168Z,99.99
2018-08-09T05:16:37.915Z,99.99
2018-08-09T05:17:38.171Z,99.99
2018-08-09T05:18:37.940Z,99.99
2018-08-09T05:19:38.207Z,99.99
2018-08-09T05:20:38.177Z,99.99
2018-08-09T05:21:38.204Z,99.99
2018-08-09T05:22:38.180Z,99.99
2018-08-09T05:23:38.182Z,99.99
2018-08-09T05:24:38.204Z,99.99
2018-08-09T05:25:38.202Z,99.99
2018-08-09T05:26:37.937Z,99.99
2018-08-09T05:27:37.950Z,99.99
2018-08-09T05:28:38.208Z,99.99
2018-08-09T05:29:37.942Z,99.99
2018-08-09T05:30:37.944Z,99.99
2018-08-09T05:31:38.205Z,99.99
2018-08-09T05:32:38.217Z,99.99
2018-08-09T05:33:37.951Z,99.99
2018-08-09T05:34:37.958Z,99.99
2018-08-09T05:35:38.217Z,99.99
2018-08-09T05:36:38.224Z,99.99
2018-08-09T05:37:38.236Z,99.99
2018-08-09T05:38:37.982Z,99.99
2018-08-09T05:39:38.241Z,99.99
2018-08-09T05:40:38.238Z,99.99
2018-08-09T05:41:37.976Z,99.99
2018-08-09T05:42:38.259Z,99.99
2018-08-09T05:43:38.242Z,99.99
2018-08-09T05:44:37.982Z,99.99
2018-08-09T05:45:38.245Z,99.99
2018-08-09T05:46:38.242Z,99.99
2018-08-09T05:47:38.024Z,99.99
2018-08-09T05:48:38.251Z,99.99
2018-08-09T05:49:38.038Z,99.99
2018-08-09T05:50:38.259Z,99.99
2018-08-09T05:51:38.261Z,99.99
2018-08-09T05:52:38.082Z,99.99
2018-08-09T05:53:38.007Z,99.99
2018-08-09T05:54:38.270Z,99.99
2018-08-09T05:55:38.277Z,99.99
2018-08-09T05:56:38.284Z,99.99
2018-08-09T05:57:38.276Z,99.99
2018-08-09T05:58:38.053Z,99.99
2018-08-09T05:59:38.031Z,99.99
2018-08-09T06:00:38.293Z,99.99
2018-08-09T06:01:38.038Z,99.99
2018-08-09T06:02:38.308Z,99.41
2018-08-09T06:03:38.305Z,98.83
2018-08-09T06:04:38.047Z,98.44
2018-08-09T06:05:38.349Z,97.91
2018-08-09T06:06:38.323Z,96.65
2018-08-09T06:07:38.312Z,95.2
2018-08-09T06:08:38.309Z,95.06
2018-08-09T06:09:38.328Z,94.18
2018-08-09T06:10:38.314Z,93.02
2018-08-09T06:11:38.067Z,92.58
2018-08-09T06:12:38.322Z,92.3
2018-08-09T06:13:38.077Z,92.2
2018-08-09T06:14:38.086Z,90.36
2018-08-09T06:15:38.354Z,89.83
2018-08-09T06:16:38.098Z,88.76
2018-08-09T06:17:38.348Z,87.64
2018-08-09T06:18:38.344Z,84.49
2018-08-09T06:19:38.102Z,81.33
2018-08-09T06:20:38.375Z,79.37
2018-08-09T06:21:38.104Z,75.82
2018-08-09T06:22:38.376Z,75.08
2018-08-09T06:23:38.373Z,73.95
2018-08-09T06:24:38.119Z,72.04
2018-08-09T06:25:38.386Z,71.36
2018-08-09T06:26:38.459Z,69.55
2018-08-09T06:27:38.398Z,68.61
2018-08-09T06:28:38.189Z,67.77
2018-08-09T06:29:38.571Z,66.89
2018-08-09T06:30:38.171Z,66.14
2018-08-09T06:31:38.167Z,65.07
2018-08-09T06:32:38.167Z,64.62
2018-08-09T06:33:38.652Z,64.13
2018-08-09T06:34:38.202Z,64.13
2018-08-09T06:35:38.204Z,62.6
2018-08-09T06:36:38.203Z,62.6
2018-08-09T06:37:38.469Z,62.41
2018-08-09T06:38:38.224Z,62.05
2018-08-09T06:39:38.484Z,61.85
2018-08-09T06:40:38.480Z,61.46
2018-08-09T06:41:38.237Z,61.36
2018-08-09T06:42:38.238Z,60.88
2018-08-09T06:43:38.506Z,59.25
2018-08-09T06:44:38.519Z,59.18
2018-08-09T06:45:38.530Z,57.62
2018-08-09T06:46:38.274Z,58.03
2018-08-09T06:47:38.659Z,58.03
2018-08-09T06:48:38.555Z,57.93
2018-08-09T06:49:38.557Z,57.93
2018-08-09T06:50:38.571Z,58.11
2018-08-09T06:51:38.308Z,57.84
2018-08-09T06:52:38.323Z,56.67
2018-08-09T06:53:38.594Z,56.4
2018-08-09T06:54:38.329Z,55.16
2018-08-09T06:55:38.614Z,55.06
2018-08-09T06:56:38.660Z,54.11
2018-08-09T06:57:38.614Z,54.11
2018-08-09T06:58:38.354Z,53.62
2018-08-09T06:59:38.390Z,53.33
2018-08-09T07:00:38.390Z,52.96
2018-08-09T07:01:38.387Z,53.35
2018-08-09T07:02:38.405Z,53.35
2018-08-09T07:03:38.407Z,52.76
2018-08-09T07:04:38.405Z,53.38
2018-08-09T07:05:38.439Z,53.06
2018-08-09T07:06:38.433Z,53.16
2018-08-09T07:07:38.436Z,52.08
2018-08-09T07:08:38.706Z,52.2
2018-08-09T07:09:38.460Z,51.9
2018-08-09T07:10:38.739Z,51.61
2018-08-09T07:11:38.729Z,51.32
2018-08-09T07:12:38.774Z,50.85
2018-08-09T07:13:38.499Z,51.05
2018-08-09T07:14:38.500Z,50.49
2018-08-09T07:15:38.791Z,50.29
2018-08-09T07:16:38.781Z,50.29
2018-08-09T07:17:38.795Z,50.2
2018-08-09T07:18:38.795Z,50.49
2018-08-09T07:19:38.813Z,50.2
2018-08-09T07:20:41.255Z,50.29
2018-08-09T07:21:38.825Z,50.39
2018-08-09T07:22:38.572Z,50.37
2018-08-09T07:23:38.858Z,50.37
2018-08-09T07:24:38.850Z,50.27
2018-08-09T07:25:38.871Z,50.17
2018-08-09T07:26:38.905Z,49.8
2018-08-09T07:27:38.632Z,49.7
2018-08-09T07:28:38.625Z,49.02
2018-08-09T07:29:38.639Z,48.06
2018-08-09T07:30:38.919Z,47.27
2018-08-09T07:31:38.932Z,47.37
2018-08-09T07:32:38.942Z,48.85
2018-08-09T07:33:38.950Z,49.41
2018-08-09T07:34:38.687Z,50.56
2018-08-09T07:35:38.943Z,51.12
2018-08-09T07:36:38.762Z,51.32
2018-08-09T07:37:38.972Z,51.71
2018-08-09T07:38:38.981Z,51.1
2018-08-09T07:39:39.265Z,51.32
2018-08-09T07:40:38.744Z,51.49
2018-08-09T07:41:39.013Z,51.61
2018-08-09T07:42:39.002Z,50.63
2018-08-09T07:43:39.015Z,50.56
2018-08-09T07:44:38.763Z,51.42
2018-08-09T07:45:39.035Z,50.83
2018-08-09T07:46:38.793Z,50.56
2018-08-09T07:47:39.053Z,51.83
2018-08-09T07:48:39.195Z,53.35
2018-08-09T07:49:39.074Z,54.28
2018-08-09T07:50:39.207Z,56.37
2018-08-09T07:51:39.090Z,57.91
2018-08-09T07:52:39.085Z,59.05
2018-08-09T07:53:39.078Z,58.24
2018-08-09T07:54:38.848Z,58.14
2018-08-09T07:55:39.118Z,58.83
2018-08-09T07:56:39.133Z,57.75
2018-08-09T07:57:39.110Z,57.65
2018-08-09T07:58:38.880Z,56.9
2018-08-09T07:59:39.150Z,55.37
2018-08-09T08:00:39.130Z,53.34
2018-08-09T08:01:38.894Z,52.61
2018-08-09T08:02:39.160Z,50.51
2018-08-09T08:03:39.166Z,48.6
2018-08-09T08:04:39.186Z,48.03
2018-08-09T08:05:39.218Z,46.88
2018-08-09T08:06:38.943Z,45.85
2018-08-09T08:07:39.198Z,45.55
2018-08-09T08:08:39.216Z,45.48
2018-08-09T08:09:38.948Z,45.67
2018-08-09T08:10:40.571Z,45.48
2018-08-09T08:11:39.219Z,45.48
2018-08-09T08:12:38.983Z,44.91
2018-08-09T08:13:38.984Z,43.65
2018-08-09T08:14:38.992Z,42.79
2018-08-09T08:15:39.270Z,42.59
2018-08-09T08:16:39.268Z,41.43
2018-08-09T08:17:39.275Z,41.53
2018-08-09T08:18:39.289Z,41.33
2018-08-09T08:19:39.301Z,39.78
2018-08-09T08:20:39.435Z,39.68
2018-08-09T08:21:39.312Z,40.08
2018-08-09T08:22:39.318Z,40.47
2018-08-09T08:23:39.324Z,39.97
2018-08-09T08:24:39.344Z,40.17
2018-08-09T08:25:39.081Z,39.97
2018-08-09T08:26:39.389Z,40.76
2018-08-09T08:27:39.116Z,40.66
2018-08-09T08:28:39.368Z,39.68
2018-08-09T08:29:39.377Z,39.97
2018-08-09T08:30:39.135Z,41.35
2018-08-09T08:31:39.402Z,39.58
2018-08-09T08:32:39.424Z,38.91
2018-08-09T08:33:39.173Z,39.42
2018-08-09T08:34:39.567Z,39.03
2018-08-09T08:35:39.439Z,39.52
2018-08-09T08:36:39.455Z,39.79
2018-08-09T08:37:39.198Z,39.79
2018-08-09T08:38:39.463Z,39.78
2018-08-09T08:39:39.480Z,39.97
2018-08-09T08:40:39.495Z,39.6
2018-08-09T08:41:39.340Z,38.71
2018-08-09T08:42:39.248Z,39.01
2018-08-09T08:43:39.522Z,38.91
2018-08-09T08:44:39.533Z,38.51
2018-08-09T08:45:39.289Z,38.62
2018-08-09T08:46:39.556Z,39.6
2018-08-09T08:47:39.560Z,40.09
2018-08-09T08:48:39.315Z,39.87
2018-08-09T08:49:39.584Z,40.84
2018-08-09T08:50:39.329Z,41.8
2018-08-09T08:51:39.605Z,43.83
2018-08-09T08:52:39.621Z,46.31
2018-08-09T08:53:39.360Z,46.86
2018-08-09T08:54:39.626Z,48.99
2018-08-09T08:55:39.648Z,49.16
2018-08-09T08:56:39.662Z,49.43
2018-08-09T08:57:39.401Z,49.99
2018-08-09T08:58:39.414Z,51.17
2018-08-09T08:59:39.689Z,50.07
2018-08-09T09:00:39.423Z,50.66
2018-08-09T09:01:39.690Z,52.59
2018-08-09T09:02:39.460Z,51.03
2018-08-09T09:03:39.462Z,51.71
2018-08-09T09:04:39.473Z,51.51
2018-08-09T09:05:39.724Z,53.47
2018-08-09T09:06:39.731Z,52.1
2018-08-09T09:07:39.743Z,52.08
2018-08-09T09:08:39.748Z,51.88
2018-08-09T09:09:39.507Z,52.27
2018-08-09T09:10:39.768Z,52.08
2018-08-09T09:11:39.769Z,53.34
2018-08-09T09:12:39.786Z,52.95
2018-08-09T09:13:39.811Z,51.98
2018-08-09T09:14:39.803Z,52.29
2018-08-09T09:15:39.573Z,51.51
2018-08-09T09:16:39.814Z,50.15
2018-08-09T09:17:39.563Z,50.85
2018-08-09T09:18:39.839Z,50.24
2018-08-09T09:19:39.835Z,49.87
2018-08-09T09:20:39.854Z,49.65
2018-08-09T09:21:39.844Z,49.46
2018-08-09T09:22:39.854Z,50.54
2018-08-09T09:23:39.859Z,49.36
2018-08-09T09:24:39.866Z,49.75
2018-08-09T09:25:39.876Z,48.97
2018-08-09T09:26:39.873Z,50.54
2018-08-09T09:27:39.886Z,49.09
2018-08-09T09:28:39.892Z,48.9
2018-08-09T09:29:39.899Z,47.92
2018-08-09T09:30:39.898Z,48.21
2018-08-09T09:31:39.661Z,49.77
2018-08-09T09:32:39.920Z,49.19
2018-08-09T09:33:39.664Z,49.41
2018-08-09T09:34:39.933Z,47.85
2018-08-09T09:35:39.679Z,49.19
2018-08-09T09:36:39.683Z,51.05
2018-08-09T09:37:39.957Z,49.87
2018-08-09T09:38:39.961Z,50.44
2018-08-09T09:39:39.961Z,49.38
2018-08-09T09:40:39.985Z,48.31
2018-08-09T09:41:39.981Z,48.6
2018-08-09T09:42:39.981Z,49.29
2018-08-09T09:43:39.991Z,49.48
2018-08-09T09:44:39.991Z,48.77
2018-08-09T09:45:40.021Z,48.48
2018-08-09T09:46:40.010Z,49.07
2018-08-09T09:47:40.012Z,48.97
2018-08-09T09:48:39.765Z,51.12
2018-08-09T09:49:40.063Z,49.97
2018-08-09T09:50:39.780Z,49.36
2018-08-09T09:51:40.197Z,49.85
2018-08-09T09:52:40.044Z,51.03
2018-08-09T09:53:40.058Z,51.03
2018-08-09T09:54:40.061Z,49.43
2018-08-09T09:55:40.069Z,51.2
2018-08-09T09:56:39.816Z,51
2018-08-09T09:57:40.077Z,50.32
2018-08-09T09:58:40.090Z,49.92
2018-08-09T09:59:40.106Z,49.82
2018-08-09T10:00:39.845Z,51.1
2018-08-09T10:01:40.152Z,51.68
2018-08-09T10:02:39.867Z,50.9
2018-08-09T10:03:39.860Z,50.15
2018-08-09T10:04:40.131Z,49.26
2018-08-09T10:05:39.877Z,48.48
2018-08-09T10:06:39.880Z,48.41
2018-08-09T10:07:39.889Z,47.14
2018-08-09T10:08:39.905Z,48.6
2018-08-09T10:09:40.163Z,50.66
2018-08-09T10:10:39.907Z,51.25
2018-08-09T10:11:40.170Z,50.17
2018-08-09T10:12:40.222Z,48.99
2018-08-09T10:13:40.187Z,48.21
2018-08-09T10:14:40.199Z,47.92
2018-08-09T10:15:40.199Z,47.63
2018-08-09T10:16:41.008Z,49.51
2018-08-09T10:17:39.969Z,47.65
2018-08-09T10:18:40.211Z,48.92
2018-08-09T10:19:40.301Z,48.14
2018-08-09T10:20:39.973Z,46.77
2018-08-09T10:21:40.290Z,46.77
2018-08-09T10:22:40.243Z,46.97
2018-08-09T10:23:40.267Z,48.33
2018-08-09T10:24:40.253Z,48.92
2018-08-09T10:25:40.258Z,47.85
2018-08-09T10:26:40.272Z,46.37
2018-08-09T10:27:40.362Z,45.76
2018-08-09T10:28:40.037Z,46.06
2018-08-09T10:29:40.294Z,45.97
2018-08-09T10:30:40.290Z,48.5
2018-08-09T10:31:40.849Z,46.75
2018-08-09T10:32:40.302Z,49.29
2018-08-09T10:33:40.313Z,48.7
2018-08-09T10:34:40.427Z,51.15
2018-08-09T10:35:40.332Z,50.27
2018-08-09T10:36:40.073Z,47.31
2018-08-09T10:37:40.347Z,47.14
2018-08-09T10:38:40.094Z,45.67
2018-08-09T10:39:40.353Z,45.86
2018-08-09T10:40:40.369Z,45.1
2018-08-09T10:41:40.360Z,46.08
2018-08-09T10:42:40.466Z,45.42
2018-08-09T10:43:40.124Z,44.73
2018-08-09T10:44:40.139Z,45.93
2018-08-09T10:45:40.400Z,46.13
2018-08-09T10:46:40.417Z,44.17
2018-08-09T10:47:40.175Z,42.7
2018-08-09T10:48:40.423Z,43.48
2018-08-09T10:49:40.424Z,42.99
2018-08-09T10:50:40.430Z,45.83
2018-08-09T10:51:40.425Z,47.6
2018-08-09T10:52:40.180Z,46.23
2018-08-09T10:53:40.446Z,44.07
2018-08-09T10:54:40.450Z,43.19
2018-08-09T10:55:40.259Z,42.41
2018-08-09T10:56:40.209Z,46.81
2018-08-09T10:57:40.472Z,44.19
2018-08-09T10:58:40.230Z,43.58
2018-08-09T10:59:40.496Z,45.64
2018-08-09T11:00:40.234Z,44.46
2018-08-09T11:01:40.247Z,43.77
2018-08-09T11:02:40.249Z,42.02
2018-08-09T11:03:40.513Z,42.8
2018-08-09T11:04:40.517Z,41.35
2018-08-09T11:05:40.530Z,40.64
2018-08-09T11:06:40.274Z,41.52
2018-08-09T11:07:40.542Z,43.98
2018-08-09T11:08:40.396Z,42.11
2018-08-09T11:09:40.299Z,41.33
2018-08-09T11:10:40.553Z,41.74
2018-08-09T11:11:40.570Z,40.76
2018-08-09T11:12:40.567Z,40.95
2018-08-09T11:13:40.578Z,41.08
2018-08-09T11:14:40.341Z,40.68
2018-08-09T11:15:40.593Z,40.29
2018-08-09T11:16:40.338Z,41.27
2018-08-09T11:17:40.347Z,39.9
2018-08-09T11:18:40.359Z,41.17
2018-08-09T11:19:40.361Z,40.29
2018-08-09T11:20:40.373Z,40.68
2018-08-09T11:21:40.632Z,41.25
2018-08-09T11:22:40.643Z,42.03
2018-08-09T11:23:40.786Z,40.88
2018-08-09T11:24:40.652Z,40.17
2018-08-09T11:25:40.656Z,41.35
2018-08-09T11:26:40.669Z,41.35
2018-08-09T11:27:40.674Z,42.72
2018-08-09T11:28:40.441Z,42.33
2018-08-09T11:29:40.703Z,41.45
2018-08-09T11:30:40.436Z,41.15
2018-08-09T11:31:40.441Z,40.76
2018-08-09T11:32:40.721Z,41.15
2018-08-09T11:33:40.455Z,41.25
2018-08-09T11:34:40.723Z,42.33
2018-08-09T11:35:40.735Z,41.55
2018-08-09T11:36:40.477Z,41.35
2018-08-09T11:37:40.484Z,41.84
2018-08-09T11:38:40.488Z,44.48
2018-08-09T11:39:40.508Z,42.43
2018-08-09T11:40:40.506Z,40.64
2018-08-09T11:41:40.511Z,40.47
2018-08-09T11:42:40.769Z,41.15
2018-08-09T11:43:40.777Z,41.35
2018-08-09T11:44:40.554Z,40.86
2018-08-09T11:45:40.539Z,40.78
2018-08-09T11:46:40.546Z,40.27
2018-08-09T11:47:40.806Z,40.66
2018-08-09T11:48:40.814Z,40.76
2018-08-09T11:49:40.818Z,41.56
2018-08-09T11:50:40.832Z,41.86
2018-08-09T11:51:40.833Z,40.39
2018-08-09T11:52:40.581Z,40.19
2018-08-09T11:53:40.590Z,39.62
2018-08-09T11:54:40.608Z,39.33
2018-08-09T11:55:40.612Z,39.41
2018-08-09T11:56:41.050Z,39.31
2018-08-09T11:57:40.614Z,39.61
2018-08-09T11:58:40.627Z,39.43
2018-08-09T11:59:40.888Z,39.03
2018-08-09T12:00:40.644Z,39.03
2018-08-09T12:01:41.053Z,39.33
2018-08-09T12:02:40.647Z,39.03
2018-08-09T12:03:40.914Z,38.15
2018-08-09T12:04:41.049Z,37.96
2018-08-09T12:05:40.944Z,38.93
2018-08-09T12:06:40.674Z,38.84
2018-08-09T12:07:40.946Z,37.27
2018-08-09T12:08:40.947Z,38.84
2018-08-09T12:09:40.960Z,38.76
2018-08-09T12:10:40.965Z,38.07
2018-08-09T12:11:40.981Z,37.98
2018-08-09T12:12:40.722Z,37.98
2018-08-09T12:13:40.751Z,38.17
2018-08-09T12:14:40.995Z,38.06
2018-08-09T12:15:40.998Z,38.15
2018-08-09T12:16:41.000Z,38.96
2018-08-09T12:17:40.770Z,37.98
2018-08-09T12:18:40.777Z,37.88
2018-08-09T12:19:40.766Z,37.58
2018-08-09T12:20:41.114Z,37.38
2018-08-09T12:21:41.062Z,37.58
2018-08-09T12:22:41.050Z,37.88
2018-08-09T12:23:41.050Z,37.09
2018-08-09T12:24:41.075Z,37.07
2018-08-09T12:25:40.826Z,37.27
2018-08-09T12:26:40.818Z,37.46
2018-08-09T12:27:41.131Z,37.74
2018-08-09T12:28:40.837Z,37.84
2018-08-09T12:29:41.091Z,37.74
2018-08-09T12:30:41.098Z,37.74
2018-08-09T12:31:40.878Z,37.84
2018-08-09T12:32:41.114Z,37.94
2018-08-09T12:33:41.123Z,36.76
2018-08-09T12:34:41.139Z,36.96
2018-08-09T12:35:41.140Z,37.07
2018-08-09T12:36:41.194Z,38.06
2018-08-09T12:37:41.158Z,36.88
2018-08-09T12:38:41.193Z,35.91
2018-08-09T12:39:41.163Z,37.19
2018-08-09T12:40:41.162Z,36.03
2018-08-09T12:41:41.171Z,35.44
2018-08-09T12:42:40.931Z,35.44
2018-08-09T12:43:41.194Z,33.77
2018-08-09T12:44:41.212Z,33.87
2018-08-09T12:45:41.281Z,35.74
2018-08-09T12:46:40.965Z,35.14
2018-08-09T12:47:41.217Z,34.16
2018-08-09T12:48:41.226Z,35.24
2018-08-09T12:49:40.989Z,33.77
2018-08-09T12:50:41.279Z,33.79
2018-08-09T12:51:41.238Z,37.82
2018-08-09T12:52:40.994Z,37.72
2018-08-09T12:53:41.001Z,37.11