createdAt,value
2023-02-15T00:01:58.760Z,28.42
2023-02-15T00:04:46.522Z,25.50
2023-02-15T00:07:15.986Z,36.10
2023-02-15T00:09:43.305Z,24.33
2023-02-15T00:12:10.919Z,30.83
2023-02-15T00:14:37.751Z,31.38
2023-02-15T00:17:04.735Z,30.50
2023-02-15T00:19:31.578Z,31.05
2023-02-15T00:21:58.467Z,38.65
2023-02-15T00:24:25.311Z,31.50
2023-02-15T00:26:52.223Z,22.92
2023-02-15T00:29:20.868Z,38.75
2023-02-15T00:31:47.989Z,21.58
2023-02-15T00:34:23.150Z,26.55
2023-02-15T00:36:50.633Z,42.40
2023-02-15T00:39:18.489Z,22.38
2023-02-15T00:41:46.004Z,21.48
2023-02-15T00:44:13.644Z,38.00
2023-02-15T00:46:40.528Z,26.02
2023-02-15T00:49:07.243Z,26.48
2023-02-15T00:51:34.380Z,33.67
2023-02-15T00:54:01.173Z,29.30
2023-02-15T00:56:29.429Z,22.05
2023-02-15T00:58:56.394Z,23.75
2023-02-15T01:01:24.517Z,27.75
2023-02-15T01:03:51.442Z,20.88
2023-02-15T01:06:18.431Z,25.83
2023-02-15T01:08:46.455Z,30.25
2023-02-15T01:11:23.117Z,27.75
2023-02-15T01:13:56.266Z,27.35
2023-02-15T01:16:25.472Z,27.85
2023-02-15T01:18:52.211Z,33.20
2023-02-15T01:21:23.938Z,39.03
2023-02-15T01:23:50.683Z,44.47
2023-02-15T01:26:18.488Z,25.63
2023-02-15T01:28:46.004Z,21.83
2023-02-15T01:31:18.488Z,35.78
2023-02-15T01:33:46.255Z,23.55
2023-02-15T01:36:13.156Z,25.08
2023-02-15T01:38:42.887Z,24.67
2023-02-15T01:41:24.319Z,29.13
2023-02-15T01:44:00.405Z,35.00
2023-02-15T01:46:41.888Z,25.40
2023-02-15T01:49:14.329Z,25.90
2023-02-15T01:51:44.510Z,20.27
2023-02-15T01:54:20.066Z,21.50
2023-02-15T01:56:48.679Z,24.33
2023-02-15T01:59:20.874Z,22.73
2023-02-15T02:01:48.032Z,23.27
2023-02-15T02:04:17.327Z,25.95
2023-02-15T02:06:47.567Z,28.08
2023-02-15T02:09:14.631Z,22.05
2023-02-15T02:11:42.390Z,27.17
2023-02-15T02:14:09.297Z,27.20
2023-02-15T02:16:57.168Z,20.88
2023-02-15T02:19:45.614Z,24.38
2023-02-15T02:22:17.923Z,23.77
2023-02-15T02:25:22.552Z,21.75
2023-02-15T02:27:58.818Z,23.75
2023-02-15T02:30:44.392Z,30.75
2023-02-15T02:33:33.162Z,22.48
2023-02-15T02:36:08.754Z,28.65
2023-02-15T02:38:41.545Z,25.80
2023-02-15T02:41:22.970Z,20.33
2023-02-15T02:43:53.390Z,24.40
2023-02-15T02:46:32.519Z,22.85
2023-02-15T02:48:59.362Z,21.88
2023-02-15T02:51:26.065Z,37.47
2023-02-15T02:53:57.794Z,34.95
2023-02-15T02:57:01.615Z,27.83
2023-02-15T02:59:33.578Z,18.52
2023-02-15T03:02:13.879Z,23.52
2023-02-15T03:04:46.216Z,26.60
2023-02-15T03:07:22.990Z,38.65
2023-02-15T03:09:54.099Z,20.83
2023-02-15T03:12:24.528Z,13.35
2023-02-15T03:15:06.726Z,19.00
2023-02-15T03:17:36.475Z,44.40
2023-02-15T03:20:10.296Z,23.48
2023-02-15T03:22:40.148Z,21.17
2023-02-15T03:25:21.973Z,28.55
2023-02-15T03:27:53.374Z,20.70
2023-02-15T03:30:22.831Z,25.45
2023-02-15T03:32:52.158Z,14.90
2023-02-15T03:35:23.865Z,21.55
2023-02-15T03:37:58.663Z,19.58
2023-02-15T03:41:03.824Z,19.83
2023-02-15T03:43:37.272Z,22.33
2023-02-15T03:46:32.292Z,22.60
2023-02-15T03:49:08.372Z,20.63
2023-02-15T03:51:39.553Z,17.55
2023-02-15T03:54:14.917Z,22.00
2023-02-15T03:57:03.283Z,18.50
2023-02-15T03:59:48.802Z,22.80
2023-02-15T04:02:24.978Z,34.30
2023-02-15T04:04:51.667Z,20.63
2023-02-15T04:07:18.440Z,22.48
2023-02-15T04:10:03.681Z,17.95
2023-02-15T04:12:31.479Z,16.65
2023-02-15T04:15:16.621Z,16.92
2023-02-15T04:17:43.307Z,19.60
2023-02-15T04:20:28.675Z,15.98
2023-02-15T04:23:14.041Z,17.27
2023-02-15T04:25:40.822Z,14.98
2023-02-15T04:28:08.801Z,19.02
2023-02-15T04:30:35.546Z,19.23
2023-02-15T04:33:02.287Z,19.35
2023-02-15T04:35:29.094Z,14.85
2023-02-15T04:37:56.891Z,16.25
2023-02-15T04:40:23.635Z,18.83
2023-02-15T04:42:50.451Z,16.27
2023-02-15T04:45:17.966Z,18.40
2023-02-15T04:47:45.180Z,16.65
2023-02-15T04:50:12.232Z,13.63
2023-02-15T04:52:39.202Z,17.02
2023-02-15T04:55:06.429Z,14.82
2023-02-15T04:57:33.332Z,17.10
2023-02-15T05:00:00.215Z,15.85
2023-02-15T05:02:27.157Z,14.52
2023-02-15T05:04:53.918Z,15.35
2023-02-15T05:07:21.431Z,13.35
2023-02-15T05:09:48.456Z,14.18
2023-02-15T05:12:15.186Z,21.48
2023-02-15T05:14:41.887Z,13.73
2023-02-15T05:17:08.607Z,17.50
2023-02-15T05:19:35.358Z,22.70
2023-02-15T05:22:02.092Z,17.13
2023-02-15T05:24:47.529Z,23.27
2023-02-15T05:27:33.885Z,16.83
2023-02-15T05:30:00.732Z,13.10
2023-02-15T05:32:28.071Z,15.48
2023-02-15T05:34:54.880Z,14.63
2023-02-15T05:37:21.593Z,20.92
2023-02-15T05:39:48.322Z,21.10
2023-02-15T05:42:15.299Z,15.45
2023-02-15T05:44:42.045Z,19.00
2023-02-15T05:47:08.809Z,18.02
2023-02-15T05:49:35.640Z,16.83
2023-02-15T05:52:03.405Z,17.13
2023-02-15T05:54:30.239Z,14.43
2023-02-15T05:56:57.070Z,18.75
2023-02-15T05:59:23.984Z,16.02
2023-02-15T06:01:50.677Z,16.67
2023-02-15T06:04:18.500Z,17.95
2023-02-15T06:06:45.225Z,17.80
2023-02-15T06:09:13.713Z,17.60
2023-02-15T06:11:40.709Z,19.35
2023-02-15T06:14:07.633Z,18.35
2023-02-15T06:16:34.314Z,17.40
2023-02-15T06:19:02.454Z,14.45
2023-02-15T06:21:29.766Z,17.23
2023-02-15T06:23:56.509Z,13.73
2023-02-15T06:26:23.305Z,19.35
2023-02-15T06:28:49.982Z,17.52
2023-02-15T06:31:16.770Z,17.13
2023-02-15T06:33:43.560Z,18.80
2023-02-15T06:36:10.221Z,18.58
2023-02-15T06:38:36.924Z,17.90
2023-02-15T06:41:03.654Z,18.92
2023-02-15T06:43:30.330Z,18.05
2023-02-15T06:45:57.054Z,20.65
2023-02-15T06:48:23.789Z,18.63
2023-02-15T06:50:50.482Z,17.70
2023-02-15T06:53:17.240Z,17.42
2023-02-15T06:55:43.946Z,15.93
2023-02-15T06:58:10.643Z,17.13
2023-02-15T07:00:37.399Z,17.92
2023-02-15T07:03:04.147Z,19.65
2023-02-15T07:05:34.863Z,17.75
2023-02-15T07:08:02.311Z,15.00
2023-02-15T07:10:29.217Z,15.27
2023-02-15T07:12:56.201Z,18.00
2023-02-15T07:15:23.269Z,15.38
2023-02-15T07:17:50.448Z,17.52
2023-02-15T07:20:23.098Z,16.27
2023-02-15T07:22:50.580Z,13.75
2023-02-15T07:25:17.664Z,16.33
2023-02-15T07:27:45.810Z,17.70
2023-02-15T07:30:15.119Z,22.63
2023-02-15T07:33:04.873Z,18.35
2023-02-15T07:35:32.936Z,15.18
2023-02-15T07:38:02.213Z,15.15
2023-02-15T07:40:28.930Z,16.45
2023-02-15T07:43:00.029Z,14.63
2023-02-15T07:45:26.894Z,16.05
2023-02-15T07:47:53.714Z,13.95
2023-02-15T07:50:20.476Z,15.50
2023-02-15T07:52:47.185Z,13.00
2023-02-15T07:55:14.187Z,14.98
2023-02-15T07:57:45.505Z,16.60
2023-02-15T08:00:14.248Z,13.70
2023-02-15T08:02:41.136Z,16.45
2023-02-15T08:05:08.418Z,17.48
2023-02-15T08:07:35.134Z,15.95
2023-02-15T08:10:01.840Z,12.32
2023-02-15T08:12:28.594Z,13.70
2023-02-15T08:14:55.379Z,21.10
2023-02-15T08:17:22.076Z,14.43
2023-02-15T08:19:48.860Z,13.20
2023-02-15T08:22:15.740Z,13.32
2023-02-15T08:24:42.537Z,11.45
2023-02-15T08:27:11.201Z,13.07
2023-02-15T08:29:40.112Z,14.15
2023-02-15T08:32:10.486Z,12.00
2023-02-15T08:34:41.955Z,15.55
2023-02-15T08:37:09.003Z,18.02
2023-02-15T08:39:36.025Z,18.90
2023-02-15T08:42:02.924Z,11.40
2023-02-15T08:44:30.163Z,13.80
2023-02-15T08:47:03.433Z,14.15
2023-02-15T08:49:30.156Z,17.02
2023-02-15T08:51:56.865Z,17.92
2023-02-15T08:54:23.620Z,16.60
2023-02-15T08:56:50.529Z,13.15
2023-02-15T08:59:22.843Z,20.73
2023-02-15T09:01:51.723Z,16.10
2023-02-15T09:04:19.150Z,18.90
2023-02-15T09:06:48.844Z,16.33
2023-02-15T09:09:17.172Z,17.17
2023-02-15T09:11:46.467Z,19.02
2023-02-15T09:14:16.579Z,17.23
2023-02-15T09:16:50.146Z,16.63
2023-02-15T09:19:19.275Z,16.45
2023-02-15T09:21:46.357Z,14.73
2023-02-15T09:24:15.166Z,14.88
2023-02-15T09:26:44.174Z,13.70
2023-02-15T09:29:12.652Z,14.70
2023-02-15T09:31:45.994Z,13.63
2023-02-15T09:34:14.269Z,14.30
2023-02-15T09:36:41.919Z,14.30
2023-02-15T09:39:12.384Z,17.40
2023-02-15T09:41:57.066Z,15.77
2023-02-15T09:44:54.875Z,15.73
2023-02-15T09:47:31.562Z,17.85
2023-02-15T09:50:36.844Z,16.88
2023-02-15T09:53:31.706Z,18.33
2023-02-15T09:56:07.208Z,21.35
2023-02-15T09:59:00.238Z,18.60
2023-02-15T10:01:36.759Z,17.63
2023-02-15T10:04:12.543Z,16.15
2023-02-15T10:06:45.601Z,19.20
2023-02-15T10:09:33.091Z,15.40
2023-02-15T10:12:08.779Z,15.15
2023-02-15T10:15:00.174Z,19.50
2023-02-15T10:17:42.167Z,18.85
2023-02-15T10:20:32.972Z,17.55
2023-02-15T10:23:21.933Z,19.50
2023-02-15T10:26:24.785Z,15.82
2023-02-15T10:29:02.090Z,13.55
2023-02-15T10:31:31.474Z,15.90
2023-02-15T10:34:15.824Z,14.38
2023-02-15T10:36:45.227Z,21.42
2023-02-15T10:39:25.782Z,15.60
2023-02-15T10:42:09.919Z,17.85
2023-02-15T10:44:49.164Z,16.85
2023-02-15T10:47:34.710Z,17.92
2023-02-15T10:50:11.847Z,18.23
2023-02-15T10:52:52.422Z,22.17
2023-02-15T10:55:41.293Z,19.48
2023-02-15T10:58:26.685Z,16.73
2023-02-15T11:01:04.991Z,17.40
2023-02-15T11:03:44.869Z,19.17
2023-02-15T11:06:19.161Z,16.50
2023-02-15T11:08:57.155Z,16.80
2023-02-15T11:11:45.843Z,17.35
2023-02-15T11:14:34.216Z,18.55
2023-02-15T11:17:11.550Z,18.70
2023-02-15T11:20:08.756Z,18.13
2023-02-15T11:22:35.878Z,19.63
2023-02-15T11:25:15.263Z,19.77
2023-02-15T11:27:43.631Z,22.63
2023-02-15T11:30:25.926Z,22.77
2023-02-15T11:32:58.560Z,21.67
2023-02-15T11:35:37.896Z,20.92
2023-02-15T11:38:16.129Z,18.00
2023-02-15T11:41:10.556Z,18.23
2023-02-15T11:44:07.930Z,16.20
2023-02-15T11:46:34.889Z,17.10
2023-02-15T11:49:01.750Z,24.13
2023-02-15T11:51:29.909Z,22.02
2023-02-15T11:53:57.744Z,19.15
2023-02-15T11:56:26.843Z,21.38
2023-02-15T11:58:56.960Z,21.98
2023-02-15T12:01:43.885Z,18.65
2023-02-15T12:04:25.313Z,19.83
2023-02-15T12:07:03.767Z,21.75
2023-02-15T12:09:58.082Z,24.45
2023-02-15T12:12:31.158Z,19.73
2023-02-15T12:15:04.000Z,23.05
2023-02-15T12:17:34.515Z,18.80
2023-02-15T12:20:04.306Z,22.45
2023-02-15T12:22:33.947Z,19.17
2023-02-15T12:25:03.850Z,28.13
2023-02-15T12:27:36.510Z,19.55
2023-02-15T12:30:11.005Z,18.10
2023-02-15T12:32:51.380Z,28.10
2023-02-15T12:35:31.582Z,19.20
2023-02-15T12:38:03.505Z,19.25
2023-02-15T12:40:32.167Z,23.35
2023-02-15T12:42:59.315Z,22.63
2023-02-15T12:45:33.354Z,18.17
2023-02-15T12:48:21.017Z,21.00
2023-02-15T12:50:54.787Z,24.90
2023-02-15T12:53:34.265Z,17.80
2023-02-15T12:56:07.741Z,25.08
2023-02-15T12:58:36.682Z,18.20
2023-02-15T13:01:20.386Z,23.40
2023-02-15T13:04:00.823Z,17.27
2023-02-15T13:06:29.698Z,17.67
2023-02-15T13:09:00.568Z,19.55
2023-02-15T13:11:35.266Z,17.92
2023-02-15T13:14:20.199Z,21.02
2023-02-15T13:16:49.823Z,16.83
2023-02-15T13:19:32.508Z,20.50
2023-02-15T13:22:02.752Z,19.42
2023-02-15T13:24:56.480Z,16.40
2023-02-15T13:27:31.130Z,18.63
2023-02-15T13:30:03.186Z,19.90
2023-02-15T13:32:37.257Z,16.33
2023-02-15T13:35:08.165Z,17.85
2023-02-15T13:38:01.017Z,24.08
2023-02-15T13:40:52.166Z,23.60
2023-02-15T13:43:18.905Z,18.30
2023-02-15T13:46:15.084Z,18.65
2023-02-15T13:49:03.045Z,20.77
2023-02-15T13:51:44.203Z,24.83
2023-02-15T13:54:29.551Z,25.25
2023-02-15T13:57:34.390Z,23.85
2023-02-15T14:00:22.237Z,30.42
2023-02-15T14:03:14.028Z,20.77
2023-02-15T14:06:06.128Z,24.75
2023-02-15T14:08:38.718Z,22.00
2023-02-15T14:11:23.627Z,41.75
2023-02-15T14:14:02.247Z,24.15
2023-02-15T14:16:40.297Z,58.55
2023-02-15T14:19:46.788Z,37.10
2023-02-15T14:22:38.415Z,28.17
2023-02-15T14:25:29.545Z,19.88
2023-02-15T14:28:16.709Z,25.27
2023-02-15T14:30:48.109Z,19.83
2023-02-15T14:33:15.176Z,21.25
2023-02-15T14:35:43.358Z,20.23
2023-02-15T14:38:23.596Z,30.73
2023-02-15T14:41:06.062Z,27.05
2023-02-15T14:44:10.640Z,19.48
2023-02-15T14:46:47.014Z,19.90
2023-02-15T14:49:17.556Z,23.98
2023-02-15T14:51:44.307Z,22.85
2023-02-15T14:54:20.847Z,23.73
2023-02-15T14:57:13.910Z,23.80
2023-02-15T14:59:51.261Z,25.70
2023-02-15T15:02:49.609Z,26.13
2023-02-15T15:05:47.006Z,27.70
2023-02-15T15:08:28.567Z,24.55
2023-02-15T15:10:56.348Z,22.70
2023-02-15T15:13:32.045Z,23.15
2023-02-15T15:16:25.128Z,24.70
2023-02-15T15:18:52.132Z,27.90
2023-02-15T15:21:47.128Z,22.40
2023-02-15T15:24:39.329Z,22.85
2023-02-15T15:27:46.045Z,22.40
2023-02-15T15:30:15.955Z,22.23
2023-02-15T15:32:58.861Z,25.98
2023-02-15T15:35:45.821Z,22.27
2023-02-15T15:38:34.103Z,25.10
2023-02-15T15:41:09.961Z,21.90
2023-02-15T15:43:55.325Z,21.33
2023-02-15T15:47:05.319Z,26.15
2023-02-15T15:49:34.837Z,26.42
2023-02-15T15:52:18.083Z,24.05
2023-02-15T15:54:48.144Z,24.88
2023-02-15T15:57:33.292Z,25.35
2023-02-15T16:00:26.111Z,27.92
2023-02-15T16:02:54.422Z,26.15
2023-02-15T16:05:21.332Z,33.17
2023-02-15T16:07:49.586Z,24.88
2023-02-15T16:10:38.844Z,35.10
2023-02-15T16:13:08.147Z,29.48
2023-02-15T16:15:53.283Z,27.20
2023-02-15T16:18:26.130Z,27.55
2023-02-15T16:21:01.619Z,31.30
2023-02-15T16:23:57.231Z,38.28
2023-02-15T16:27:00.017Z,27.23
2023-02-15T16:29:33.624Z,35.50
2023-02-15T16:32:05.004Z,32.45
2023-02-15T16:34:33.692Z,29.48
2023-02-15T16:37:17.546Z,34.05
2023-02-15T16:39:46.128Z,34.30
2023-02-15T16:42:15.741Z,33.85
2023-02-15T16:44:43.806Z,33.25
2023-02-15T16:47:25.046Z,30.10
2023-02-15T16:49:54.816Z,35.28
2023-02-15T16:52:27.768Z,33.35
2023-02-15T16:55:04.424Z,34.28
2023-02-15T16:57:36.338Z,33.92
2023-02-15T17:00:14.370Z,31.42
2023-02-15T17:02:56.740Z,31.52
2023-02-15T17:05:24.272Z,29.02
2023-02-15T17:08:05.404Z,34.53
2023-02-15T17:10:42.681Z,27.90
2023-02-15T17:13:14.545Z,30.13
2023-02-15T17:15:44.314Z,31.23
2023-02-15T17:18:22.664Z,30.50
2023-02-15T17:20:52.736Z,33.03
2023-02-15T17:23:31.750Z,31.85
2023-02-15T17:26:00.351Z,32.70
2023-02-15T17:28:31.692Z,34.80
2023-02-15T17:30:59.610Z,34.80
2023-02-15T17:33:33.898Z,34.28
2023-02-15T17:36:09.904Z,35.28
2023-02-15T17:38:38.447Z,32.40
2023-02-15T17:41:05.642Z,33.33
2023-02-15T17:43:32.580Z,30.50
2023-02-15T17:45:59.755Z,35.85
2023-02-15T17:48:35.347Z,32.40
2023-02-15T17:51:04.242Z,30.55
2023-02-15T17:53:31.978Z,33.72
2023-02-15T17:55:58.901Z,35.95
2023-02-15T17:58:25.742Z,30.90
2023-02-15T18:01:15.499Z,34.83
2023-02-15T18:04:07.675Z,29.75
2023-02-15T18:06:55.093Z,31.95
2023-02-15T18:09:41.842Z,37.58
2023-02-15T18:12:25.077Z,31.77
2023-02-15T18:14:54.376Z,35.25
2023-02-15T18:17:45.659Z,35.88
2023-02-15T18:20:24.479Z,32.55
2023-02-15T18:22:52.473Z,44.03
2023-02-15T18:25:21.946Z,32.70
2023-02-15T18:27:48.722Z,32.70
2023-02-15T18:30:21.467Z,34.65
2023-02-15T18:32:51.402Z,33.67
2023-02-15T18:35:24.445Z,37.80
2023-02-15T18:37:53.447Z,37.45
2023-02-15T18:40:26.218Z,35.17
2023-02-15T18:42:53.247Z,34.28
2023-02-15T18:45:36.180Z,62.33
2023-02-15T18:48:03.796Z,42.63
2023-02-15T18:50:34.378Z,38.08
2023-02-15T18:53:03.748Z,34.47
2023-02-15T18:55:32.713Z,39.67
2023-02-15T18:58:01.225Z,36.88
2023-02-15T19:00:33.640Z,36.67
2023-02-15T19:03:02.234Z,38.28
2023-02-15T19:05:30.923Z,37.58
2023-02-15T19:08:00.765Z,39.85
2023-02-15T19:10:29.675Z,36.92
2023-02-15T19:12:57.495Z,44.88
2023-02-15T19:15:26.943Z,43.38
2023-02-15T19:17:54.682Z,39.72
2023-02-15T19:20:28.030Z,37.25
2023-02-15T19:22:57.013Z,37.58
2023-02-15T19:25:30.036Z,36.90
2023-02-15T19:27:58.403Z,31.20
2023-02-15T19:30:28.696Z,38.72
2023-02-15T19:32:56.747Z,33.80
2023-02-15T19:35:27.077Z,35.53
2023-02-15T19:37:56.578Z,39.80
2023-02-15T19:40:25.368Z,38.15
2023-02-15T19:42:52.619Z,39.67
2023-02-15T19:45:27.986Z,46.15
2023-02-15T19:47:55.321Z,39.90
2023-02-15T19:50:29.152Z,41.03
2023-02-15T19:52:56.080Z,46.13
2023-02-15T19:55:28.645Z,52.58
2023-02-15T19:57:57.545Z,44.22
2023-02-15T20:00:34.616Z,42.67
2023-02-15T20:03:01.839Z,45.47
2023-02-15T20:05:30.862Z,40.00
2023-02-15T20:07:58.251Z,39.03
2023-02-15T20:10:28.832Z,52.50
2023-02-15T20:12:55.875Z,51.03
2023-02-15T20:15:27.315Z,60.25
2023-02-15T20:17:55.339Z,53.72
2023-02-15T20:20:24.208Z,61.13
2023-02-15T20:22:51.985Z,76.07
2023-02-15T20:25:24.942Z,56.50
2023-02-15T20:27:51.803Z,59.25
2023-02-15T20:30:21.283Z,77.20
2023-02-15T20:32:48.835Z,50.00
2023-02-15T20:35:17.961Z,57.80
2023-02-15T20:37:46.880Z,46.53
2023-02-15T20:40:15.910Z,51.08
2023-02-15T20:42:42.771Z,64.40
2023-02-15T20:45:27.521Z,45.25
2023-02-15T20:47:54.837Z,40.88
2023-02-15T20:50:28.203Z,40.78
2023-02-15T20:52:56.570Z,43.55
2023-02-15T20:55:29.281Z,38.05
2023-02-15T20:57:56.929Z,42.83
2023-02-15T21:00:26.400Z,48.30
2023-02-15T21:02:57.016Z,44.55
2023-02-15T21:05:30.454Z,46.05
2023-02-15T21:07:58.035Z,40.80
2023-02-15T21:10:29.366Z,46.78
2023-02-15T21:12:58.350Z,44.78
2023-02-15T21:15:37.291Z,46.45
2023-02-15T21:18:07.271Z,46.75
2023-02-15T21:20:35.520Z,45.85
2023-02-15T21:23:05.046Z,45.92
2023-02-15T21:25:37.148Z,51.28
2023-02-15T21:28:08.535Z,53.50
2023-02-15T21:30:35.652Z,71.35
2023-02-15T21:33:02.458Z,41.53
2023-02-15T21:35:29.391Z,52.58
2023-02-15T21:37:56.615Z,48.83
2023-02-15T21:40:31.077Z,48.35
2023-02-15T21:43:17.043Z,38.25
2023-02-15T21:46:02.837Z,42.92
2023-02-15T21:48:29.621Z,36.58
2023-02-15T21:51:14.790Z,38.70
2023-02-15T21:53:45.993Z,33.08
2023-02-15T21:56:19.688Z,32.92
2023-02-15T21:58:47.049Z,37.20
2023-02-15T22:01:25.336Z,34.58
2023-02-15T22:03:54.686Z,34.92
2023-02-15T22:06:21.652Z,45.60
2023-02-15T22:08:48.358Z,36.00
2023-02-15T22:11:19.581Z,40.47
2023-02-15T22:13:47.459Z,40.33
2023-02-15T22:16:19.804Z,33.55
2023-02-15T22:18:47.349Z,41.38
2023-02-15T22:21:16.733Z,33.70
2023-02-15T22:23:43.919Z,36.40
2023-02-15T22:26:24.250Z,30.50
2023-02-15T22:28:51.471Z,31.50
2023-02-15T22:31:23.152Z,37.03
2023-02-15T22:33:51.249Z,35.47
2023-02-15T22:36:26.343Z,31.05
2023-02-15T22:38:54.202Z,30.50
2023-02-15T22:41:30.308Z,31.27
2023-02-15T22:43:58.018Z,31.25
2023-02-15T22:46:26.024Z,32.75
2023-02-15T22:48:53.110Z,38.40
2023-02-15T22:51:22.367Z,30.42
2023-02-15T22:53:51.769Z,38.63
2023-02-15T22:56:27.407Z,29.90
2023-02-15T22:59:02.174Z,27.30
2023-02-15T23:01:38.083Z,34.67
2023-02-15T23:04:05.435Z,35.47
2023-02-15T23:06:34.250Z,31.50
2023-02-15T23:09:01.142Z,32.25
2023-02-15T23:11:28.242Z,35.72
2023-02-15T23:13:55.148Z,37.42
2023-02-15T23:16:21.945Z,35.67
2023-02-15T23:18:49.367Z,40.75
2023-02-15T23:21:30.715Z,41.88
2023-02-15T23:24:28.473Z,33.35
2023-02-15T23:27:16.106Z,35.90
2023-02-15T23:29:42.818Z,32.05
2023-02-15T23:32:13.391Z,39.20
2023-02-15T23:34:40.595Z,32.88
2023-02-15T23:37:11.089Z,38.03
2023-02-15T23:39:58.079Z,35.75
2023-02-15T23:42:29.017Z,36.15
2023-02-15T23:44:56.360Z,39.90
2023-02-15T23:47:51.661Z,36.30
2023-02-15T23:50:30.051Z,38.38
2023-02-15T23:52:57.689Z,32.10
2023-02-15T23:55:36.056Z,34.65
2023-02-15T23:58:10.096Z,31.48
