createdAt,value
2019-04-04T00:00:37.517Z,7.70
2019-04-04T00:01:37.560Z,7.80
2019-04-04T00:02:37.622Z,8.00
2019-04-04T00:03:37.673Z,8.00
2019-04-04T00:04:37.733Z,8.60
2019-04-04T00:05:37.758Z,8.40
2019-04-04T00:06:37.822Z,7.80
2019-04-04T00:07:37.852Z,8.40
2019-04-04T00:08:37.903Z,9.30
2019-04-04T00:09:37.948Z,9.50
2019-04-04T00:10:37.999Z,8.80
2019-04-04T00:11:38.050Z,9.10
2019-04-04T00:12:39.078Z,11.00
2019-04-04T00:13:38.152Z,9.30
2019-04-04T00:14:38.195Z,10.20
2019-04-04T00:15:38.229Z,10.50
2019-04-04T00:16:38.315Z,9.80
2019-04-04T00:17:38.333Z,10.00
2019-04-04T00:18:38.398Z,9.00
2019-04-04T00:19:38.421Z,9.00
2019-04-04T00:20:38.510Z,9.10
2019-04-04T00:21:38.519Z,8.60
2019-04-04T00:22:38.582Z,9.20
2019-04-04T00:23:38.639Z,8.90
2019-04-04T00:24:39.584Z,10.00
2019-04-04T00:25:40.260Z,9.80
2019-04-04T00:26:41.702Z,9.50
2019-04-04T00:27:38.809Z,9.40
2019-04-04T00:28:38.860Z,9.80
2019-04-04T00:29:38.909Z,9.10
2019-04-04T00:30:38.958Z,10.20
2019-04-04T00:31:39.027Z,9.60
2019-04-04T00:32:39.058Z,9.00
2019-04-04T00:33:39.101Z,9.30
2019-04-04T00:34:39.142Z,9.00
2019-04-04T00:35:39.195Z,8.10
2019-04-04T00:36:39.242Z,7.50
2019-04-04T00:37:41.034Z,6.70
2019-04-04T00:38:39.349Z,7.20
2019-04-04T00:39:39.908Z,7.50
2019-04-04T00:40:41.721Z,8.00
2019-04-04T00:41:39.488Z,7.80
2019-04-04T00:42:39.545Z,7.70
2019-04-04T00:43:39.581Z,7.60
2019-04-04T00:44:39.629Z,8.20
2019-04-04T00:45:39.673Z,8.60
2019-04-04T00:46:39.767Z,8.70
2019-04-04T00:47:39.784Z,8.60
2019-04-04T00:48:39.811Z,8.60
2019-04-04T00:49:39.880Z,8.50
2019-04-04T00:50:39.920Z,8.60
2019-04-04T00:51:39.963Z,8.80
2019-04-04T00:52:41.369Z,9.30
2019-04-04T00:53:42.720Z,9.10
2019-04-04T00:54:40.099Z,9.10
2019-04-04T00:55:40.155Z,9.50
2019-04-04T00:56:40.213Z,10.20
2019-04-04T00:57:40.238Z,10.00
2019-04-04T00:58:40.304Z,9.80
2019-04-04T00:59:40.332Z,9.60
2019-04-04T01:00:40.382Z,10.00
2019-04-04T01:01:40.444Z,10.00
2019-04-04T01:02:40.474Z,9.30
2019-04-04T01:03:40.553Z,10.00
2019-04-04T01:04:40.604Z,9.70
2019-04-04T01:05:40.633Z,10.30
2019-04-04T01:06:40.685Z,9.70
2019-04-04T01:07:40.732Z,9.80
2019-04-04T01:08:40.752Z,10.10
2019-04-04T01:09:40.824Z,10.00
2019-04-04T01:10:40.882Z,10.50
2019-04-04T01:11:40.908Z,10.70
2019-04-04T01:12:41.009Z,10.60
2019-04-04T01:13:41.015Z,10.50
2019-04-04T01:14:41.147Z,10.60
2019-04-04T01:15:41.115Z,10.10
2019-04-04T01:16:41.140Z,10.50
2019-04-04T01:17:41.198Z,10.20
2019-04-04T01:18:41.261Z,10.50
2019-04-04T01:19:41.286Z,10.40
2019-04-04T01:20:41.347Z,10.30
2019-04-04T01:21:41.400Z,10.60
2019-04-04T01:22:41.444Z,10.70
2019-04-04T01:23:41.562Z,13.10
2019-04-04T01:24:41.558Z,11.70
2019-04-04T01:25:41.571Z,10.90
2019-04-04T01:26:41.669Z,12.50
2019-04-04T01:27:41.656Z,11.50
2019-04-04T01:28:41.712Z,11.20
2019-04-04T01:29:41.769Z,11.80
2019-04-04T01:30:43.695Z,9.90
2019-04-04T01:31:41.869Z,10.60
2019-04-04T01:32:41.929Z,10.40
2019-04-04T01:33:41.952Z,10.50
2019-04-04T01:34:42.011Z,10.20
2019-04-04T01:35:42.054Z,10.10
2019-04-04T01:36:42.116Z,9.60
2019-04-04T01:37:42.156Z,9.60
2019-04-04T01:38:42.184Z,9.50
2019-04-04T01:39:42.232Z,10.00
2019-04-04T01:40:42.316Z,10.10
2019-04-04T01:41:42.354Z,9.90
2019-04-04T01:42:42.384Z,9.90
2019-04-04T01:43:42.455Z,10.20
2019-04-04T01:44:42.822Z,10.00
2019-04-04T01:45:44.173Z,9.60
2019-04-04T01:46:44.012Z,10.60
2019-04-04T01:47:42.623Z,10.50
2019-04-04T01:48:42.668Z,10.50
2019-04-04T01:49:42.766Z,10.40
2019-04-04T01:50:42.769Z,10.90
2019-04-04T01:51:42.815Z,11.40
2019-04-04T01:52:42.880Z,12.20
2019-04-04T01:53:42.909Z,11.90
2019-04-04T01:54:42.963Z,13.00
2019-04-04T01:55:43.009Z,12.90
2019-04-04T01:56:43.057Z,14.00
2019-04-04T01:57:43.100Z,13.20
2019-04-04T01:58:43.152Z,13.50
2019-04-04T01:59:43.853Z,14.50
2019-04-04T02:00:45.637Z,13.60
2019-04-04T02:01:46.682Z,13.80
2019-04-04T02:02:43.325Z,13.80
2019-04-04T02:03:43.387Z,14.00
2019-04-04T02:04:43.494Z,16.10
2019-04-04T02:05:43.460Z,16.70
2019-04-04T02:06:43.537Z,17.30
2019-04-04T02:07:43.629Z,16.20
2019-04-04T02:08:43.659Z,16.90
2019-04-04T02:09:43.668Z,17.30
2019-04-04T02:10:43.707Z,17.50
2019-04-04T02:11:43.759Z,16.20
2019-04-04T02:12:43.800Z,17.20
2019-04-04T02:13:43.857Z,17.30
2019-04-04T02:14:43.876Z,17.40
2019-04-04T02:15:44.786Z,16.90
2019-04-04T02:16:45.624Z,17.60
2019-04-04T02:17:44.017Z,17.60
2019-04-04T02:18:44.091Z,16.90
2019-04-04T02:19:44.170Z,17.70
2019-04-04T02:20:44.161Z,18.20
2019-04-04T02:21:44.219Z,17.40
2019-04-04T02:22:44.278Z,17.90
2019-04-04T02:23:44.318Z,17.90
2019-04-04T02:24:44.346Z,18.20
2019-04-04T02:25:44.401Z,18.40
2019-04-04T02:26:44.469Z,18.00
2019-04-04T02:27:44.553Z,17.80
2019-04-04T02:28:44.599Z,17.40
2019-04-04T02:29:44.613Z,16.70
2019-04-04T02:30:48.056Z,17.00
2019-04-04T02:31:44.736Z,17.30
2019-04-04T02:32:44.746Z,16.50
2019-04-04T02:33:44.794Z,16.00
2019-04-04T02:34:44.818Z,15.40
2019-04-04T02:35:44.864Z,15.30
2019-04-04T02:36:48.778Z,14.80
2019-04-04T02:37:44.973Z,15.30
2019-04-04T02:38:45.060Z,16.20
2019-04-04T02:39:45.102Z,16.50
2019-04-04T02:40:45.102Z,17.40
2019-04-04T02:41:48.192Z,17.40
2019-04-04T02:42:45.208Z,17.40
2019-04-04T02:43:45.263Z,16.20
2019-04-04T02:44:45.298Z,16.10
2019-04-04T02:45:45.327Z,15.50
2019-04-04T02:46:45.815Z,15.10
2019-04-04T02:47:50.320Z,15.60
2019-04-04T02:48:45.525Z,14.70
2019-04-04T02:49:45.562Z,14.80
2019-04-04T02:50:45.582Z,13.40
2019-04-04T02:51:45.600Z,13.50
2019-04-04T02:52:46.799Z,13.20
2019-04-04T02:53:45.729Z,13.60
2019-04-04T02:54:45.766Z,13.40
2019-04-04T02:56:45.846Z,12.90
2019-04-04T02:57:45.892Z,12.80
2019-04-04T02:58:46.364Z,12.70
2019-04-04T02:59:45.981Z,12.90
2019-04-04T03:00:46.032Z,13.20
2019-04-04T03:01:46.083Z,12.30
2019-04-04T03:02:46.129Z,11.70
2019-04-04T03:03:46.171Z,11.10
2019-04-04T03:04:47.183Z,11.00
2019-04-04T03:05:50.946Z,10.20
2019-04-04T03:06:46.321Z,9.60
2019-04-04T03:07:46.350Z,9.60
2019-04-04T03:08:46.414Z,9.90
2019-04-04T03:09:46.499Z,9.50
2019-04-04T03:10:49.253Z,9.70
2019-04-04T03:11:46.631Z,10.20
2019-04-04T03:12:46.598Z,10.90
2019-04-04T03:13:46.655Z,10.60
2019-04-04T03:14:50.317Z,10.80
2019-04-04T03:15:48.189Z,10.50
2019-04-04T03:16:46.805Z,10.30
2019-04-04T03:17:46.828Z,10.60
2019-04-04T03:18:46.873Z,10.50
2019-04-04T03:19:46.954Z,10.70
2019-04-04T03:20:50.391Z,11.00
2019-04-04T03:21:47.003Z,10.90
2019-04-04T03:22:47.072Z,11.30
2019-04-04T03:23:47.093Z,11.40
2019-04-04T03:24:47.143Z,11.50
2019-04-04T03:25:48.162Z,12.30
2019-04-04T03:26:47.251Z,11.90
2019-04-04T03:27:47.297Z,13.10
2019-04-04T03:28:47.376Z,12.60
2019-04-04T03:29:47.375Z,12.60
2019-04-04T03:30:56.996Z,12.90
2019-04-04T03:31:47.484Z,13.20
2019-04-04T03:32:53.862Z,13.40
2019-04-04T03:33:47.613Z,14.00
2019-04-04T03:34:50.059Z,16.50
2019-04-04T03:35:47.660Z,15.60
2019-04-04T03:36:47.700Z,15.40
2019-04-04T03:37:47.762Z,17.20
2019-04-04T03:38:47.787Z,17.70
2019-04-04T03:39:51.965Z,17.10
2019-04-04T03:40:47.900Z,17.40
2019-04-04T03:41:47.959Z,17.30
2019-04-04T03:42:47.978Z,18.20
2019-04-04T03:43:49.097Z,18.00
2019-04-04T03:44:52.947Z,18.30
2019-04-04T03:45:48.128Z,19.00
2019-04-04T03:46:48.183Z,18.40
2019-04-04T03:47:48.208Z,19.80
2019-04-04T03:48:50.866Z,19.50
2019-04-04T03:49:48.352Z,19.00
2019-04-04T03:50:48.395Z,19.10
2019-04-04T03:51:48.418Z,18.90
2019-04-04T03:52:48.456Z,19.50
2019-04-04T03:53:49.501Z,19.00
2019-04-04T03:54:48.539Z,19.60
2019-04-04T03:55:48.619Z,20.00
2019-04-04T03:56:48.626Z,19.70
2019-04-04T03:57:48.701Z,20.70
2019-04-04T03:58:48.716Z,21.60
2019-04-04T03:59:48.793Z,22.40
2019-04-04T04:00:48.871Z,24.80
2019-04-04T04:01:48.904Z,23.60
2019-04-04T04:02:50.136Z,25.20
2019-04-04T04:03:48.975Z,26.00
2019-04-04T04:04:49.018Z,25.90
2019-04-04T04:05:49.064Z,26.20
2019-04-04T04:06:49.116Z,24.60
2019-04-04T04:07:49.193Z,25.40
2019-04-04T04:08:53.505Z,25.30
2019-04-04T04:09:49.247Z,27.20
2019-04-04T04:10:49.333Z,26.40
2019-04-04T04:11:49.338Z,27.20
2019-04-04T04:12:49.426Z,26.60
2019-04-04T04:13:50.082Z,26.90
2019-04-04T04:14:53.856Z,28.10
2019-04-04T04:15:49.528Z,27.30
2019-04-04T04:16:49.621Z,30.10
2019-04-04T04:17:49.621Z,28.30
2019-04-04T04:18:53.929Z,28.90
2019-04-04T04:19:49.705Z,30.30
2019-04-04T04:20:49.745Z,28.90
2019-04-04T04:21:49.800Z,29.80
2019-04-04T04:22:51.053Z,29.50
2019-04-04T04:23:50.097Z,29.20
2019-04-04T04:24:49.955Z,28.70
2019-04-04T04:25:49.971Z,29.00
2019-04-04T04:26:50.036Z,29.50
2019-04-04T04:27:50.096Z,28.20
2019-04-04T04:28:53.174Z,29.20
2019-04-04T04:29:50.156Z,29.00
2019-04-04T04:30:50.196Z,29.40
2019-04-04T04:31:50.256Z,28.20
2019-04-04T04:32:53.082Z,27.90
2019-04-04T04:33:50.392Z,27.50
2019-04-04T04:34:50.403Z,27.20
2019-04-04T04:35:50.463Z,26.90
2019-04-04T04:36:50.490Z,26.80
2019-04-04T04:37:53.354Z,27.00
2019-04-04T04:38:50.565Z,26.60
2019-04-04T04:39:50.606Z,27.10
2019-04-04T04:40:50.655Z,25.80
2019-04-04T04:41:53.508Z,25.50
2019-04-04T04:42:50.764Z,28.10
2019-04-04T04:43:50.805Z,26.80
2019-04-04T04:44:50.846Z,26.50
2019-04-04T04:45:50.915Z,26.50
2019-04-04T04:46:51.217Z,25.80
2019-04-04T04:47:50.980Z,25.80
2019-04-04T04:48:51.046Z,24.70
2019-04-04T04:49:51.151Z,25.10
2019-04-04T04:50:51.168Z,24.10
2019-04-04T04:51:51.180Z,24.50
2019-04-04T04:52:51.222Z,23.60
2019-04-04T04:53:51.410Z,23.40
2019-04-04T04:54:52.313Z,23.00
2019-04-04T04:55:51.354Z,23.20
2019-04-04T04:56:51.411Z,22.50
2019-04-04T04:57:51.443Z,22.20
2019-04-04T04:58:51.488Z,23.20
2019-04-04T04:59:51.580Z,22.70
2019-04-04T05:00:51.629Z,23.00
2019-04-04T05:01:51.638Z,23.10
2019-04-04T05:02:53.071Z,22.70
2019-04-04T05:03:51.726Z,22.50
2019-04-04T05:04:51.756Z,22.20
2019-04-04T05:05:51.823Z,22.90
2019-04-04T05:06:51.872Z,22.00
2019-04-04T05:07:54.686Z,23.10
2019-04-04T05:08:51.959Z,23.60
2019-04-04T05:09:52.002Z,23.50
2019-04-04T05:10:52.056Z,23.30
2019-04-04T05:11:52.110Z,23.70
2019-04-04T05:12:53.201Z,23.70
2019-04-04T05:13:52.223Z,23.50
2019-04-04T05:14:52.231Z,23.30
2019-04-04T05:15:52.264Z,23.20
2019-04-04T05:16:52.301Z,23.20
2019-04-04T05:17:52.350Z,23.20
2019-04-04T05:18:52.388Z,23.50
2019-04-04T05:19:52.476Z,23.20
2019-04-04T05:20:52.546Z,23.30
2019-04-04T05:21:52.528Z,23.70
2019-04-04T05:22:52.600Z,22.80
2019-04-04T05:23:52.626Z,22.80
2019-04-04T05:25:06.899Z,23.10
2019-04-04T05:25:54.303Z,23.20
2019-04-04T05:26:52.809Z,23.10
2019-04-04T05:27:52.830Z,23.50
2019-04-04T05:28:52.872Z,23.50
2019-04-04T05:29:52.928Z,23.40
2019-04-04T05:30:52.982Z,23.50
2019-04-04T05:31:53.033Z,24.00
2019-04-04T05:32:56.239Z,23.90
2019-04-04T05:33:53.082Z,22.80
2019-04-04T05:34:53.148Z,22.80
2019-04-04T05:35:53.197Z,22.70
2019-04-04T05:36:53.262Z,22.60
2019-04-04T05:37:53.289Z,23.60
2019-04-04T05:38:53.375Z,23.60
2019-04-04T05:39:55.317Z,22.90
2019-04-04T05:40:55.419Z,23.30
2019-04-04T05:41:53.441Z,23.00
2019-04-04T05:42:53.509Z,23.20
2019-04-04T05:43:53.594Z,23.60
2019-04-04T05:44:53.624Z,24.80
2019-04-04T05:45:53.700Z,23.70
2019-04-04T05:46:53.707Z,22.80
2019-04-04T05:47:56.332Z,23.70
2019-04-04T05:48:53.826Z,22.70
2019-04-04T05:49:53.847Z,23.00
2019-04-04T05:50:53.895Z,23.90
2019-04-04T05:51:53.937Z,23.80
2019-04-04T05:52:53.986Z,23.20
2019-04-04T05:53:54.013Z,23.80
2019-04-04T05:54:54.076Z,23.20
2019-04-04T05:55:54.105Z,23.00
2019-04-04T05:56:54.159Z,23.80
2019-04-04T05:57:54.259Z,22.90
2019-04-04T05:58:54.326Z,23.40
2019-04-04T05:59:55.943Z,22.90
2019-04-04T06:00:54.349Z,22.90
2019-04-04T06:01:54.378Z,22.60
2019-04-04T06:02:54.435Z,22.60
2019-04-04T06:03:54.478Z,22.40
2019-04-04T06:04:55.415Z,22.60
2019-04-04T06:05:54.586Z,22.70
2019-04-04T06:06:55.781Z,23.40
2019-04-04T06:07:54.656Z,24.20
2019-04-04T06:08:54.755Z,22.60
2019-04-04T06:09:54.782Z,22.50
2019-04-04T06:10:54.797Z,23.50
2019-04-04T06:11:54.860Z,23.30
2019-04-04T06:12:56.279Z,23.20
2019-04-04T06:13:54.972Z,23.40
2019-04-04T06:14:54.998Z,24.20
2019-04-04T06:15:55.057Z,23.70
2019-04-04T06:16:55.073Z,21.60
2019-04-04T06:17:55.169Z,20.90
2019-04-04T06:18:55.160Z,21.70
2019-04-04T06:19:55.258Z,21.80
2019-04-04T06:20:55.280Z,23.20
2019-04-04T06:21:55.310Z,24.20
2019-04-04T06:22:55.409Z,23.60
2019-04-04T06:23:55.957Z,24.70
2019-04-04T06:24:58.991Z,25.10
2019-04-04T06:25:55.490Z,25.90
2019-04-04T06:26:55.554Z,27.50
2019-04-04T06:27:55.581Z,32.00
2019-04-04T06:28:55.630Z,30.50
2019-04-04T06:29:55.667Z,30.40
2019-04-04T06:30:55.710Z,31.60
2019-04-04T06:31:55.755Z,32.20
2019-04-04T06:32:55.823Z,32.50
2019-04-04T06:33:55.849Z,33.40
2019-04-04T06:34:56.770Z,32.60
2019-04-04T06:35:55.968Z,31.90
2019-04-04T06:36:56.033Z,32.50
2019-04-04T06:37:56.045Z,32.10
2019-04-04T06:38:56.088Z,30.10
2019-04-04T06:39:58.596Z,31.60
2019-04-04T06:40:56.190Z,30.90
2019-04-04T06:41:56.216Z,30.20
2019-04-04T06:42:56.279Z,30.90
2019-04-04T06:43:56.310Z,30.10
2019-04-04T06:44:56.375Z,30.20
2019-04-04T06:45:56.378Z,29.50
2019-04-04T06:46:56.442Z,29.30
2019-04-04T06:47:57.516Z,29.00
2019-04-04T06:48:56.520Z,28.60
2019-04-04T06:49:56.587Z,28.90
2019-04-04T06:50:56.633Z,28.90
2019-04-04T06:51:56.657Z,29.20
2019-04-04T06:52:56.839Z,28.40
2019-04-04T06:53:59.430Z,29.20
2019-04-04T06:54:57.461Z,29.00
2019-04-04T06:55:58.139Z,28.70
2019-04-04T06:56:59.163Z,29.40
2019-04-04T06:57:56.930Z,28.80
2019-04-04T06:58:56.995Z,28.80
2019-04-04T06:59:57.033Z,29.20
2019-04-04T07:00:57.115Z,29.00
2019-04-04T07:01:57.127Z,29.90
2019-04-04T07:02:57.154Z,30.40
2019-04-04T07:03:59.376Z,31.10
2019-04-04T07:04:57.270Z,30.80
2019-04-04T07:05:57.298Z,30.20
2019-04-04T07:06:59.030Z,30.50
2019-04-04T07:07:57.387Z,31.40
2019-04-04T07:08:57.443Z,30.60
2019-04-04T07:09:57.470Z,30.10
2019-04-04T07:11:00.354Z,30.60
2019-04-04T07:11:57.565Z,29.70
2019-04-04T07:13:09.702Z,30.20
2019-04-04T07:13:59.091Z,29.90
2019-04-04T07:14:57.704Z,29.40
2019-04-04T07:16:06.871Z,29.30
2019-04-04T07:16:57.898Z,30.20
2019-04-04T07:17:57.837Z,29.20
2019-04-04T07:18:57.918Z,30.50
2019-04-04T07:19:57.934Z,29.80
2019-04-04T07:20:57.991Z,29.10
2019-04-04T07:21:58.013Z,29.70
2019-04-04T07:22:58.092Z,30.30
2019-04-04T07:23:59.483Z,29.60
2019-04-04T07:25:00.984Z,29.40
2019-04-04T07:25:58.204Z,29.90
2019-04-04T07:26:58.236Z,28.50
2019-04-04T07:27:58.305Z,27.80
2019-04-04T07:28:58.324Z,27.40
2019-04-04T07:29:58.380Z,29.00
2019-04-04T07:31:01.194Z,28.50
2019-04-04T07:31:58.464Z,28.60
2019-04-04T07:32:58.484Z,28.40
2019-04-04T07:33:58.553Z,28.60
2019-04-04T07:34:58.605Z,29.00
2019-04-04T07:35:58.651Z,29.40
2019-04-04T07:36:58.677Z,29.50
2019-04-04T07:37:58.715Z,31.00
2019-04-04T07:39:00.428Z,28.90
2019-04-04T07:39:58.815Z,28.60
2019-04-04T07:40:58.869Z,28.90
2019-04-04T07:41:58.900Z,28.90
2019-04-04T07:42:58.942Z,28.70
2019-04-04T07:43:58.989Z,31.10
2019-04-04T07:44:59.030Z,28.90
2019-04-04T07:46:01.319Z,28.20
2019-04-04T07:46:59.129Z,28.80
2019-04-04T07:47:59.223Z,28.10
2019-04-04T07:48:59.220Z,27.30
2019-04-04T07:49:59.305Z,27.30
2019-04-04T07:50:59.323Z,27.60
2019-04-04T07:52:00.198Z,27.50
2019-04-04T07:52:59.393Z,27.40
2019-04-04T07:53:59.455Z,27.10
2019-04-04T07:54:59.504Z,27.30
2019-04-04T07:55:59.523Z,28.00
2019-04-04T07:56:59.567Z,27.60
2019-04-04T07:57:59.664Z,27.40
2019-04-04T07:58:59.659Z,27.20
2019-04-04T07:59:59.693Z,28.80
2019-04-04T08:00:59.787Z,28.30
2019-04-04T08:01:59.795Z,28.20
2019-04-04T08:02:59.854Z,27.30
2019-04-04T08:03:59.880Z,27.90
2019-04-04T08:04:59.923Z,26.30
2019-04-04T08:05:59.985Z,26.60
2019-04-04T08:07:00.051Z,25.20
2019-04-04T08:08:00.088Z,26.20
2019-04-04T08:09:00.115Z,25.50
2019-04-04T08:10:00.144Z,24.30
2019-04-04T08:11:00.220Z,24.60
2019-04-04T08:12:00.246Z,23.10
2019-04-04T08:13:00.299Z,23.90
2019-04-04T08:14:00.332Z,23.30
2019-04-04T08:15:00.391Z,23.20
2019-04-04T08:16:00.418Z,24.00
2019-04-04T08:17:00.482Z,22.10
2019-04-04T08:18:00.526Z,22.30
2019-04-04T08:19:00.560Z,22.70
2019-04-04T08:20:00.617Z,21.70
2019-04-04T08:21:00.647Z,22.00
2019-04-04T08:22:00.766Z,21.80
2019-04-04T08:23:00.747Z,21.10
2019-04-04T08:24:00.827Z,21.30
2019-04-04T08:25:00.830Z,21.70
2019-04-04T08:26:00.884Z,20.60
2019-04-04T08:27:00.903Z,20.30
2019-04-04T08:28:00.987Z,20.30
2019-04-04T08:29:01.031Z,20.10
2019-04-04T08:30:01.061Z,20.20
2019-04-04T08:31:01.099Z,19.80
2019-04-04T08:32:01.171Z,20.10
2019-04-04T08:33:01.185Z,20.00
2019-04-04T08:34:01.232Z,21.10
2019-04-04T08:35:01.282Z,21.10
2019-04-04T08:36:06.209Z,20.30
2019-04-04T08:37:01.384Z,20.90
2019-04-04T08:38:01.412Z,20.10
2019-04-04T08:39:01.458Z,20.50
2019-04-04T08:40:01.494Z,20.10
2019-04-04T08:41:01.544Z,20.20
2019-04-04T08:42:01.602Z,19.90
2019-04-04T08:43:01.633Z,20.80
2019-04-04T08:44:01.692Z,20.70
2019-04-04T08:45:01.727Z,20.40
2019-04-04T08:46:01.782Z,20.40
2019-04-04T08:47:01.806Z,20.50
2019-04-04T08:48:01.850Z,19.50
2019-04-04T08:49:01.914Z,20.10
2019-04-04T08:50:01.948Z,20.20
2019-04-04T08:51:01.973Z,19.60
2019-04-04T08:52:02.048Z,19.90
2019-04-04T08:53:02.087Z,19.90
2019-04-04T08:54:02.209Z,19.90
2019-04-04T08:55:02.183Z,21.00
2019-04-04T08:56:02.232Z,20.70
2019-04-04T08:57:02.271Z,20.60
2019-04-04T08:58:02.334Z,20.70
2019-04-04T08:59:02.341Z,20.70
2019-04-04T09:00:02.394Z,19.80
2019-04-04T09:01:02.439Z,21.20
2019-04-04T09:02:02.480Z,20.90
2019-04-04T09:03:02.516Z,21.30
2019-04-04T09:04:02.711Z,21.20
2019-04-04T09:05:11.989Z,21.30
2019-04-04T09:06:02.630Z,21.10
2019-04-04T09:07:02.700Z,21.90
2019-04-04T09:08:02.731Z,21.30
2019-04-04T09:09:02.779Z,21.50
2019-04-04T09:10:02.833Z,22.40
2019-04-04T09:11:02.873Z,21.90
2019-04-04T09:12:02.929Z,22.20
2019-04-04T09:13:02.962Z,22.60
2019-04-04T09:14:03.037Z,22.20
2019-04-04T09:15:03.072Z,23.00
2019-04-04T09:16:03.105Z,22.70
2019-04-04T09:17:03.157Z,23.10
2019-04-04T09:18:03.229Z,22.50
2019-04-04T09:19:03.238Z,22.50
2019-04-04T09:20:03.258Z,22.30
2019-04-04T09:21:03.316Z,21.40
2019-04-04T09:22:03.361Z,23.00
2019-04-04T09:23:03.420Z,22.80
2019-04-04T09:24:03.447Z,22.40
2019-04-04T09:25:04.147Z,22.20
2019-04-04T09:26:05.747Z,21.80
2019-04-04T09:27:03.587Z,21.90
2019-04-04T09:28:03.635Z,21.60
2019-04-04T09:29:03.696Z,21.20
2019-04-04T09:30:03.725Z,21.60
2019-04-04T09:31:03.816Z,21.60
2019-04-04T09:32:03.837Z,21.40
2019-04-04T09:33:03.867Z,21.60
2019-04-04T09:34:03.922Z,20.90
2019-04-04T09:35:03.959Z,21.30
2019-04-04T09:36:03.999Z,21.10
2019-04-04T09:37:04.051Z,20.80
2019-04-04T09:38:04.090Z,20.00
2019-04-04T09:39:04.133Z,20.60
2019-04-04T09:40:04.155Z,20.00
2019-04-04T09:41:04.433Z,20.60
2019-04-04T09:42:04.294Z,20.70
2019-04-04T09:43:04.306Z,20.70
2019-04-04T09:44:05.954Z,19.70
2019-04-04T09:45:04.387Z,20.10
2019-04-04T09:46:04.457Z,20.10
2019-04-04T09:47:05.727Z,20.30
2019-04-04T09:48:04.516Z,19.80
2019-04-04T09:49:04.597Z,19.00
2019-04-04T09:50:04.649Z,19.50
2019-04-04T09:51:04.666Z,19.80
2019-04-04T09:52:04.734Z,19.90
2019-04-04T09:53:04.788Z,19.60
2019-04-04T09:54:04.791Z,19.10
2019-04-04T09:55:04.828Z,19.60
2019-04-04T09:56:04.880Z,19.00
2019-04-04T09:57:04.918Z,19.70
2019-04-04T09:58:04.971Z,19.00
2019-04-04T09:59:05.033Z,20.20
2019-04-04T10:00:05.083Z,20.60
2019-04-04T10:01:06.615Z,21.00
2019-04-04T10:02:05.152Z,19.80
2019-04-04T10:03:05.675Z,20.80
2019-04-04T10:04:05.295Z,20.50
2019-04-04T10:05:06.066Z,21.20
2019-04-04T10:06:05.355Z,20.10
2019-04-04T10:07:05.385Z,20.50
2019-04-04T10:08:05.452Z,19.80
2019-04-04T10:09:15.455Z,21.00
2019-04-04T10:10:05.535Z,20.70
2019-04-04T10:11:05.572Z,20.90
2019-04-04T10:12:05.696Z,20.10
2019-04-04T10:13:05.709Z,19.90
2019-04-04T10:14:05.724Z,21.30
2019-04-04T10:15:05.750Z,20.50
2019-04-04T10:16:05.795Z,20.00
2019-04-04T10:17:05.853Z,20.30
2019-04-04T10:18:05.903Z,20.10
2019-04-04T10:19:05.944Z,19.80
2019-04-04T10:20:05.988Z,19.70
2019-04-04T10:21:12.009Z,19.80
2019-04-04T10:22:06.138Z,19.50
2019-04-04T10:23:06.122Z,19.10
2019-04-04T10:24:06.168Z,18.50
2019-04-04T10:25:06.225Z,18.70
2019-04-04T10:26:06.275Z,18.70
2019-04-04T10:27:06.319Z,18.70
2019-04-04T10:28:06.363Z,18.40
2019-04-04T10:29:06.412Z,18.60
2019-04-04T10:30:06.451Z,18.50
2019-04-04T10:31:06.519Z,18.40
2019-04-04T10:32:06.550Z,17.80
2019-04-04T10:33:06.580Z,18.50
2019-04-04T10:34:06.650Z,18.30
2019-04-04T10:35:06.717Z,17.50
2019-04-04T10:36:06.742Z,18.60
2019-04-04T10:37:06.806Z,18.20
2019-04-04T10:38:06.841Z,19.10
2019-04-04T10:39:06.894Z,19.60
2019-04-04T10:40:06.944Z,19.40
2019-04-04T10:41:06.998Z,19.70
2019-04-04T10:42:07.042Z,20.10
2019-04-04T10:43:07.101Z,19.90
2019-04-04T10:44:07.136Z,19.50
2019-04-04T10:45:07.198Z,21.40
2019-04-04T10:46:07.253Z,20.10
2019-04-04T10:47:07.306Z,19.70
2019-04-04T10:48:07.391Z,20.30
2019-04-04T10:49:08.430Z,20.70
2019-04-04T10:50:07.460Z,20.00
2019-04-04T10:51:07.504Z,22.10
2019-04-04T10:52:07.566Z,21.30
2019-04-04T10:53:07.614Z,21.40
2019-04-04T10:54:07.701Z,23.30
2019-04-04T10:55:07.702Z,22.20
2019-04-04T10:56:07.770Z,22.70
2019-04-04T10:57:07.791Z,22.80
2019-04-04T10:58:07.891Z,22.30
2019-04-04T10:59:07.926Z,23.20
2019-04-04T11:00:08.011Z,23.70
2019-04-04T11:01:08.023Z,23.30
2019-04-04T11:02:08.067Z,23.00
2019-04-04T11:03:08.136Z,23.70
2019-04-04T11:04:08.169Z,23.70
2019-04-04T11:05:08.234Z,23.10
2019-04-04T11:06:08.389Z,23.80
2019-04-04T11:07:08.327Z,23.40
2019-04-04T11:08:08.388Z,23.00
2019-04-04T11:09:08.516Z,24.10
2019-04-04T11:10:08.503Z,24.50
2019-04-04T11:11:08.568Z,25.40
2019-04-04T11:12:08.606Z,24.60
2019-04-04T11:13:08.715Z,24.50
2019-04-04T11:14:08.729Z,24.20
2019-04-04T11:15:08.825Z,23.70
2019-04-04T11:16:08.833Z,23.80
2019-04-04T11:17:08.874Z,24.20
2019-04-04T11:18:08.919Z,23.30
2019-04-04T11:19:09.832Z,25.00
2019-04-04T11:20:09.037Z,25.20
2019-04-04T11:21:09.092Z,24.20
2019-04-04T11:22:09.145Z,24.30
2019-04-04T11:23:09.175Z,23.50
2019-04-04T11:24:09.260Z,24.70
2019-04-04T11:25:09.305Z,23.90
2019-04-04T11:26:09.386Z,23.80
2019-04-04T11:27:09.417Z,23.80
2019-04-04T11:28:09.471Z,23.30
2019-04-04T11:29:09.512Z,22.60
2019-04-04T11:30:09.696Z,23.50
2019-04-04T11:31:09.668Z,23.20
2019-04-04T11:32:09.682Z,23.50
2019-04-04T11:33:09.753Z,21.70
2019-04-04T11:34:09.769Z,22.90
2019-04-04T11:35:09.831Z,22.30
2019-04-04T11:36:09.894Z,21.90
2019-04-04T11:37:09.945Z,22.30
2019-04-04T11:38:09.995Z,22.80
2019-04-04T11:39:10.071Z,22.20
2019-04-04T11:40:10.122Z,21.70
2019-04-04T11:41:10.182Z,21.00
2019-04-04T11:42:10.217Z,20.50
2019-04-04T11:43:10.319Z,20.30
2019-04-04T11:44:10.356Z,19.90
2019-04-04T11:45:10.404Z,21.70
2019-04-04T11:46:10.418Z,21.10
2019-04-04T11:47:10.511Z,20.10
2019-04-04T11:48:10.564Z,19.60
2019-04-04T11:49:10.624Z,19.20
2019-04-04T11:50:10.672Z,21.10
2019-04-04T11:51:10.709Z,20.20
2019-04-04T11:52:10.917Z,20.40
2019-04-04T11:53:10.839Z,20.90
2019-04-04T11:54:10.906Z,21.00
2019-04-04T11:55:10.949Z,20.70
2019-04-04T11:56:10.996Z,20.30
2019-04-04T11:57:11.054Z,20.10
2019-04-04T11:58:11.094Z,19.80
2019-04-04T11:59:11.185Z,20.00
2019-04-04T12:00:11.218Z,20.80
2019-04-04T12:01:11.301Z,20.10
2019-04-04T12:02:11.324Z,19.30
2019-04-04T12:03:11.367Z,19.90
2019-04-04T12:04:11.431Z,18.60
2019-04-04T12:05:11.493Z,19.30
2019-04-04T12:06:11.545Z,19.20
2019-04-04T12:07:11.591Z,19.20
2019-04-04T12:08:11.659Z,20.40
2019-04-04T12:09:11.760Z,20.10
2019-04-04T12:10:11.783Z,19.90
2019-04-04T12:11:11.837Z,19.60
2019-04-04T12:12:11.901Z,20.20
2019-04-04T12:13:11.929Z,19.60
2019-04-04T12:14:12.030Z,19.80
2019-04-04T12:15:12.058Z,18.80
2019-04-04T12:16:12.114Z,19.40
2019-04-04T12:17:12.213Z,19.10
2019-04-04T12:18:12.241Z,19.90
2019-04-04T12:19:12.296Z,19.30
2019-04-04T12:20:12.348Z,19.50
2019-04-04T12:21:12.395Z,18.80
2019-04-04T12:22:12.495Z,19.50
2019-04-04T12:23:12.516Z,18.30
2019-04-04T12:24:12.570Z,18.60
2019-04-04T12:25:12.642Z,18.80
2019-04-04T12:26:12.727Z,18.80
2019-04-04T12:27:12.740Z,18.70
2019-04-04T12:28:12.806Z,19.10
2019-04-04T12:29:12.877Z,20.30
2019-04-04T12:30:12.961Z,18.90
2019-04-04T12:31:12.972Z,18.60
2019-04-04T12:32:13.056Z,19.10
2019-04-04T12:33:13.100Z,18.50
2019-04-04T12:34:13.187Z,18.30
2019-04-04T12:35:13.227Z,19.20
2019-04-04T12:36:24.066Z,20.20
2019-04-04T12:37:13.345Z,19.50
2019-04-04T12:38:13.373Z,18.90
2019-04-04T12:39:13.483Z,20.40
2019-04-04T12:40:20.541Z,19.60
2019-04-04T12:41:13.557Z,18.60
2019-04-04T12:42:13.609Z,19.00
2019-04-04T12:43:13.684Z,19.30
2019-04-04T12:44:13.740Z,19.60
2019-04-04T12:45:13.811Z,18.60
2019-04-04T12:46:13.847Z,19.70
2019-04-04T12:47:13.908Z,19.80
2019-04-04T12:48:13.954Z,20.20
2019-04-04T12:49:14.024Z,19.10
2019-04-04T12:50:14.077Z,19.10
2019-04-04T12:51:14.149Z,19.40
2019-04-04T12:52:14.207Z,18.20
2019-04-04T12:53:14.239Z,19.40
2019-04-04T12:54:14.316Z,20.60
2019-04-04T12:55:14.420Z,20.40
2019-04-04T12:56:14.408Z,19.30