createdAt,value
2023-05-10T00:01:59.550Z,0.20
2023-05-10T00:07:01.294Z,0.20
2023-05-10T00:12:03.013Z,0.30
2023-05-10T00:17:04.793Z,0.30
2023-05-10T00:22:06.782Z,0.30
2023-05-10T00:27:08.598Z,0.30
2023-05-10T00:32:10.414Z,0.30
2023-05-10T00:37:12.329Z,0.30
2023-05-10T00:42:14.103Z,0.30
2023-05-10T00:47:17.637Z,0.30
2023-05-10T00:52:19.505Z,0.20
2023-05-10T00:57:21.989Z,0.20
2023-05-10T01:02:23.992Z,0.22
2023-05-10T01:07:25.864Z,0.30
2023-05-10T01:12:27.767Z,0.25
2023-05-10T01:17:29.876Z,0.20
2023-05-10T01:23:11.572Z,0.30
2023-05-10T01:28:22.484Z,0.20
2023-05-10T01:33:48.711Z,0.20
2023-05-10T01:38:54.137Z,0.28
2023-05-10T01:44:06.642Z,0.28
2023-05-10T01:49:32.182Z,0.20
2023-05-10T01:54:34.828Z,0.20
2023-05-10T01:59:42.688Z,0.30
2023-05-10T02:04:45.970Z,0.20
2023-05-10T02:09:49.090Z,0.30
2023-05-10T02:14:53.876Z,0.20
2023-05-10T02:19:57.349Z,0.20
2023-05-10T02:25:00.568Z,0.30
2023-05-10T02:30:03.357Z,0.20
2023-05-10T02:35:06.077Z,0.30
2023-05-10T02:40:08.988Z,0.17
2023-05-10T02:45:16.360Z,0.30
2023-05-10T02:50:19.234Z,0.28
2023-05-10T02:55:26.456Z,0.30
2023-05-10T03:00:28.571Z,0.30
2023-05-10T03:05:30.812Z,0.30
2023-05-10T03:10:34.785Z,0.30
2023-05-10T03:15:49.580Z,0.30
2023-05-10T03:20:56.482Z,0.30
2023-05-10T03:26:00.429Z,0.30
2023-05-10T03:31:05.353Z,0.30
2023-05-10T03:36:07.690Z,0.28
2023-05-10T03:41:09.685Z,0.22
2023-05-10T03:46:11.674Z,0.30
2023-05-10T03:51:13.536Z,0.30
2023-05-10T03:56:15.650Z,0.30
2023-05-10T04:01:17.370Z,0.30
2023-05-10T04:06:19.394Z,0.30
2023-05-10T04:11:22.932Z,0.30
2023-05-10T04:16:24.771Z,0.30
2023-05-10T04:21:26.678Z,0.30
2023-05-10T04:26:28.704Z,0.40
2023-05-10T04:31:30.479Z,0.30
2023-05-10T04:36:33.550Z,0.30
2023-05-10T04:41:35.548Z,0.30
2023-05-10T04:46:37.492Z,0.40
2023-05-10T04:51:39.274Z,0.40
2023-05-10T04:56:41.836Z,0.30
2023-05-10T05:01:43.633Z,0.40
2023-05-10T05:06:45.752Z,0.45
2023-05-10T05:11:47.496Z,0.40
2023-05-10T05:16:49.417Z,0.30
2023-05-10T05:21:51.401Z,0.30
2023-05-10T05:26:53.175Z,0.40
2023-05-10T05:31:55.604Z,0.40
2023-05-10T05:36:57.597Z,0.50
2023-05-10T05:41:59.423Z,0.50
2023-05-10T05:47:01.296Z,0.40
2023-05-10T05:52:04.508Z,0.40
2023-05-10T05:57:06.666Z,0.47
2023-05-10T06:02:10.510Z,0.40
2023-05-10T06:07:12.452Z,0.47
2023-05-10T06:12:14.258Z,0.40
2023-05-10T06:17:16.138Z,0.40
2023-05-10T06:22:17.842Z,0.40
2023-05-10T06:27:19.571Z,0.40
2023-05-10T06:32:21.286Z,0.40
2023-05-10T06:37:23.149Z,0.40
2023-05-10T06:42:26.452Z,0.40
2023-05-10T06:47:28.263Z,0.50
2023-05-10T06:52:30.109Z,0.40
2023-05-10T06:57:32.435Z,0.40
2023-05-10T07:02:34.362Z,0.47
2023-05-10T07:07:36.248Z,0.30
2023-05-10T07:12:38.115Z,0.40
2023-05-10T07:17:40.839Z,0.50
2023-05-10T07:22:44.261Z,0.43
2023-05-10T07:27:46.044Z,0.40
2023-05-10T07:32:47.856Z,0.30
2023-05-10T07:37:49.608Z,0.40
2023-05-10T07:42:51.280Z,0.50
2023-05-10T07:47:53.190Z,0.50
2023-05-10T07:52:54.935Z,0.50
2023-05-10T07:57:56.611Z,0.50
2023-05-10T08:02:58.371Z,0.50
2023-05-10T08:08:00.754Z,0.50
2023-05-10T08:13:02.495Z,0.55
2023-05-10T08:18:05.238Z,0.50
2023-05-10T08:23:07.175Z,0.50
2023-05-10T08:28:09.989Z,0.40
2023-05-10T08:33:13.239Z,0.55
2023-05-10T08:38:15.158Z,0.52
2023-05-10T08:43:16.954Z,0.40
2023-05-10T08:48:18.966Z,0.40
2023-05-10T08:53:22.080Z,0.50
2023-05-10T08:58:24.022Z,0.50
2023-05-10T09:03:25.750Z,0.40
2023-05-10T09:08:28.076Z,0.40
2023-05-10T09:13:30.908Z,0.40
2023-05-10T09:18:32.681Z,0.40
2023-05-10T09:23:34.592Z,0.47
2023-05-10T09:28:55.232Z,0.40
2023-05-10T09:33:57.282Z,0.50
2023-05-10T09:38:59.300Z,0.50
2023-05-10T09:44:00.994Z,0.50
2023-05-10T09:49:02.704Z,0.43
2023-05-10T09:54:17.728Z,0.40
2023-05-10T09:59:19.713Z,0.30
2023-05-10T10:04:22.354Z,0.47
2023-05-10T10:09:24.914Z,0.40
2023-05-10T10:14:26.906Z,0.40
2023-05-10T10:19:29.510Z,0.30
2023-05-10T10:24:31.427Z,0.32
2023-05-10T10:30:07.750Z,0.40
2023-05-10T10:35:10.176Z,0.40
2023-05-10T10:40:25.478Z,0.40
2023-05-10T10:45:27.572Z,0.40
2023-05-10T10:50:29.742Z,0.40
2023-05-10T10:55:31.679Z,0.40
2023-05-10T11:00:38.335Z,0.40
2023-05-10T11:05:59.734Z,0.40
2023-05-10T11:11:01.544Z,0.40
2023-05-10T11:16:24.936Z,0.50
2023-05-10T11:21:27.197Z,0.40
2023-05-10T11:26:34.983Z,0.40
2023-05-10T11:31:44.834Z,0.40
2023-05-10T11:36:52.869Z,0.40
2023-05-10T11:41:55.452Z,0.30
2023-05-10T11:47:02.751Z,0.40
2023-05-10T11:52:08.473Z,0.40
2023-05-10T11:57:10.163Z,0.40
2023-05-10T12:02:12.400Z,0.40
2023-05-10T12:07:14.400Z,0.40
2023-05-10T12:12:19.402Z,0.40
2023-05-10T12:17:21.117Z,0.40
2023-05-10T12:22:22.852Z,0.40
2023-05-10T12:27:24.600Z,0.40
2023-05-10T12:32:39.789Z,0.40
2023-05-10T12:37:41.722Z,0.40
2023-05-10T12:42:45.805Z,0.40
2023-05-10T12:47:47.603Z,0.40
2023-05-10T12:52:49.503Z,0.40
2023-05-10T12:57:51.234Z,0.45
2023-05-10T13:02:53.334Z,0.38
2023-05-10T13:07:55.101Z,0.40
2023-05-10T13:12:57.248Z,0.40
2023-05-10T13:17:59.083Z,0.40
2023-05-10T13:23:00.874Z,0.40
2023-05-10T13:28:03.135Z,0.40
2023-05-10T13:33:04.936Z,0.40
2023-05-10T13:38:08.947Z,0.40
2023-05-10T13:43:11.008Z,0.40
2023-05-10T13:48:12.944Z,0.30
2023-05-10T13:53:15.439Z,0.40
2023-05-10T13:58:17.520Z,0.38
2023-05-10T14:03:21.082Z,0.45
2023-05-10T14:08:23.712Z,0.30
2023-05-10T14:13:26.178Z,0.40
2023-05-10T14:18:28.391Z,0.30
2023-05-10T14:23:31.179Z,0.40
2023-05-10T14:28:33.156Z,0.32
2023-05-10T14:33:34.923Z,0.40
2023-05-10T14:38:36.770Z,0.40
2023-05-10T14:43:38.535Z,0.40
2023-05-10T14:48:40.470Z,0.40
2023-05-10T14:53:42.364Z,0.40
2023-05-10T14:58:44.391Z,0.40
2023-05-10T15:03:46.429Z,0.40
2023-05-10T15:08:48.598Z,0.40
2023-05-10T15:13:50.555Z,0.38
2023-05-10T15:18:52.355Z,0.40
2023-05-10T15:23:54.150Z,0.40
2023-05-10T15:28:55.874Z,0.40
2023-05-10T15:34:00.668Z,0.32
2023-05-10T15:39:02.444Z,0.40
2023-05-10T15:44:04.431Z,0.40
2023-05-10T15:49:06.800Z,0.45
2023-05-10T15:54:08.644Z,0.40
2023-05-10T15:59:11.787Z,0.40
2023-05-10T16:04:13.516Z,0.40
2023-05-10T16:09:15.734Z,0.40
2023-05-10T16:14:17.855Z,0.40
2023-05-10T16:19:19.654Z,0.40
2023-05-10T16:24:21.532Z,0.40
2023-05-10T16:29:23.258Z,0.40
2023-05-10T16:34:25.449Z,0.40
2023-05-10T16:39:27.297Z,0.30
2023-05-10T16:44:29.029Z,0.40
2023-05-10T16:49:30.772Z,0.40
2023-05-10T16:54:32.599Z,0.40
2023-05-10T16:59:34.308Z,0.30
2023-05-10T17:04:36.301Z,0.40
2023-05-10T17:09:38.010Z,0.40
2023-05-10T17:14:40.151Z,0.40
2023-05-10T17:19:44.958Z,0.30
2023-05-10T17:24:46.756Z,0.35
2023-05-10T17:29:48.574Z,0.30
2023-05-10T17:34:50.328Z,0.40
2023-05-10T17:39:52.207Z,0.40
2023-05-10T17:44:54.001Z,0.30
2023-05-10T17:49:55.730Z,0.30
2023-05-10T17:54:57.547Z,0.30
2023-05-10T17:59:59.304Z,0.40
2023-05-10T18:05:01.751Z,0.30
2023-05-10T18:10:03.757Z,0.40
2023-05-10T18:15:05.962Z,0.30
2023-05-10T18:20:08.809Z,0.35
2023-05-10T18:25:10.668Z,0.30
2023-05-10T18:30:13.233Z,0.30
2023-05-10T18:35:14.972Z,0.30
2023-05-10T18:40:17.885Z,0.30
2023-05-10T18:45:19.930Z,0.20
2023-05-10T18:50:22.033Z,0.30
2023-05-10T18:55:27.040Z,0.30
2023-05-10T19:00:28.911Z,0.30
2023-05-10T19:05:31.652Z,0.30
2023-05-10T19:10:33.364Z,0.40
2023-05-10T19:15:35.310Z,0.40
2023-05-10T19:20:37.868Z,0.30
2023-05-10T19:25:42.318Z,0.30
2023-05-10T19:30:44.238Z,0.30
2023-05-10T19:35:46.238Z,0.20
2023-05-10T19:40:49.993Z,0.20
2023-05-10T19:45:52.032Z,0.20
2023-05-10T19:50:54.322Z,0.30
2023-05-10T19:55:56.301Z,0.30
2023-05-10T20:00:58.308Z,0.30
2023-05-10T20:06:00.658Z,0.30
2023-05-10T20:11:03.788Z,0.20
2023-05-10T20:16:06.904Z,0.30
2023-05-10T20:21:08.811Z,0.30
2023-05-10T20:26:10.511Z,0.30
2023-05-10T20:31:12.344Z,0.30
2023-05-10T20:36:15.085Z,0.22
2023-05-10T20:41:17.036Z,0.30
2023-05-10T20:46:18.937Z,0.20
2023-05-10T20:51:20.737Z,0.30
2023-05-10T20:56:22.495Z,0.30
2023-05-10T21:01:24.833Z,0.30
2023-05-10T21:06:26.559Z,0.20
2023-05-10T21:11:28.267Z,0.22
2023-05-10T21:16:30.428Z,0.20
2023-05-10T21:21:32.351Z,0.30
2023-05-10T21:26:34.132Z,0.30
2023-05-10T21:31:35.863Z,0.20
2023-05-10T21:36:37.823Z,0.22
2023-05-10T21:41:39.582Z,0.30
2023-05-10T21:46:41.411Z,0.20
2023-05-10T21:51:43.156Z,0.28
2023-05-10T21:56:45.018Z,0.30
2023-05-10T22:01:46.774Z,0.30
2023-05-10T22:06:49.170Z,0.30
2023-05-10T22:11:51.041Z,0.30
2023-05-10T22:16:53.018Z,0.40
2023-05-10T22:21:54.788Z,0.20
2023-05-10T22:26:56.768Z,0.30
2023-05-10T22:31:58.814Z,0.30
2023-05-10T22:37:00.686Z,0.30
2023-05-10T22:42:02.486Z,0.30
2023-05-10T22:47:06.540Z,0.30
2023-05-10T22:52:08.977Z,0.30
2023-05-10T22:57:11.163Z,0.20
2023-05-10T23:02:14.230Z,0.20
2023-05-10T23:07:16.021Z,0.30
2023-05-10T23:12:17.890Z,0.30
2023-05-10T23:17:19.680Z,0.30
2023-05-10T23:22:21.713Z,0.30
2023-05-10T23:27:23.525Z,0.20
2023-05-10T23:32:25.396Z,0.30
2023-05-10T23:37:27.905Z,0.30
2023-05-10T23:42:29.706Z,0.30
2023-05-10T23:47:31.523Z,0.30
2023-05-10T23:52:33.609Z,0.28
2023-05-10T23:57:35.670Z,0.30
