createdAt,value
2023-03-01T00:10:45.377Z,1028.66
2023-03-01T00:25:45.948Z,1028.56
2023-03-01T00:40:46.583Z,1028.62
2023-03-01T00:55:47.332Z,1028.46
2023-03-01T01:10:47.826Z,1028.27
2023-03-01T01:25:48.429Z,1028.04
2023-03-01T01:40:49.054Z,1027.85
2023-03-01T01:55:49.642Z,1027.72
2023-03-01T02:10:50.692Z,1027.75
2023-03-01T02:25:50.872Z,1027.83
2023-03-01T02:40:51.903Z,1027.77
2023-03-01T02:55:51.983Z,1027.78
2023-03-01T03:10:52.200Z,1027.91
2023-03-01T03:25:53.220Z,1027.63
2023-03-01T03:40:53.435Z,1027.51
2023-03-01T03:55:54.462Z,1027.36
2023-03-01T04:10:55.147Z,1027.32
2023-03-01T04:25:55.407Z,1027.30
2023-03-01T04:40:55.958Z,1027.31
2023-03-01T04:55:56.612Z,1027.38
2023-03-01T05:10:56.842Z,1027.33
2023-03-01T05:25:57.305Z,1027.21
2023-03-01T05:40:58.125Z,1027.08
2023-03-01T05:55:58.771Z,1027.14
2023-03-01T06:10:59.303Z,1027.09
2023-03-01T06:25:59.648Z,1027.19
2023-03-01T06:41:00.007Z,1027.26
2023-03-01T06:56:00.508Z,1027.30
2023-03-01T07:11:01.596Z,1027.42
2023-03-01T07:26:02.164Z,1027.42
2023-03-01T07:41:02.805Z,1027.26
2023-03-01T07:56:03.413Z,1027.37
2023-03-01T08:11:04.042Z,1027.42
2023-03-01T08:26:05.052Z,1027.18
2023-03-01T08:41:05.787Z,1027.20
2023-03-01T08:56:06.059Z,1027.09
2023-03-01T09:11:06.885Z,1027.09
2023-03-01T09:26:07.421Z,1027.03
2023-03-01T09:41:07.934Z,1027.05
2023-03-01T09:56:08.885Z,1027.01
2023-03-01T10:11:09.041Z,1027.13
2023-03-01T10:26:09.304Z,1027.08
2023-03-01T10:41:09.781Z,1026.74
2023-03-01T10:56:09.862Z,1026.66
2023-03-01T11:11:10.452Z,1026.55
2023-03-01T11:26:13.837Z,1026.37
2023-03-01T11:41:14.123Z,1026.42
2023-03-01T11:56:15.113Z,1026.18
2023-03-01T12:11:14.795Z,1026.11
2023-03-01T12:26:15.404Z,1025.96
2023-03-01T12:41:16.069Z,1025.84
2023-03-01T12:56:16.573Z,1025.64
2023-03-01T13:11:17.211Z,1025.47
2023-03-01T13:26:17.763Z,1025.25
2023-03-01T13:41:18.359Z,1025.19
2023-03-01T13:56:18.502Z,1025.12
2023-03-01T14:11:19.265Z,1024.92
2023-03-01T14:26:19.727Z,1024.64
2023-03-01T14:41:20.707Z,1024.57
2023-03-01T14:56:20.869Z,1024.44
2023-03-01T15:11:21.486Z,1024.32
2023-03-01T15:26:22.489Z,1024.34
2023-03-01T15:41:22.694Z,1024.31
2023-03-01T15:56:23.693Z,1024.25
2023-03-01T16:11:23.378Z,1024.11
2023-03-01T16:26:23.994Z,1023.98
2023-03-01T16:41:24.683Z,1024.11
2023-03-01T16:56:25.843Z,1024.12
2023-03-01T17:11:26.403Z,1024.06
2023-03-01T17:26:27.061Z,1024.08
2023-03-01T17:41:28.075Z,1024.15
2023-03-01T17:56:28.324Z,1024.25
2023-03-01T18:11:28.879Z,1024.15
2023-03-01T18:26:30.135Z,1024.07
2023-03-01T18:41:31.631Z,1024.14
2023-03-01T18:56:33.493Z,1024.18
2023-03-01T19:11:34.459Z,1024.21
2023-03-01T19:26:35.534Z,1024.37
2023-03-01T19:41:36.474Z,1024.29
2023-03-01T19:56:38.126Z,1024.41
2023-03-01T20:11:38.742Z,1024.34
2023-03-01T20:26:39.363Z,1024.32
2023-03-01T20:41:39.964Z,1024.20
2023-03-01T20:56:40.505Z,1024.30
2023-03-01T21:11:40.709Z,1024.27
2023-03-01T21:26:41.354Z,1024.29
2023-03-01T21:41:41.398Z,1024.19
2023-03-01T21:56:42.738Z,1024.22
2023-03-01T22:11:43.652Z,1024.17
2023-03-01T22:26:44.192Z,1024.10
2023-03-01T22:41:44.429Z,1024.02
2023-03-01T22:56:45.001Z,1024.01
2023-03-01T23:11:46.037Z,1024.02
2023-03-01T23:26:46.241Z,1024.02
2023-03-01T23:41:47.273Z,1023.88
2023-03-01T23:56:46.963Z,1023.68
