createdAt,value
2023-01-11T11:54:43.150Z,13.00
2023-01-11T11:57:28.008Z,13.10
2023-01-11T12:00:27.331Z,13.10
2023-01-11T12:03:02.759Z,13.00
2023-01-11T12:05:29.506Z,13.00
2023-01-11T12:07:56.920Z,13.00
2023-01-11T12:10:30.066Z,13.00
2023-01-11T12:12:58.306Z,13.00
2023-01-11T12:15:34.098Z,13.00
2023-01-11T12:18:30.563Z,13.10
2023-01-11T12:21:08.315Z,13.20
2023-01-11T12:23:35.162Z,13.10
2023-01-11T12:26:07.779Z,13.10
2023-01-11T12:28:49.720Z,13.10
2023-01-11T12:31:35.099Z,13.20
2023-01-11T12:34:20.571Z,13.30
2023-01-11T12:36:47.344Z,13.40
2023-01-11T12:39:24.608Z,13.50
2023-01-11T12:42:33.352Z,13.50
2023-01-11T12:45:22.096Z,13.50
2023-01-11T12:48:06.940Z,13.50
2023-01-11T12:50:50.914Z,13.60
2023-01-11T12:53:45.552Z,13.60
2023-01-11T12:56:46.966Z,13.60
2023-01-11T12:59:32.338Z,13.50
2023-01-11T13:02:40.891Z,13.50
2023-01-11T13:05:18.699Z,13.60
2023-01-11T13:08:16.438Z,13.60
2023-01-11T13:11:11.832Z,13.60
2023-01-11T13:14:12.952Z,13.60
2023-01-11T13:16:48.894Z,13.60
2023-01-11T13:19:46.131Z,13.60
2023-01-11T13:22:18.571Z,13.70
2023-01-11T13:24:49.285Z,13.60
2023-01-11T13:27:22.567Z,13.60
2023-01-11T13:29:55.676Z,13.70
2023-01-11T13:32:26.909Z,13.70
2023-01-11T13:35:12.952Z,13.70
2023-01-11T13:38:03.751Z,13.70
2023-01-11T13:40:43.417Z,13.70
2023-01-11T13:43:39.273Z,13.60
2023-01-11T13:46:17.972Z,13.60
2023-01-11T13:48:52.330Z,13.70
2023-01-11T13:51:29.121Z,13.60
2023-01-11T13:54:11.750Z,13.70
2023-01-11T13:56:42.184Z,13.60
2023-01-11T13:59:19.538Z,13.50
2023-01-11T14:01:49.515Z,13.50
2023-01-11T14:04:25.745Z,13.50
2023-01-11T14:07:22.271Z,13.60
2023-01-11T14:10:16.656Z,13.60
2023-01-11T14:12:52.192Z,13.60
2023-01-11T14:15:22.835Z,13.60
2023-01-11T14:18:09.257Z,13.60
2023-01-11T14:20:48.178Z,13.60
2023-01-11T14:23:20.255Z,13.80
2023-01-11T14:26:05.676Z,13.90
2023-01-11T14:29:02.783Z,14.10
2023-01-11T14:31:38.557Z,14.00
2023-01-11T14:34:20.361Z,13.90
2023-01-11T14:36:50.066Z,13.70
2023-01-11T14:39:37.725Z,13.50
2023-01-11T14:42:33.646Z,13.50
2023-01-11T14:45:20.043Z,13.50
2023-01-11T14:48:01.904Z,13.50
2023-01-11T14:50:50.082Z,13.40
2023-01-11T14:53:28.338Z,13.30
2023-01-11T14:55:55.184Z,13.20
2023-01-11T14:58:30.138Z,13.20
2023-01-11T15:00:56.875Z,13.20
2023-01-11T15:03:23.692Z,13.20
2023-01-11T15:06:01.361Z,13.20
2023-01-11T15:08:41.821Z,13.10
2023-01-11T15:11:24.666Z,13.30
2023-01-11T15:14:23.453Z,13.30
2023-01-11T15:17:12.409Z,13.20
2023-01-11T15:19:42.237Z,13.10
2023-01-11T15:22:26.175Z,13.10
2023-01-11T15:24:59.524Z,12.90
2023-01-11T15:27:33.558Z,12.80
2023-01-11T15:30:03.247Z,12.80
2023-01-11T15:32:32.664Z,12.90
2023-01-11T15:35:24.002Z,12.90
2023-01-11T15:37:57.196Z,12.60
2023-01-11T15:40:28.241Z,12.50
2023-01-11T15:43:26.101Z,12.40
2023-01-11T15:46:34.364Z,12.20
2023-01-11T15:49:37.965Z,12.10
2023-01-11T15:52:26.547Z,12.10
2023-01-11T15:55:11.877Z,12.00
2023-01-11T15:58:15.623Z,12.10
2023-01-11T16:01:01.048Z,12.00
2023-01-11T16:03:42.734Z,12.10
2023-01-11T16:06:17.265Z,12.00
2023-01-11T16:09:19.320Z,12.10
2023-01-11T16:12:10.570Z,12.00
2023-01-11T16:14:46.098Z,11.50
2023-01-11T16:17:14.409Z,11.20
2023-01-11T16:19:44.502Z,11.30
2023-01-11T16:22:19.585Z,11.50
2023-01-11T16:24:52.474Z,11.70
2023-01-11T16:27:28.779Z,11.40
2023-01-11T16:29:56.264Z,11.60
2023-01-11T16:32:32.731Z,11.60
2023-01-11T16:35:01.370Z,11.60
2023-01-11T16:37:43.657Z,11.50
2023-01-11T16:40:10.585Z,11.40
2023-01-11T16:42:45.857Z,11.40
2023-01-11T16:45:21.524Z,11.10
2023-01-11T16:48:23.077Z,10.60
2023-01-11T16:51:17.113Z,10.50
2023-01-11T16:53:53.427Z,10.70
2023-01-11T16:56:22.264Z,10.80
2023-01-11T16:59:13.573Z,10.90
2023-01-11T17:02:01.101Z,10.90
2023-01-11T17:04:48.415Z,10.90
2023-01-11T17:07:29.135Z,11.00
2023-01-11T17:10:22.326Z,11.00
2023-01-11T17:13:35.641Z,10.80
2023-01-11T17:16:09.762Z,10.90
2023-01-11T17:18:43.623Z,10.90
2023-01-11T17:21:39.137Z,10.80
2023-01-11T17:24:06.663Z,10.80
2023-01-11T17:26:55.394Z,10.70
2023-01-11T17:29:35.623Z,10.60
2023-01-11T17:32:05.756Z,10.80
2023-01-11T17:34:35.278Z,11.00
2023-01-11T17:37:10.279Z,11.10
2023-01-11T17:39:44.851Z,11.50
2023-01-11T17:42:33.317Z,11.50
2023-01-11T17:45:14.589Z,11.20
2023-01-11T17:47:46.474Z,10.80
2023-01-11T17:50:32.554Z,10.70
2023-01-11T17:53:23.104Z,10.70
2023-01-11T17:55:56.084Z,10.70
2023-01-11T17:58:28.731Z,10.60
2023-01-11T18:01:04.903Z,10.60
2023-01-11T18:03:45.139Z,10.80
2023-01-11T18:06:18.428Z,10.90
2023-01-11T18:09:18.411Z,10.70
2023-01-11T18:11:45.495Z,10.40
2023-01-11T18:14:21.992Z,10.50
2023-01-11T18:17:05.247Z,10.30
2023-01-11T18:19:47.160Z,10.20
2023-01-11T18:22:31.034Z,10.20
2023-01-11T18:25:00.215Z,10.30
2023-01-11T18:27:38.836Z,10.20
2023-01-11T18:30:08.515Z,10.30
2023-01-11T18:32:44.813Z,10.40
2023-01-11T18:35:19.171Z,10.50
2023-01-11T18:37:46.381Z,10.60
2023-01-11T18:40:14.891Z,10.70
2023-01-11T18:42:42.475Z,10.90
2023-01-11T18:45:13.048Z,10.80
2023-01-11T18:47:40.481Z,10.60
2023-01-11T18:50:12.481Z,10.60
2023-01-11T18:52:39.364Z,10.50
2023-01-11T18:55:09.026Z,10.30
2023-01-11T18:57:35.831Z,10.40
2023-01-11T19:00:02.984Z,10.50
2023-01-11T19:02:42.849Z,10.50
2023-01-11T19:05:16.005Z,10.40
2023-01-11T19:07:42.843Z,10.50
2023-01-11T19:10:14.129Z,10.50
2023-01-11T19:12:43.173Z,10.70
2023-01-11T19:15:10.785Z,10.70
2023-01-11T19:17:37.607Z,10.80
2023-01-11T19:20:04.915Z,11.00
2023-01-11T19:22:32.881Z,11.00
2023-01-11T19:24:59.772Z,11.00
2023-01-11T19:27:26.585Z,10.90
2023-01-11T19:29:54.259Z,10.90
2023-01-11T19:32:25.407Z,11.00
2023-01-11T19:34:53.311Z,10.90
2023-01-11T19:37:20.746Z,10.80
2023-01-11T19:39:47.972Z,10.70
2023-01-11T19:42:14.879Z,10.70
2023-01-11T19:44:41.737Z,10.80
2023-01-11T19:47:13.007Z,10.90
2023-01-11T19:49:41.374Z,10.90
2023-01-11T19:52:14.065Z,10.80
2023-01-11T19:54:44.819Z,10.90
2023-01-11T19:57:14.065Z,10.80
2023-01-11T19:59:41.464Z,10.90
2023-01-11T20:02:10.247Z,11.10
2023-01-11T20:04:37.333Z,11.00
2023-01-11T20:07:04.980Z,11.00
2023-01-11T20:09:31.804Z,11.00
2023-01-11T20:11:58.896Z,11.00
2023-01-11T20:14:26.108Z,11.00
2023-01-11T20:16:52.908Z,11.10
2023-01-11T20:19:19.761Z,11.30
2023-01-11T20:21:46.614Z,11.30
2023-01-11T20:24:14.412Z,11.20
2023-01-11T20:26:41.952Z,11.10
2023-01-11T20:29:09.190Z,11.10
2023-01-11T20:31:36.512Z,11.10
2023-01-11T20:34:10.028Z,11.10
2023-01-11T20:36:37.554Z,11.10
2023-01-11T20:39:05.719Z,11.10
2023-01-11T20:41:47.823Z,11.10
2023-01-11T20:44:19.979Z,10.90
2023-01-11T20:46:48.206Z,11.00
2023-01-11T20:49:15.867Z,10.90
2023-01-11T20:51:45.242Z,11.00
2023-01-11T20:54:12.521Z,10.70
2023-01-11T20:56:40.847Z,10.70
2023-01-11T20:59:09.441Z,10.70
2023-01-11T21:01:37.405Z,10.80
2023-01-11T21:04:09.800Z,10.80
2023-01-11T21:06:39.001Z,11.00
2023-01-11T21:09:07.116Z,11.00
2023-01-11T21:11:34.807Z,11.10
2023-01-11T21:14:04.121Z,11.20
2023-01-11T21:16:31.538Z,11.20
2023-01-11T21:19:00.772Z,11.30
2023-01-11T21:21:29.647Z,11.30
2023-01-11T21:23:58.599Z,11.20
2023-01-11T21:26:26.946Z,11.20
2023-01-11T21:29:02.637Z,11.20
2023-01-11T21:31:37.297Z,11.10
2023-01-11T21:34:04.546Z,10.90
2023-01-11T21:36:32.190Z,10.80
2023-01-11T21:39:00.402Z,10.80
