createdAt,value
2022-10-19T00:12:52.791Z,85.87
2022-10-19T02:04:16.882Z,90.08
2022-10-19T02:09:29.302Z,91.37
2022-10-19T02:14:46.872Z,90.58
2022-10-19T02:30:55.576Z,89.16
2022-10-19T04:48:27.532Z,95.03
2022-10-19T05:10:08.097Z,95.75
2022-10-19T05:23:25.316Z,94.68
2022-10-19T05:26:03.096Z,94.40
2022-10-19T05:34:05.154Z,93.87
2022-10-19T05:52:46.706Z,94.74
2022-10-19T06:03:20.613Z,95.36
2022-10-19T06:08:32.618Z,95.04
2022-10-19T06:11:08.460Z,95.19
2022-10-19T06:30:45.166Z,94.66
2022-10-19T06:33:12.414Z,94.32
2022-10-19T06:35:42.364Z,93.85
2022-10-19T06:38:10.137Z,93.18
2022-10-19T06:40:37.135Z,93.36
2022-10-19T06:43:04.053Z,92.90
2022-10-19T06:45:35.553Z,92.77
2022-10-19T06:48:06.631Z,92.95
2022-10-19T06:50:35.829Z,93.33
2022-10-19T06:53:02.963Z,92.99
2022-10-19T06:55:30.117Z,92.78
2022-10-19T06:57:59.701Z,92.52
2022-10-19T07:00:26.839Z,92.70
2022-10-19T07:02:53.978Z,93.00
2022-10-19T07:05:22.818Z,93.39
2022-10-19T07:07:49.955Z,93.36
2022-10-19T07:10:17.163Z,93.28
2022-10-19T07:12:44.109Z,92.95
2022-10-19T07:15:12.634Z,93.09
2022-10-19T07:17:41.686Z,92.27
2022-10-19T07:20:12.919Z,92.49
2022-10-19T07:22:40.028Z,92.22
2022-10-19T07:25:09.484Z,92.86
2022-10-19T07:27:37.873Z,92.81
2022-10-19T07:30:06.201Z,92.79
2022-10-19T07:32:33.233Z,93.07
2022-10-19T07:35:00.227Z,93.13
2022-10-19T07:40:12.347Z,93.46
2022-10-19T07:42:39.635Z,93.69
2022-10-19T07:45:07.607Z,94.15
2022-10-19T07:47:35.076Z,94.25
2022-10-19T07:52:45.681Z,94.03
2022-10-19T07:55:12.897Z,94.51
2022-10-19T07:57:42.588Z,94.09
2022-10-19T08:00:12.530Z,94.37
2022-10-19T08:02:59.751Z,94.24
2022-10-19T08:05:27.183Z,93.56
2022-10-19T08:07:54.542Z,93.79
2022-10-19T08:10:21.502Z,94.29
2022-10-19T08:12:48.720Z,93.87
2022-10-19T08:15:16.033Z,93.75
2022-10-19T08:17:43.145Z,93.71
2022-10-19T08:20:10.885Z,94.43
2022-10-19T08:22:37.883Z,94.25
2022-10-19T08:25:04.928Z,94.89
2022-10-19T08:27:32.161Z,96.13
2022-10-19T08:29:59.354Z,96.15
2022-10-19T08:32:26.832Z,97.43
2022-10-19T08:34:54.231Z,96.51
2022-10-19T08:37:40.066Z,96.25
2022-10-19T08:40:22.077Z,97.31
2022-10-19T08:42:56.208Z,97.00
2022-10-19T08:48:38.725Z,96.23
2022-10-19T08:51:09.560Z,96.23
2022-10-19T08:53:36.458Z,95.60
2022-10-19T08:56:56.082Z,97.46
2022-10-19T08:59:38.374Z,97.06
2022-10-19T09:02:20.572Z,97.53
2022-10-19T09:09:12.302Z,96.87
2022-10-19T09:11:47.340Z,97.21
2022-10-19T09:14:23.066Z,96.16
2022-10-19T09:16:50.746Z,95.79
2022-10-19T09:19:31.729Z,96.12
2022-10-19T09:22:05.586Z,96.30
2022-10-19T09:24:50.879Z,96.23
2022-10-19T09:27:30.151Z,96.53
2022-10-19T09:29:59.837Z,96.94
2022-10-19T09:32:35.474Z,97.32
2022-10-19T09:35:28.243Z,98.36
2022-10-19T09:37:56.730Z,98.73
2022-10-19T09:40:29.381Z,98.15
2022-10-19T09:42:58.520Z,98.37
2022-10-19T09:46:13.891Z,99.26
2022-10-19T09:48:52.403Z,98.91
2022-10-19T09:51:20.568Z,99.18
2022-10-19T09:53:55.458Z,99.24
2022-10-19T14:18:36.752Z,90.37
2022-10-19T14:23:55.517Z,90.27
2022-10-19T14:26:36.873Z,90.76
2022-10-19T14:34:34.986Z,90.23
2022-10-19T14:37:05.580Z,90.22
2022-10-19T14:42:16.128Z,89.63
2022-10-19T14:44:44.955Z,90.00
2022-10-19T14:47:33.520Z,89.18
2022-10-19T14:50:04.085Z,89.75
2022-10-19T14:52:39.253Z,89.80
2022-10-19T15:00:42.835Z,89.83
2022-10-19T15:09:37.321Z,89.41
2022-10-19T15:12:26.766Z,89.34
2022-10-19T15:23:47.383Z,89.86
2022-10-19T15:31:58.630Z,89.02
2022-10-19T15:34:32.520Z,89.21
2022-10-19T15:42:47.426Z,91.14
2022-10-19T15:45:41.507Z,90.48
2022-10-19T15:48:22.182Z,90.19
2022-10-19T15:53:36.777Z,90.58
2022-10-19T15:58:44.878Z,90.94
2022-10-19T16:01:19.469Z,91.62
2022-10-19T16:03:56.087Z,92.03
2022-10-19T16:06:27.694Z,91.71
2022-10-19T16:11:39.351Z,92.90
2022-10-19T16:16:51.080Z,92.53
2022-10-19T16:22:24.833Z,92.22
2022-10-19T16:27:37.300Z,92.97
2022-10-19T16:35:35.568Z,92.98
2022-10-19T16:40:46.860Z,92.71
2022-10-19T16:43:13.851Z,92.89
2022-10-19T16:48:26.704Z,93.19
2022-10-19T16:51:06.486Z,92.98
2022-10-19T16:53:35.522Z,93.79
2022-10-19T16:56:08.978Z,94.57
2022-10-19T16:58:38.398Z,94.80
2022-10-19T17:01:16.867Z,94.94
2022-10-19T17:03:46.531Z,95.23
2022-10-19T17:06:15.240Z,95.26
2022-10-19T17:09:14.685Z,94.24
2022-10-19T17:11:35.501Z,95.03
2022-10-19T17:16:46.840Z,95.57
2022-10-19T17:19:14.018Z,95.50
2022-10-19T17:21:42.743Z,95.47
2022-10-19T17:24:21.071Z,95.81
2022-10-19T17:26:50.312Z,95.98
2022-10-19T17:29:18.907Z,96.44
2022-10-19T17:31:46.699Z,96.89
