createdAt,value
2023-01-20T00:01:16.885Z,1.83
2023-01-20T00:03:45.535Z,5.43
2023-01-20T00:06:14.478Z,3.50
2023-01-20T00:08:42.219Z,5.07
2023-01-20T00:11:10.788Z,3.17
2023-01-20T00:13:38.860Z,4.57
2023-01-20T00:16:07.589Z,5.30
2023-01-20T00:18:35.261Z,1.40
2023-01-20T00:21:03.314Z,2.30
2023-01-20T00:23:32.597Z,2.87
2023-01-20T00:26:00.417Z,2.33
2023-01-20T00:28:27.970Z,4.37
2023-01-20T00:30:55.669Z,2.40
2023-01-20T00:33:23.260Z,2.87
2023-01-20T00:35:50.841Z,3.67
2023-01-20T00:38:18.779Z,3.27
2023-01-20T00:40:53.848Z,5.57
2023-01-20T00:43:21.407Z,4.50
2023-01-20T00:45:48.917Z,5.50
2023-01-20T00:48:16.540Z,6.07
2023-01-20T00:50:44.077Z,3.03
2023-01-20T00:53:11.620Z,1.63
2023-01-20T00:55:39.181Z,3.87
2023-01-20T00:58:08.156Z,5.80
2023-01-20T01:00:35.754Z,3.27
2023-01-20T01:03:05.408Z,2.23
2023-01-20T01:05:33.060Z,2.47
2023-01-20T01:08:00.605Z,1.87
2023-01-20T01:10:28.271Z,7.03
2023-01-20T01:12:55.908Z,7.73
2023-01-20T01:15:24.815Z,2.10
2023-01-20T01:17:53.003Z,4.93
2023-01-20T01:20:20.656Z,4.93
2023-01-20T01:22:48.621Z,5.27
2023-01-20T01:25:16.212Z,5.17
2023-01-20T01:27:43.805Z,5.80
2023-01-20T01:30:12.018Z,4.40
2023-01-20T01:32:40.923Z,6.17
2023-01-20T01:35:08.768Z,5.80
2023-01-20T01:37:36.260Z,4.50
2023-01-20T01:40:04.373Z,5.10
2023-01-20T01:42:31.910Z,4.47
2023-01-20T01:45:32.672Z,7.37
2023-01-20T01:48:03.987Z,3.77
2023-01-20T01:50:34.013Z,5.50
2023-01-20T01:53:01.916Z,4.13
2023-01-20T01:55:31.140Z,8.23
2023-01-20T01:58:00.049Z,5.97
2023-01-20T02:00:27.650Z,7.10
2023-01-20T02:02:55.924Z,4.77
2023-01-20T02:05:26.546Z,5.00
2023-01-20T02:07:54.228Z,7.40
2023-01-20T02:10:21.776Z,6.37
2023-01-20T02:12:51.894Z,6.73
2023-01-20T02:15:23.143Z,5.60
2023-01-20T02:17:59.355Z,6.23
2023-01-20T02:20:36.601Z,5.87
2023-01-20T02:23:08.888Z,5.77
2023-01-20T02:25:43.550Z,6.83
2023-01-20T02:28:25.962Z,6.33
2023-01-20T02:30:58.797Z,5.97
2023-01-20T02:33:30.608Z,7.17
2023-01-20T02:36:01.579Z,7.27
2023-01-20T02:38:33.270Z,10.63
2023-01-20T02:41:04.503Z,8.40
2023-01-20T02:43:33.916Z,7.97
2023-01-20T02:46:04.997Z,8.97
2023-01-20T02:48:35.716Z,8.83
2023-01-20T02:51:07.620Z,10.30
2023-01-20T02:53:38.360Z,7.97
2023-01-20T02:56:07.315Z,10.97
2023-01-20T02:58:38.040Z,10.27
2023-01-20T03:01:08.320Z,9.47
2023-01-20T03:03:39.327Z,9.10
2023-01-20T03:06:08.767Z,10.23
2023-01-20T03:08:37.677Z,10.63
2023-01-20T03:11:06.497Z,10.77
2023-01-20T03:13:36.579Z,14.83
2023-01-20T03:16:05.665Z,11.07
2023-01-20T03:18:34.103Z,12.60
2023-01-20T03:21:04.989Z,11.57
2023-01-20T03:23:34.378Z,15.23
2023-01-20T03:26:04.206Z,13.40
2023-01-20T03:28:32.032Z,12.27
2023-01-20T03:31:00.123Z,11.53
2023-01-20T03:33:27.830Z,15.30
2023-01-20T03:35:55.653Z,13.70
2023-01-20T03:38:24.576Z,15.27
2023-01-20T03:41:08.575Z,14.23
2023-01-20T03:43:41.463Z,18.07
2023-01-20T03:46:13.594Z,15.93
2023-01-20T03:48:43.124Z,16.73
2023-01-20T03:51:11.703Z,20.53
2023-01-20T03:53:46.139Z,17.13
2023-01-20T03:56:15.643Z,16.77
2023-01-20T03:58:44.623Z,20.27
2023-01-20T04:01:18.530Z,19.13
2023-01-20T04:03:48.011Z,18.77
2023-01-20T04:06:17.225Z,16.97
2023-01-20T04:08:47.915Z,19.63
2023-01-20T04:11:15.610Z,21.23
2023-01-20T04:13:43.278Z,19.77
2023-01-20T04:16:12.957Z,20.87
2023-01-20T04:18:41.927Z,21.43
2023-01-20T04:21:10.771Z,20.73
2023-01-20T04:23:40.570Z,20.37
2023-01-20T04:26:09.454Z,22.33
2023-01-20T04:28:37.029Z,22.77
2023-01-20T04:31:04.703Z,23.10
2023-01-20T04:33:32.306Z,22.83
2023-01-20T04:35:59.886Z,24.83
2023-01-20T04:38:27.481Z,23.30
2023-01-20T04:40:55.207Z,24.27
2023-01-20T04:43:24.194Z,27.53
2023-01-20T04:45:51.732Z,25.13
2023-01-20T04:48:19.327Z,31.93
2023-01-20T04:50:46.898Z,26.70
2023-01-20T04:53:16.941Z,30.93
2023-01-20T04:55:44.548Z,29.73
2023-01-20T04:58:12.286Z,30.10
2023-01-20T05:00:43.645Z,31.83
2023-01-20T05:03:11.400Z,31.43
2023-01-20T05:05:38.964Z,30.50
2023-01-20T05:08:06.812Z,33.70
2023-01-20T05:10:34.849Z,35.17
2023-01-20T05:13:02.725Z,36.53
2023-01-20T05:15:30.320Z,36.27
2023-01-20T05:17:59.434Z,36.67
2023-01-20T05:20:26.931Z,39.40
2023-01-20T05:22:54.468Z,40.25
2023-01-20T05:25:22.097Z,41.03
2023-01-20T05:27:49.679Z,41.17
2023-01-20T05:30:17.523Z,36.97
2023-01-20T05:32:49.990Z,38.73
2023-01-20T05:35:19.175Z,41.30
2023-01-20T05:37:46.684Z,43.20
2023-01-20T05:40:14.436Z,43.33
2023-01-20T05:42:42.151Z,44.10
2023-01-20T05:45:10.157Z,41.47
2023-01-20T05:47:37.832Z,42.83
2023-01-20T05:50:05.762Z,44.57
2023-01-20T05:52:34.698Z,42.70
2023-01-20T05:55:02.232Z,44.97
2023-01-20T05:57:29.966Z,41.13
2023-01-20T05:59:57.670Z,41.87
2023-01-20T06:02:25.369Z,43.70
2023-01-20T06:04:56.006Z,45.37
2023-01-20T06:07:23.752Z,47.33
2023-01-20T06:09:53.260Z,43.67
2023-01-20T06:12:20.968Z,44.83
2023-01-20T06:14:52.545Z,45.43
2023-01-20T06:17:21.819Z,45.30
2023-01-20T06:19:56.424Z,46.60
2023-01-20T06:22:24.710Z,48.67
2023-01-20T06:24:54.773Z,45.10
2023-01-20T06:27:31.616Z,49.03
2023-01-20T06:29:59.794Z,41.60
2023-01-20T06:32:31.081Z,45.73
2023-01-20T06:34:58.894Z,43.17
2023-01-20T06:37:26.590Z,50.43
2023-01-20T06:39:55.465Z,42.77
2023-01-20T06:42:29.275Z,46.43
2023-01-20T06:44:58.042Z,50.13
2023-01-20T06:47:25.801Z,48.37
2023-01-20T06:49:54.077Z,48.37
2023-01-20T06:52:32.609Z,45.63
2023-01-20T06:55:07.603Z,45.30
2023-01-20T06:57:42.286Z,48.33
2023-01-20T07:00:16.607Z,54.40
2023-01-20T07:02:45.627Z,46.33
2023-01-20T07:05:13.468Z,56.13
2023-01-20T07:07:41.291Z,48.80
2023-01-20T07:10:11.603Z,51.50
2023-01-20T07:12:39.131Z,55.10
2023-01-20T07:15:07.321Z,47.60
2023-01-20T07:17:34.864Z,51.50
2023-01-20T07:20:02.485Z,51.80
2023-01-20T07:22:30.441Z,47.93
2023-01-20T07:24:58.058Z,50.70
2023-01-20T07:27:27.001Z,46.10
2023-01-20T07:29:54.850Z,44.90
2023-01-20T07:32:22.495Z,48.80
2023-01-20T07:34:50.344Z,47.70
2023-01-20T07:37:17.963Z,44.80
2023-01-20T07:39:45.521Z,46.97
2023-01-20T07:42:13.010Z,45.87
2023-01-20T07:44:42.081Z,50.87
2023-01-20T07:47:09.696Z,47.67
2023-01-20T07:49:37.223Z,52.27
2023-01-20T07:52:04.986Z,52.97
2023-01-20T07:54:32.624Z,39.40
2023-01-20T07:57:00.218Z,46.30
2023-01-20T07:59:28.959Z,42.17
2023-01-20T08:01:58.130Z,47.13
2023-01-20T08:04:25.798Z,44.17
2023-01-20T08:06:53.359Z,36.50
2023-01-20T08:09:21.174Z,39.00
2023-01-20T08:11:48.777Z,34.97
2023-01-20T08:14:16.421Z,34.30
2023-01-20T08:16:44.186Z,34.93
2023-01-20T08:19:13.093Z,37.93
2023-01-20T08:21:40.709Z,34.23
2023-01-20T08:24:08.282Z,38.57
2023-01-20T08:26:35.836Z,34.97
2023-01-20T08:29:04.395Z,35.10
2023-01-20T08:31:31.990Z,35.37
2023-01-20T08:33:59.635Z,35.93
2023-01-20T08:36:30.075Z,39.80
2023-01-20T08:38:58.550Z,35.87
2023-01-20T08:41:27.693Z,37.60
2023-01-20T08:43:55.951Z,34.57
2023-01-20T08:46:23.840Z,40.80
2023-01-20T08:48:51.652Z,34.80
2023-01-20T08:51:20.377Z,33.93
2023-01-20T08:53:49.654Z,36.37
2023-01-20T08:56:17.564Z,33.43
2023-01-20T08:58:45.844Z,31.57
2023-01-20T09:01:14.055Z,29.90
2023-01-20T09:03:45.044Z,30.50
2023-01-20T09:06:18.055Z,30.97
2023-01-20T09:08:45.621Z,29.80
2023-01-20T09:11:16.074Z,30.53
2023-01-20T09:13:43.669Z,30.93
2023-01-20T09:16:12.840Z,28.90
2023-01-20T09:18:40.458Z,28.03
2023-01-20T09:21:08.430Z,28.30
2023-01-20T09:23:36.767Z,30.30
2023-01-20T09:26:05.619Z,27.10
2023-01-20T09:28:34.878Z,31.50
2023-01-20T09:31:04.138Z,29.13
2023-01-20T09:33:31.928Z,28.10
2023-01-20T09:36:00.062Z,24.70
2023-01-20T09:38:44.914Z,24.40
2023-01-20T09:41:35.587Z,24.55
2023-01-20T09:44:10.857Z,23.90
2023-01-20T09:46:43.994Z,24.20
2023-01-20T09:49:36.874Z,28.07
2023-01-20T09:52:26.818Z,25.27
2023-01-20T09:54:57.334Z,25.63
2023-01-20T09:57:25.967Z,28.57
2023-01-20T09:59:56.389Z,21.67
2023-01-20T10:02:24.907Z,22.53
2023-01-20T10:04:54.400Z,24.60
2023-01-20T10:07:24.071Z,21.40
2023-01-20T10:09:54.431Z,21.77
2023-01-20T10:12:28.963Z,22.97
2023-01-20T10:15:02.615Z,24.77
2023-01-20T10:17:31.928Z,24.80
2023-01-20T10:20:03.930Z,24.05
2023-01-20T10:22:33.547Z,26.02
2023-01-20T10:25:05.387Z,23.15
2023-01-20T10:27:34.185Z,21.80
2023-01-20T10:30:06.868Z,24.13
2023-01-20T10:32:36.503Z,21.75
2023-01-20T10:35:08.840Z,22.45
2023-01-20T10:37:37.074Z,23.02
2023-01-20T10:40:07.294Z,24.30
2023-01-20T10:42:34.935Z,21.00
2023-01-20T10:45:02.590Z,23.30
2023-01-20T10:47:38.858Z,21.27
2023-01-20T10:50:27.940Z,22.48
2023-01-20T10:53:02.336Z,20.95
2023-01-20T10:55:35.024Z,22.67
2023-01-20T10:58:05.784Z,23.95
2023-01-20T11:00:34.069Z,25.95
2023-01-20T11:03:03.285Z,19.90
2023-01-20T11:05:31.966Z,21.30
2023-01-20T11:08:00.342Z,22.90
2023-01-20T11:10:29.600Z,21.30
2023-01-20T11:12:58.297Z,24.33
2023-01-20T11:15:28.479Z,22.63
2023-01-20T11:18:16.997Z,23.47
2023-01-20T11:20:48.469Z,21.80
2023-01-20T11:23:20.365Z,19.30
2023-01-20T11:25:54.340Z,21.93
2023-01-20T11:28:22.159Z,22.70
2023-01-20T11:30:52.720Z,18.30
2023-01-20T11:33:21.721Z,20.50
2023-01-20T11:36:00.329Z,19.17
2023-01-20T11:38:28.672Z,20.42
2023-01-20T11:40:57.290Z,20.67
2023-01-20T11:43:35.900Z,19.57
2023-01-20T11:46:16.232Z,21.27
2023-01-20T11:48:43.885Z,19.70
2023-01-20T11:51:20.703Z,19.80
2023-01-20T11:53:48.651Z,23.45
2023-01-20T11:56:18.546Z,21.40
2023-01-20T11:58:50.691Z,17.27
2023-01-20T12:01:22.481Z,22.10
2023-01-20T12:04:04.953Z,20.38
2023-01-20T12:06:36.157Z,18.58
2023-01-20T12:09:05.804Z,19.17
2023-01-20T12:11:35.641Z,20.63
2023-01-20T12:14:25.013Z,19.77
2023-01-20T12:16:56.513Z,19.83
2023-01-20T12:19:28.264Z,18.95
2023-01-20T12:21:58.497Z,19.25
2023-01-20T12:24:54.563Z,17.55
2023-01-20T12:27:25.152Z,22.50
2023-01-20T12:29:54.837Z,17.88
2023-01-20T12:32:25.499Z,20.10
2023-01-20T12:34:53.277Z,18.92
2023-01-20T12:37:24.285Z,18.33
2023-01-20T12:39:59.410Z,18.38
2023-01-20T12:42:42.159Z,18.70
2023-01-20T12:45:16.824Z,20.65
2023-01-20T12:47:51.384Z,18.10
2023-01-20T12:50:24.733Z,16.88
2023-01-20T12:53:00.707Z,19.30
2023-01-20T12:55:34.977Z,17.83
2023-01-20T12:58:08.311Z,18.02
2023-01-20T13:00:52.503Z,16.33
2023-01-20T13:03:34.377Z,16.77
2023-01-20T13:06:11.264Z,19.00
2023-01-20T13:08:42.908Z,17.70
2023-01-20T13:11:17.087Z,18.67
2023-01-20T13:13:56.705Z,19.23
2023-01-20T13:16:31.303Z,15.70
2023-01-20T13:19:03.933Z,18.50
2023-01-20T13:21:32.322Z,24.73
2023-01-20T13:24:03.107Z,20.13
2023-01-20T13:26:31.662Z,21.92
2023-01-20T13:29:00.544Z,19.73
2023-01-20T13:31:33.123Z,19.83
2023-01-20T13:34:15.771Z,17.33
2023-01-20T13:36:59.527Z,19.08
2023-01-20T13:39:40.476Z,16.60
2023-01-20T13:42:27.750Z,20.98
2023-01-20T13:45:10.300Z,22.33
2023-01-20T13:47:50.952Z,20.55
2023-01-20T13:50:23.628Z,18.15
2023-01-20T13:53:05.389Z,18.85
2023-01-20T13:55:48.123Z,18.80
2023-01-20T13:58:17.556Z,21.45
2023-01-20T14:00:45.872Z,21.45
2023-01-20T14:03:21.168Z,20.13
2023-01-20T14:05:50.738Z,20.45
2023-01-20T14:08:18.659Z,20.40
2023-01-20T14:10:46.603Z,22.77
2023-01-20T14:13:20.307Z,20.52
2023-01-20T14:15:50.012Z,20.58
2023-01-20T14:18:18.918Z,20.08
2023-01-20T14:20:57.701Z,19.70
2023-01-20T14:23:27.109Z,23.23
2023-01-20T14:25:59.536Z,21.50
2023-01-20T14:28:28.497Z,18.75
2023-01-20T14:31:14.324Z,23.73
2023-01-20T14:33:49.207Z,19.65
2023-01-20T14:36:17.984Z,21.23
2023-01-20T14:38:57.169Z,23.55
2023-01-20T14:41:44.079Z,21.33
2023-01-20T14:44:17.908Z,21.63
2023-01-20T14:46:47.652Z,24.55
2023-01-20T14:49:16.658Z,22.83
2023-01-20T14:51:45.764Z,27.60
2023-01-20T14:54:30.701Z,22.95
2023-01-20T14:56:59.455Z,27.40
2023-01-20T14:59:28.578Z,28.35
2023-01-20T15:01:57.602Z,24.27
2023-01-20T15:04:25.246Z,28.47
2023-01-20T15:06:54.286Z,31.75
2023-01-20T15:09:30.025Z,25.48
2023-01-20T15:12:16.893Z,29.35
2023-01-20T15:14:57.447Z,30.50
2023-01-20T15:17:25.361Z,32.23
2023-01-20T15:19:52.867Z,33.40
2023-01-20T15:22:21.640Z,33.40
2023-01-20T15:24:50.500Z,30.15
2023-01-20T15:27:39.224Z,30.97
2023-01-20T15:30:16.079Z,37.87
2023-01-20T15:32:43.916Z,35.55
2023-01-20T15:35:15.737Z,36.20
2023-01-20T15:37:43.780Z,35.87
2023-01-20T15:40:15.528Z,38.15
2023-01-20T15:42:43.381Z,33.05
2023-01-20T15:45:13.815Z,37.22
2023-01-20T15:47:42.867Z,31.80
2023-01-20T15:50:15.305Z,33.30
2023-01-20T15:52:43.021Z,39.72
2023-01-20T15:55:12.838Z,36.53
2023-01-20T15:57:40.927Z,32.37
2023-01-20T16:00:15.853Z,34.95
2023-01-20T16:02:45.048Z,30.20
2023-01-20T16:05:15.667Z,32.20
2023-01-20T16:07:46.872Z,34.43
2023-01-20T16:10:16.077Z,34.23
2023-01-20T16:12:45.382Z,27.97
2023-01-20T16:15:15.190Z,27.97
2023-01-20T16:17:43.004Z,27.40
2023-01-20T16:20:22.873Z,32.73
2023-01-20T16:22:51.498Z,28.80
2023-01-20T16:25:19.324Z,33.53
2023-01-20T16:27:46.990Z,30.10
2023-01-20T16:30:16.589Z,31.95
2023-01-20T16:32:46.090Z,30.47
2023-01-20T16:35:14.164Z,32.25
2023-01-20T16:37:43.593Z,32.73
2023-01-20T16:40:14.184Z,29.10
2023-01-20T16:42:43.315Z,27.77
2023-01-20T16:45:29.012Z,31.03
2023-01-20T16:47:56.922Z,32.90
2023-01-20T16:50:27.807Z,30.53
2023-01-20T16:52:57.176Z,29.10
2023-01-20T16:55:24.879Z,31.43
2023-01-20T16:57:52.511Z,29.97
2023-01-20T17:00:21.697Z,32.15
2023-01-20T17:02:50.211Z,32.57
2023-01-20T17:05:22.440Z,33.00
2023-01-20T17:07:51.093Z,32.37
2023-01-20T17:10:20.219Z,34.65
2023-01-20T17:12:48.999Z,33.08
2023-01-20T17:15:16.669Z,33.07
2023-01-20T17:17:44.255Z,32.13
2023-01-20T17:20:12.214Z,34.27
2023-01-20T17:22:39.986Z,32.70
2023-01-20T17:25:08.707Z,33.77
2023-01-20T17:27:38.020Z,35.27
2023-01-20T17:30:07.645Z,36.83
2023-01-20T17:32:35.312Z,35.93
2023-01-20T17:35:02.954Z,37.47
2023-01-20T17:37:30.928Z,33.53
2023-01-20T17:39:59.656Z,35.65
2023-01-20T17:42:27.260Z,35.97
2023-01-20T17:44:58.337Z,33.07
2023-01-20T17:47:25.865Z,39.13
2023-01-20T17:49:53.402Z,37.00
2023-01-20T17:52:22.498Z,38.30
2023-01-20T17:54:53.106Z,37.30
2023-01-20T17:57:20.906Z,31.67
2023-01-20T17:59:48.527Z,36.17
2023-01-20T18:02:18.580Z,34.00
2023-01-20T18:04:46.936Z,37.13
2023-01-20T18:07:17.087Z,35.93
2023-01-20T18:09:49.218Z,37.50
2023-01-20T18:12:17.013Z,36.97
2023-01-20T18:14:44.691Z,32.97
2023-01-20T18:17:12.274Z,36.27
2023-01-20T18:19:41.174Z,37.97
2023-01-20T18:22:10.218Z,37.33
2023-01-20T18:24:38.437Z,35.73
2023-01-20T18:27:06.280Z,33.40
2023-01-20T18:29:35.390Z,40.30
2023-01-20T18:32:02.954Z,36.37
2023-01-20T18:34:30.596Z,36.60
2023-01-20T18:36:59.640Z,34.20
2023-01-20T18:39:28.064Z,37.03
2023-01-20T18:41:55.607Z,34.80
2023-01-20T18:44:24.005Z,34.57
2023-01-20T18:46:51.782Z,35.40
2023-01-20T18:49:19.627Z,33.97
2023-01-20T18:51:47.217Z,33.37
2023-01-20T18:54:18.330Z,34.63
2023-01-20T18:56:51.909Z,39.27
2023-01-20T18:59:19.583Z,36.33
2023-01-20T19:01:48.082Z,34.00
2023-01-20T19:04:15.786Z,34.73
2023-01-20T19:06:44.179Z,36.53
2023-01-20T19:09:12.196Z,31.80
2023-01-20T19:11:42.949Z,37.20
2023-01-20T19:14:12.512Z,33.73
2023-01-20T19:16:44.840Z,33.47
2023-01-20T19:19:12.937Z,36.80
2023-01-20T19:21:40.494Z,35.03
2023-01-20T19:24:08.597Z,34.40
2023-01-20T19:26:37.545Z,31.93
2023-01-20T19:29:07.492Z,32.43
2023-01-20T19:31:36.115Z,34.03
2023-01-20T19:34:03.957Z,29.57
2023-01-20T19:36:31.665Z,30.67
2023-01-20T19:39:00.131Z,29.83
2023-01-20T19:41:29.020Z,28.10
2023-01-20T19:43:58.011Z,32.37
2023-01-20T19:46:28.079Z,30.97
2023-01-20T19:48:56.652Z,32.27
2023-01-20T19:51:25.681Z,28.73
2023-01-20T19:53:55.862Z,30.27
2023-01-20T19:56:23.766Z,33.90
2023-01-20T19:58:53.333Z,35.83
2023-01-20T20:01:22.779Z,33.88
2023-01-20T20:03:58.709Z,35.47
2023-01-20T20:06:29.786Z,35.73
2023-01-20T20:08:59.268Z,33.47
2023-01-20T20:11:28.536Z,34.17
2023-01-20T20:14:07.488Z,32.60
2023-01-20T20:16:37.129Z,33.27
2023-01-20T20:19:12.141Z,34.20
2023-01-20T20:21:41.624Z,40.23
2023-01-20T20:24:11.696Z,35.17
2023-01-20T20:26:40.105Z,40.23
2023-01-20T20:29:10.124Z,39.23
2023-01-20T20:31:40.025Z,35.93
2023-01-20T20:34:10.534Z,34.77
2023-01-20T20:36:38.303Z,34.23
2023-01-20T20:39:06.025Z,35.63
2023-01-20T20:41:35.257Z,34.53
2023-01-20T20:44:03.715Z,36.15
2023-01-20T20:46:34.513Z,38.17
2023-01-20T20:49:02.276Z,34.57
2023-01-20T20:51:32.897Z,35.53
2023-01-20T20:54:04.118Z,37.27
2023-01-20T20:56:32.404Z,42.23
2023-01-20T20:59:03.182Z,37.40
2023-01-20T21:01:32.826Z,36.57
2023-01-20T21:04:00.978Z,38.67
2023-01-20T21:06:29.087Z,39.10
2023-01-20T21:08:58.633Z,39.97
2023-01-20T21:11:26.543Z,43.87
2023-01-20T21:13:54.119Z,39.50
2023-01-20T21:16:23.385Z,41.77
2023-01-20T21:18:51.881Z,36.83
2023-01-20T21:21:20.243Z,39.60
2023-01-20T21:23:51.530Z,40.38
2023-01-20T21:26:20.953Z,39.10
2023-01-20T21:28:50.093Z,36.30
2023-01-20T21:31:19.155Z,39.40
2023-01-20T21:33:47.083Z,45.70
2023-01-20T21:36:14.576Z,38.13
2023-01-20T21:38:44.481Z,37.78
2023-01-20T21:41:12.301Z,40.60
2023-01-20T21:43:59.394Z,40.90
2023-01-20T21:46:29.004Z,42.58
2023-01-20T21:49:14.143Z,39.70
2023-01-20T21:51:59.089Z,38.42
2023-01-20T21:54:28.484Z,39.13
2023-01-20T21:56:56.076Z,40.53
2023-01-20T21:59:25.074Z,37.70
2023-01-20T22:01:52.670Z,37.13
2023-01-20T22:04:20.249Z,36.47
2023-01-20T22:06:47.869Z,35.22
2023-01-20T22:09:15.433Z,36.97
2023-01-20T22:11:42.985Z,38.47
2023-01-20T22:14:10.984Z,39.33
2023-01-20T22:16:39.947Z,37.33
2023-01-20T22:19:07.748Z,38.90
2023-01-20T22:21:35.476Z,34.33
2023-01-20T22:24:03.189Z,36.25
2023-01-20T22:26:31.018Z,35.43
2023-01-20T22:28:58.611Z,36.30
2023-01-20T22:31:26.261Z,32.07
2023-01-20T22:33:55.698Z,39.22
2023-01-20T22:36:24.040Z,34.50
2023-01-20T22:38:52.147Z,35.23
2023-01-20T22:41:20.559Z,37.57
2023-01-20T22:43:48.484Z,33.07
2023-01-20T22:46:18.009Z,37.67
2023-01-20T22:48:46.090Z,33.22
2023-01-20T22:51:16.178Z,36.07
2023-01-20T22:53:43.757Z,36.37
2023-01-20T22:56:12.827Z,30.40
2023-01-20T22:58:40.404Z,34.63
2023-01-20T23:01:12.660Z,28.60
2023-01-20T23:03:40.363Z,34.20
2023-01-20T23:06:08.457Z,28.58
2023-01-20T23:08:37.345Z,30.70
2023-01-20T23:11:06.268Z,32.90
2023-01-20T23:13:35.067Z,30.07
2023-01-20T23:16:04.612Z,29.90
2023-01-20T23:18:32.671Z,31.50
2023-01-20T23:21:00.622Z,32.97
2023-01-20T23:23:28.692Z,25.53
2023-01-20T23:26:03.050Z,31.40
2023-01-20T23:28:30.805Z,29.40
2023-01-20T23:31:02.284Z,26.13
2023-01-20T23:33:30.193Z,28.30
2023-01-20T23:36:03.183Z,26.07
2023-01-20T23:38:30.777Z,24.90
2023-01-20T23:40:58.310Z,28.13
2023-01-20T23:43:27.411Z,28.10
2023-01-20T23:45:57.324Z,26.10
2023-01-20T23:48:24.915Z,28.53
2023-01-20T23:50:53.315Z,27.33
2023-01-20T23:53:21.241Z,26.77
2023-01-20T23:55:49.108Z,28.13
2023-01-20T23:58:16.691Z,29.60
