createdAt,value
2017-11-06T00:00:42.112Z,95.00
2017-11-06T00:03:10.238Z,95.00
2017-11-06T00:05:38.394Z,95.00
2017-11-06T00:08:06.524Z,95.00
2017-11-06T00:10:34.671Z,95.10
2017-11-06T00:13:02.800Z,95.10
2017-11-06T00:15:31.713Z,95.10
2017-11-06T00:17:59.843Z,95.00
2017-11-06T00:23:02.253Z,95.00
2017-11-06T00:25:30.403Z,95.00
2017-11-06T00:27:58.530Z,95.00
2017-11-06T00:30:26.697Z,94.90
2017-11-06T00:32:54.823Z,94.90
2017-11-06T00:35:22.959Z,94.90
2017-11-06T00:37:51.108Z,94.90
2017-11-06T00:40:19.234Z,94.90
2017-11-06T00:42:47.393Z,95.00
2017-11-06T00:45:15.522Z,95.00
2017-11-06T00:47:43.675Z,95.00
2017-11-06T00:50:11.801Z,95.00
2017-11-06T00:52:39.956Z,95.00
2017-11-06T00:55:08.082Z,95.10
2017-11-06T00:57:36.233Z,95.10
2017-11-06T01:00:04.361Z,95.00
2017-11-06T01:02:32.511Z,95.10
2017-11-06T01:05:00.642Z,95.10
2017-11-06T01:07:28.793Z,95.10
2017-11-06T01:09:56.914Z,95.20
2017-11-06T01:12:25.062Z,95.10
2017-11-06T01:14:53.192Z,95.10
2017-11-06T01:17:22.109Z,95.20
2017-11-06T01:19:50.234Z,95.20
2017-11-06T01:22:18.404Z,95.20
2017-11-06T01:24:46.535Z,95.30
2017-11-06T01:27:14.667Z,95.30
2017-11-06T01:29:42.819Z,95.30
2017-11-06T01:32:10.945Z,95.30
2017-11-06T01:34:39.090Z,95.30
2017-11-06T01:37:07.218Z,95.30
2017-11-06T01:39:35.386Z,95.30
2017-11-06T01:42:03.511Z,95.30
2017-11-06T01:44:32.434Z,95.30
2017-11-06T01:47:00.560Z,95.30
2017-11-06T01:49:28.718Z,95.30
2017-11-06T01:51:56.837Z,95.20
2017-11-06T01:54:25.001Z,95.20
2017-11-06T01:56:58.918Z,95.20
2017-11-06T01:59:27.070Z,95.20
2017-11-06T02:01:55.194Z,95.20
2017-11-06T02:04:23.344Z,95.20
2017-11-06T02:06:51.470Z,95.20
2017-11-06T02:09:19.619Z,95.20
2017-11-06T02:11:47.784Z,95.20
2017-11-06T02:14:15.939Z,95.30
2017-11-06T02:16:44.061Z,95.30
2017-11-06T02:19:12.214Z,95.30
2017-11-06T02:21:40.337Z,95.30
2017-11-06T02:24:09.261Z,95.30
2017-11-06T02:26:37.392Z,95.30
2017-11-06T02:29:05.538Z,95.30
2017-11-06T02:31:33.660Z,95.30
2017-11-06T02:34:01.810Z,95.30
2017-11-06T02:36:29.933Z,95.40
2017-11-06T02:38:58.092Z,95.40
2017-11-06T02:41:26.217Z,95.40
2017-11-06T02:43:54.362Z,95.40
2017-11-06T02:46:22.494Z,95.40
2017-11-06T02:48:50.622Z,95.30
2017-11-06T02:51:18.780Z,95.30
2017-11-06T02:53:46.911Z,95.30
2017-11-06T02:56:15.061Z,95.30
2017-11-06T02:58:43.192Z,95.30
2017-11-06T03:01:11.351Z,95.30
2017-11-06T03:03:39.476Z,95.30
2017-11-06T03:06:07.627Z,95.40
2017-11-06T03:08:35.773Z,95.40
2017-11-06T03:11:03.927Z,95.40
2017-11-06T03:13:32.828Z,95.40
2017-11-06T03:16:00.971Z,95.40
2017-11-06T03:18:29.096Z,95.50
2017-11-06T03:20:57.242Z,95.50
2017-11-06T03:23:25.369Z,95.50
2017-11-06T03:25:53.519Z,95.40
2017-11-06T03:28:21.644Z,95.40
2017-11-06T03:30:49.790Z,95.40
2017-11-06T03:33:17.913Z,95.40
2017-11-06T03:35:46.079Z,95.30
2017-11-06T03:38:14.198Z,95.30
2017-11-06T03:40:42.347Z,95.30
2017-11-06T03:43:10.482Z,95.20
2017-11-06T03:45:38.627Z,95.20
2017-11-06T03:48:06.743Z,95.20
2017-11-06T03:50:34.891Z,95.10
2017-11-06T03:53:03.005Z,95.10
2017-11-06T03:55:31.158Z,95.00
2017-11-06T03:57:59.270Z,95.00
2017-11-06T04:00:27.419Z,95.10
2017-11-06T04:02:55.570Z,95.10
2017-11-06T04:05:24.473Z,95.00
2017-11-06T04:07:52.626Z,95.00
2017-11-06T04:10:20.750Z,95.10
2017-11-06T04:12:48.901Z,95.00
2017-11-06T04:15:17.030Z,95.10
2017-11-06T04:17:45.182Z,95.10
2017-11-06T04:20:13.313Z,95.10
2017-11-06T04:22:42.227Z,95.20
2017-11-06T04:25:10.353Z,95.10
2017-11-06T04:27:38.502Z,95.20
2017-11-06T04:30:06.626Z,95.20
2017-11-06T04:32:34.778Z,95.30
2017-11-06T04:35:02.900Z,95.40
2017-11-06T04:37:31.054Z,95.30
2017-11-06T04:39:59.182Z,95.30
2017-11-06T04:42:27.358Z,95.60
2017-11-06T04:44:55.485Z,95.20
2017-11-06T04:47:23.602Z,95.10
2017-11-06T04:49:51.752Z,95.20
2017-11-06T04:52:19.870Z,95.10
2017-11-06T04:54:48.786Z,95.00
2017-11-06T04:57:16.914Z,95.00
2017-11-06T04:59:45.070Z,95.00
2017-11-06T05:02:13.194Z,95.00
2017-11-06T05:04:41.339Z,95.10
2017-11-06T05:07:09.466Z,95.10
2017-11-06T05:09:37.618Z,95.10
2017-11-06T05:12:05.741Z,95.10
2017-11-06T05:14:33.898Z,95.10
2017-11-06T05:17:02.022Z,95.20
2017-11-06T05:19:30.943Z,95.10
2017-11-06T05:21:59.065Z,95.00
2017-11-06T05:24:27.213Z,95.00
2017-11-06T05:26:55.342Z,95.00
2017-11-06T05:29:23.486Z,95.10
2017-11-06T05:31:51.606Z,95.00
2017-11-06T05:34:19.787Z,95.10
2017-11-06T05:36:47.920Z,95.10
2017-11-06T05:39:16.074Z,95.20
2017-11-06T05:41:44.206Z,95.30
2017-11-06T05:44:12.341Z,95.30
2017-11-06T05:46:41.261Z,95.30
2017-11-06T05:51:43.744Z,95.30
2017-11-06T05:54:11.874Z,95.40
2017-11-06T05:56:40.038Z,95.30
2017-11-06T05:59:08.166Z,95.20
2017-11-06T06:01:36.318Z,95.20
2017-11-06T06:04:04.448Z,95.30
2017-11-06T06:06:32.597Z,95.30
2017-11-06T06:09:00.725Z,95.30
2017-11-06T06:11:28.886Z,95.30
2017-11-06T06:13:57.015Z,95.20
2017-11-06T06:16:25.178Z,95.30
2017-11-06T06:18:53.313Z,95.30
2017-11-06T06:21:21.462Z,95.30
2017-11-06T06:23:49.608Z,95.30
2017-11-06T06:26:17.773Z,95.30
2017-11-06T06:28:45.903Z,95.30
2017-11-06T06:31:14.063Z,95.30
2017-11-06T06:33:42.189Z,95.30
2017-11-06T06:36:10.352Z,95.40
2017-11-06T06:38:38.479Z,95.40
2017-11-06T06:41:06.644Z,95.30
2017-11-06T06:43:34.770Z,95.30
2017-11-06T06:46:02.924Z,95.40
2017-11-06T06:48:31.055Z,95.40
2017-11-06T06:50:59.206Z,95.50
2017-11-06T06:53:27.342Z,95.50
2017-11-06T06:55:55.548Z,95.60
2017-11-06T06:58:23.754Z,95.60
2017-11-06T07:00:51.877Z,95.60
2017-11-06T07:03:20.029Z,95.70
2017-11-06T07:05:48.161Z,95.70
2017-11-06T07:08:16.325Z,95.70
2017-11-06T07:10:44.459Z,95.70
2017-11-06T07:13:12.614Z,95.80
2017-11-06T07:15:40.746Z,95.90
2017-11-06T07:18:08.905Z,95.90
2017-11-06T07:20:37.792Z,95.90
2017-11-06T07:23:05.948Z,95.90
2017-11-06T07:25:34.082Z,96.00
2017-11-06T07:28:02.238Z,96.10
2017-11-06T07:30:30.377Z,96.10
2017-11-06T07:32:58.536Z,96.20
2017-11-06T07:35:26.669Z,96.30
2017-11-06T07:37:54.821Z,96.40
2017-11-06T07:40:22.949Z,96.40
2017-11-06T07:42:51.106Z,96.50
2017-11-06T07:45:19.235Z,96.60
2017-11-06T07:47:47.388Z,96.70
2017-11-06T07:50:15.525Z,96.70
2017-11-06T07:52:43.687Z,96.80
2017-11-06T07:55:11.816Z,96.90
2017-11-06T07:57:40.738Z,97.20
2017-11-06T08:00:08.886Z,97.20
2017-11-06T08:02:37.830Z,97.30
2017-11-06T08:05:05.969Z,97.30
2017-11-06T08:07:34.104Z,97.30
2017-11-06T08:10:02.265Z,97.30
2017-11-06T08:12:30.398Z,97.30
2017-11-06T08:14:58.606Z,97.30
2017-11-06T08:17:26.733Z,97.30
2017-11-06T08:19:54.894Z,97.30
2017-11-06T08:22:23.026Z,97.40
2017-11-06T08:24:51.177Z,97.50
2017-11-06T08:27:19.306Z,97.50
2017-11-06T08:29:47.481Z,97.50
2017-11-06T08:32:15.635Z,97.30
2017-11-06T08:34:43.794Z,97.30
2017-11-06T08:37:11.925Z,97.10
2017-11-06T08:39:40.076Z,97.00
2017-11-06T08:42:08.217Z,96.90
2017-11-06T08:44:36.413Z,97.00
2017-11-06T08:47:04.534Z,97.00
2017-11-06T08:49:32.695Z,96.70
2017-11-06T08:52:00.824Z,96.90
2017-11-06T08:54:29.758Z,95.90
2017-11-06T08:56:57.874Z,95.90
2017-11-06T08:59:26.025Z,94.30
2017-11-06T09:01:54.166Z,94.30
2017-11-06T09:04:22.329Z,94.40
2017-11-06T09:06:50.461Z,94.20
2017-11-06T09:09:18.615Z,93.70
2017-11-06T09:11:46.761Z,93.50
2017-11-06T09:14:14.922Z,93.70
2017-11-06T09:16:43.050Z,92.40
2017-11-06T09:19:11.202Z,93.00
2017-11-06T09:21:39.352Z,92.60
2017-11-06T09:24:07.475Z,91.60
2017-11-06T09:26:35.627Z,91.80
2017-11-06T09:29:03.748Z,91.00
2017-11-06T09:31:32.652Z,90.90
2017-11-06T09:34:00.778Z,90.80
2017-11-06T09:36:28.928Z,90.50
2017-11-06T09:38:57.050Z,90.20
2017-11-06T09:41:25.203Z,90.20
2017-11-06T09:43:53.326Z,89.80
2017-11-06T09:46:21.474Z,89.30
2017-11-06T09:48:49.597Z,89.40
2017-11-06T09:51:17.746Z,90.00
2017-11-06T09:53:45.876Z,90.00
2017-11-06T09:56:14.022Z,90.10
2017-11-06T09:58:42.136Z,90.60
2017-11-06T10:01:10.282Z,90.60
2017-11-06T10:03:38.402Z,90.70
2017-11-06T10:06:06.571Z,90.60
2017-11-06T10:08:34.710Z,90.40
2017-11-06T10:11:02.829Z,90.10
2017-11-06T10:13:30.977Z,90.30
2017-11-06T10:15:59.093Z,89.60
2017-11-06T10:18:27.244Z,89.20
2017-11-06T10:20:55.364Z,90.00
2017-11-06T10:23:23.505Z,90.00
2017-11-06T10:25:51.635Z,89.60
2017-11-06T10:28:19.796Z,89.10
2017-11-06T10:30:47.954Z,88.80
2017-11-06T10:33:16.113Z,89.00
2017-11-06T10:35:44.237Z,89.60
2017-11-06T10:38:12.391Z,88.80
2017-11-06T10:40:40.523Z,86.40
2017-11-06T10:43:08.686Z,86.90
2017-11-06T10:45:36.802Z,86.80
2017-11-06T10:48:04.960Z,86.80
2017-11-06T10:50:33.097Z,88.00
2017-11-06T10:53:01.250Z,85.40
2017-11-06T10:55:30.157Z,85.80
2017-11-06T10:57:58.322Z,85.90
2017-11-06T11:00:27.216Z,87.10
2017-11-06T11:02:55.378Z,86.30
2017-11-06T11:05:24.277Z,83.40
2017-11-06T11:07:52.429Z,83.90
2017-11-06T11:10:20.553Z,82.80
2017-11-06T11:12:48.703Z,84.10
2017-11-06T11:15:16.853Z,83.40
2017-11-06T11:17:45.013Z,82.90
2017-11-06T11:20:13.138Z,82.90
2017-11-06T11:22:41.290Z,84.50
2017-11-06T11:25:09.426Z,83.80
2017-11-06T11:27:37.579Z,83.40
2017-11-06T11:30:05.712Z,83.10
2017-11-06T11:32:34.627Z,81.20
2017-11-06T11:35:02.754Z,81.10
2017-11-06T11:37:30.915Z,80.30
2017-11-06T11:39:59.037Z,79.30
2017-11-06T11:42:27.180Z,79.00
2017-11-06T11:44:55.309Z,77.00
2017-11-06T11:47:23.469Z,78.10
2017-11-06T11:49:51.590Z,79.20
2017-11-06T11:52:19.757Z,80.10
2017-11-06T11:54:47.880Z,80.40
2017-11-06T11:57:16.043Z,81.00
2017-11-06T11:59:44.936Z,81.40
2017-11-06T12:02:13.085Z,82.10
2017-11-06T12:04:41.211Z,82.00
2017-11-06T12:07:09.354Z,82.30
2017-11-06T12:09:38.242Z,83.60
2017-11-06T12:12:07.150Z,83.60
2017-11-06T12:14:35.270Z,83.50
2017-11-06T12:17:03.438Z,84.20
2017-11-06T12:19:31.566Z,84.70
2017-11-06T12:21:59.690Z,85.10
2017-11-06T12:24:27.842Z,85.40
2017-11-06T12:26:55.975Z,84.80
2017-11-06T12:29:24.149Z,84.60
2017-11-06T12:31:52.273Z,84.40
2017-11-06T12:34:20.433Z,83.20
2017-11-06T12:36:48.553Z,81.90
2017-11-06T12:39:17.469Z,80.60
2017-11-06T12:41:45.593Z,80.60
2017-11-06T12:44:13.756Z,81.90
2017-11-06T12:46:41.883Z,82.80
2017-11-06T12:49:10.051Z,82.10
2017-11-06T12:51:38.179Z,82.10
2017-11-06T12:54:06.322Z,80.70
2017-11-06T12:56:34.454Z,81.40
2017-11-06T12:59:02.606Z,79.30
2017-11-06T13:01:30.734Z,80.30
2017-11-06T13:03:58.890Z,78.90
2017-11-06T13:06:27.923Z,78.40
2017-11-06T13:08:56.127Z,78.30
2017-11-06T13:11:24.263Z,77.90
2017-11-06T13:13:52.412Z,78.30
2017-11-06T13:16:20.543Z,78.90
2017-11-06T13:18:48.699Z,78.80
2017-11-06T13:21:16.826Z,79.70
2017-11-06T13:23:44.982Z,80.50
2017-11-06T13:26:13.902Z,82.30
2017-11-06T13:28:42.029Z,81.60
2017-11-06T13:31:10.181Z,81.10
2017-11-06T13:33:38.314Z,80.60
2017-11-06T13:36:06.461Z,80.30
2017-11-06T13:38:34.598Z,79.30
2017-11-06T13:41:02.746Z,79.50
2017-11-06T13:43:30.868Z,78.10
2017-11-06T13:45:59.027Z,77.70
2017-11-06T13:48:27.160Z,77.20
2017-11-06T13:50:55.495Z,77.40
2017-11-06T13:53:23.653Z,76.90
2017-11-06T13:55:51.806Z,77.00
2017-11-06T13:58:19.935Z,77.00
2017-11-06T14:00:48.090Z,77.20
2017-11-06T14:03:16.222Z,77.70
2017-11-06T14:05:44.384Z,77.60
2017-11-06T14:08:12.521Z,75.50
2017-11-06T14:10:40.665Z,77.00
2017-11-06T14:13:08.939Z,77.40
2017-11-06T14:15:37.089Z,76.70
2017-11-06T14:18:05.217Z,76.40
2017-11-06T14:20:33.369Z,76.90
2017-11-06T14:23:01.493Z,77.70
2017-11-06T14:25:29.648Z,77.40
2017-11-06T14:27:58.558Z,77.50
2017-11-06T14:30:26.901Z,77.40
2017-11-06T14:32:55.025Z,76.00
2017-11-06T14:35:23.218Z,76.20
2017-11-06T14:37:51.753Z,76.50
2017-11-06T14:40:20.137Z,75.40
2017-11-06T14:42:48.312Z,75.00
2017-11-06T14:45:16.452Z,74.10
2017-11-06T14:47:44.642Z,74.50
2017-11-06T14:50:12.807Z,73.90
2017-11-06T14:52:40.969Z,73.20
2017-11-06T14:55:09.096Z,74.70
2017-11-06T14:57:37.291Z,74.70
2017-11-06T15:00:05.627Z,74.70
2017-11-06T15:02:34.583Z,76.00
2017-11-06T15:05:02.705Z,75.90
2017-11-06T15:07:30.905Z,76.40
2017-11-06T15:09:59.071Z,76.80
2017-11-06T15:12:27.414Z,77.00
2017-11-06T15:14:55.569Z,77.50
2017-11-06T15:17:23.782Z,77.50
2017-11-06T15:19:51.948Z,78.20
2017-11-06T15:22:20.126Z,78.90
2017-11-06T15:24:48.493Z,79.60
2017-11-06T15:27:16.671Z,79.90
2017-11-06T15:29:44.947Z,80.60
2017-11-06T15:32:13.905Z,81.80
2017-11-06T15:34:42.063Z,81.70
2017-11-06T15:37:10.214Z,82.60
2017-11-06T15:39:38.352Z,82.80
2017-11-06T15:42:06.570Z,83.20
2017-11-06T15:44:34.704Z,83.50
2017-11-06T15:47:02.980Z,83.80
2017-11-06T15:49:31.256Z,83.70
2017-11-06T15:51:59.465Z,84.00
2017-11-06T15:54:27.645Z,84.40
2017-11-06T15:56:56.192Z,85.40
2017-11-06T15:59:25.105Z,86.00
2017-11-06T16:01:53.227Z,85.90
2017-11-06T16:04:21.392Z,86.00
2017-11-06T16:06:49.613Z,86.10
2017-11-06T16:09:17.772Z,86.20
2017-11-06T16:11:46.670Z,86.40
2017-11-06T16:14:14.818Z,86.30
2017-11-06T16:16:43.843Z,87.20
2017-11-06T16:19:12.006Z,87.80
2017-11-06T16:21:40.189Z,87.50
2017-11-06T16:24:08.374Z,88.10
2017-11-06T16:26:36.496Z,88.40
2017-11-06T16:29:04.739Z,88.80
2017-11-06T16:31:32.864Z,88.90
2017-11-06T16:34:01.818Z,89.10
2017-11-06T16:36:30.096Z,89.10
2017-11-06T16:38:58.395Z,89.10
2017-11-06T16:41:26.529Z,89.30
2017-11-06T16:43:54.707Z,89.50
2017-11-06T16:46:22.863Z,89.70
2017-11-06T16:48:51.031Z,89.70
2017-11-06T16:51:19.257Z,89.90
2017-11-06T16:53:47.389Z,90.00
2017-11-06T16:56:15.563Z,89.90
2017-11-06T16:58:43.698Z,90.00
2017-11-06T17:01:11.853Z,90.00
2017-11-06T17:03:39.979Z,89.80
2017-11-06T17:06:08.098Z,90.00
2017-11-06T17:08:36.263Z,90.20
2017-11-06T17:11:04.401Z,90.10
2017-11-06T17:13:32.605Z,90.20
2017-11-06T17:16:00.762Z,90.20
2017-11-06T17:18:28.908Z,90.10
2017-11-06T17:20:57.026Z,90.00
2017-11-06T17:23:25.194Z,90.10
2017-11-06T17:25:53.353Z,90.30
2017-11-06T17:28:21.539Z,90.50
2017-11-06T17:30:49.719Z,90.50
2017-11-06T17:33:17.846Z,90.50
2017-11-06T17:35:46.049Z,90.30
2017-11-06T17:38:14.269Z,90.60
2017-11-06T17:40:42.422Z,90.80
2017-11-06T17:43:10.574Z,91.00
2017-11-06T17:45:38.723Z,91.00
2017-11-06T17:48:06.883Z,91.00
2017-11-06T17:50:35.159Z,91.10
2017-11-06T17:53:04.225Z,91.10
2017-11-06T17:55:32.926Z,91.00
2017-11-06T17:58:01.226Z,91.00
2017-11-06T18:00:29.409Z,90.90
2017-11-06T18:02:57.561Z,90.90
2017-11-06T18:05:25.733Z,91.00
2017-11-06T18:07:54.858Z,91.10
2017-11-06T18:10:23.332Z,91.10
2017-11-06T18:12:51.490Z,91.20
2017-11-06T18:15:20.586Z,91.20
2017-11-06T18:17:49.784Z,91.20
2017-11-06T18:20:17.975Z,91.30
2017-11-06T18:22:46.130Z,91.30
2017-11-06T18:25:14.771Z,91.30
2017-11-06T18:27:44.444Z,91.30
2017-11-06T18:30:15.179Z,91.20
2017-11-06T18:32:45.598Z,91.10
2017-11-06T18:35:14.909Z,91.30
2017-11-06T18:37:43.274Z,91.30
2017-11-06T18:40:11.644Z,91.40
2017-11-06T18:42:40.815Z,91.50
2017-11-06T18:45:09.947Z,91.50
2017-11-06T18:47:38.190Z,91.50
2017-11-06T18:50:06.448Z,91.50
2017-11-06T18:52:34.645Z,91.60
2017-11-06T18:55:02.854Z,91.60
2017-11-06T18:57:31.227Z,91.60
2017-11-06T18:59:59.406Z,91.70
2017-11-06T19:02:27.894Z,92.00
2017-11-06T19:04:56.477Z,92.00
2017-11-06T19:07:25.669Z,92.10
2017-11-06T19:09:56.914Z,92.40
2017-11-06T19:12:26.182Z,92.30
2017-11-06T19:14:55.212Z,92.20
2017-11-06T19:17:26.357Z,92.10
2017-11-06T19:20:08.018Z,92.30
2017-11-06T19:22:38.714Z,92.50
2017-11-06T19:25:08.428Z,92.50
2017-11-06T19:27:36.624Z,92.40
2017-11-06T19:30:05.740Z,92.10
2017-11-06T19:32:33.924Z,92.00
2017-11-06T19:35:02.095Z,92.00
2017-11-06T19:37:31.052Z,92.10
2017-11-06T19:39:59.253Z,92.20
2017-11-06T19:42:28.576Z,92.10
2017-11-06T19:44:56.849Z,92.00
2017-11-06T19:47:25.558Z,91.90
2017-11-06T19:49:53.834Z,91.90
2017-11-06T19:52:25.210Z,92.10
2017-11-06T19:54:53.507Z,92.20
2017-11-06T19:57:21.641Z,92.30
2017-11-06T19:59:49.819Z,92.30
2017-11-06T20:02:17.992Z,92.40
2017-11-06T20:04:46.149Z,92.40
2017-11-06T20:07:14.316Z,92.30
2017-11-06T20:09:42.477Z,92.30
2017-11-06T20:12:10.657Z,92.30
2017-11-06T20:14:38.863Z,92.30
2017-11-06T20:17:07.033Z,92.30
2017-11-06T20:19:35.238Z,92.30
2017-11-06T20:22:03.423Z,92.50
2017-11-06T20:24:32.388Z,92.50
2017-11-06T20:27:00.588Z,92.50
2017-11-06T20:29:28.849Z,92.50
2017-11-06T20:31:57.063Z,92.30
2017-11-06T20:34:25.214Z,92.40
2017-11-06T20:36:53.435Z,92.40
2017-11-06T20:39:21.674Z,92.40
2017-11-06T20:41:49.920Z,92.30
2017-11-06T20:44:18.122Z,92.30
2017-11-06T20:46:46.376Z,92.30
2017-11-06T20:49:14.572Z,92.30
2017-11-06T20:51:42.841Z,92.30
2017-11-06T20:54:11.186Z,92.40
2017-11-06T20:56:39.418Z,92.50
2017-11-06T20:59:07.731Z,92.60
2017-11-06T21:01:35.895Z,92.80
2017-11-06T21:04:04.095Z,93.00
2017-11-06T21:06:32.386Z,93.00
2017-11-06T21:09:00.676Z,92.90
2017-11-06T21:11:28.895Z,92.90
2017-11-06T21:13:57.090Z,92.80
2017-11-06T21:16:25.363Z,92.70
2017-11-06T21:18:53.714Z,92.70
2017-11-06T21:21:21.956Z,92.80
2017-11-06T21:23:50.193Z,92.80
2017-11-06T21:26:18.360Z,92.70
2017-11-06T21:28:46.575Z,92.80
2017-11-06T21:31:15.598Z,93.00
2017-11-06T21:33:43.791Z,92.80
2017-11-06T21:36:12.050Z,92.80
2017-11-06T21:38:40.225Z,92.70
2017-11-06T21:41:08.402Z,92.80
2017-11-06T21:43:36.603Z,92.80
2017-11-06T21:46:04.849Z,92.80
2017-11-06T21:48:33.870Z,92.80
2017-11-06T21:51:02.120Z,92.80
2017-11-06T21:53:30.304Z,92.90
2017-11-06T21:55:58.479Z,93.00
2017-11-06T21:58:26.611Z,93.10
2017-11-06T22:00:54.839Z,93.10
2017-11-06T22:03:22.967Z,93.10
2017-11-06T22:05:51.904Z,93.00
2017-11-06T22:08:20.065Z,92.90
2017-11-06T22:10:48.251Z,92.90
2017-11-06T22:13:16.382Z,92.90
2017-11-06T22:15:44.558Z,92.90
2017-11-06T22:18:13.469Z,93.10
2017-11-06T22:20:41.677Z,93.00
2017-11-06T22:23:09.854Z,92.90
2017-11-06T22:25:38.004Z,93.00
2017-11-06T22:28:06.169Z,93.10
2017-11-06T22:30:34.294Z,93.10
2017-11-06T22:33:02.472Z,93.00
2017-11-06T22:35:30.631Z,93.10
2017-11-06T22:37:58.796Z,93.20
2017-11-06T22:40:26.933Z,93.20
2017-11-06T22:42:55.123Z,93.20
2017-11-06T22:45:23.259Z,93.20
2017-11-06T22:47:52.228Z,93.10
2017-11-06T22:50:20.364Z,93.10
2017-11-06T22:52:48.581Z,93.10
2017-11-06T22:55:16.719Z,93.00
2017-11-06T22:57:44.887Z,93.10
2017-11-06T23:00:13.027Z,93.10
2017-11-06T23:02:41.209Z,93.10
2017-11-06T23:05:09.357Z,93.10
2017-11-06T23:07:38.302Z,93.10
2017-11-06T23:10:06.459Z,93.10
2017-11-06T23:12:34.613Z,93.00
2017-11-06T23:15:02.766Z,93.00
2017-11-06T23:17:30.890Z,93.10
2017-11-06T23:19:59.029Z,93.20
2017-11-06T23:22:27.154Z,93.20
2017-11-06T23:24:55.301Z,93.20
2017-11-06T23:27:23.417Z,93.10
2017-11-06T23:29:51.569Z,93.10
2017-11-06T23:32:19.701Z,93.00
2017-11-06T23:34:47.856Z,93.00
2017-11-06T23:37:15.981Z,93.10
2017-11-06T23:39:44.134Z,93.00
2017-11-06T23:42:12.261Z,93.00
2017-11-06T23:44:40.446Z,93.00
2017-11-06T23:47:08.577Z,93.10
2017-11-06T23:49:36.750Z,93.00
2017-11-06T23:52:04.865Z,93.00
2017-11-06T23:54:33.762Z,93.10
2017-11-06T23:57:01.910Z,93.10
2017-11-06T23:59:30.038Z,93.10
