createdAt,value
2018-09-09T00:00:09.609Z,930.44
2018-09-09T00:01:41.431Z,930.48
2018-09-09T00:03:12.750Z,930.45
2018-09-09T00:04:44.320Z,930.46
2018-09-09T00:06:15.891Z,930.50
2018-09-09T00:07:47.562Z,930.50
2018-09-09T00:09:19.037Z,930.53
2018-09-09T00:10:50.611Z,930.51
2018-09-09T00:12:22.174Z,930.46
2018-09-09T00:13:54.045Z,930.44
2018-09-09T00:15:25.317Z,930.52
2018-09-09T00:16:56.885Z,930.48
2018-09-09T00:18:28.456Z,930.50
2018-09-09T00:20:00.227Z,930.49
2018-09-09T00:21:31.598Z,930.51
2018-09-09T00:23:03.168Z,930.54
2018-09-09T00:24:34.738Z,930.47
2018-09-09T00:26:06.410Z,930.51
2018-09-09T00:27:37.880Z,930.50
2018-09-09T00:29:09.481Z,930.56
2018-09-09T00:30:41.026Z,930.55
2018-09-09T00:32:12.693Z,930.49
2018-09-09T00:33:44.163Z,930.47
2018-09-09T00:35:15.733Z,930.48
2018-09-09T00:36:47.307Z,930.48
2018-09-09T00:38:19.125Z,930.50
2018-09-09T00:39:50.446Z,930.47
2018-09-09T00:41:22.017Z,930.46
2018-09-09T00:42:53.587Z,930.46
2018-09-09T00:44:25.258Z,930.43
2018-09-09T00:45:56.728Z,930.44
2018-09-09T00:47:28.299Z,930.43
2018-09-09T00:48:59.869Z,930.42
2018-09-09T00:50:31.540Z,930.43
2018-09-09T00:52:03.010Z,930.38
2018-09-09T00:53:34.581Z,930.42
2018-09-09T00:55:06.151Z,930.39
2018-09-09T00:56:37.928Z,930.37
2018-09-09T00:58:09.297Z,930.40
2018-09-09T01:01:12.434Z,930.41
2018-09-09T01:02:44.104Z,930.38
2018-09-09T01:05:47.145Z,930.43
2018-09-09T01:07:18.720Z,930.42
2018-09-09T01:08:50.387Z,930.42
2018-09-09T01:10:21.857Z,930.49
2018-09-09T01:11:53.428Z,930.47
2018-09-09T01:13:24.999Z,930.47
2018-09-09T01:14:56.769Z,930.49
2018-09-09T01:16:28.139Z,930.51
2018-09-09T01:17:59.711Z,930.51
2018-09-09T01:19:31.281Z,930.51
2018-09-09T01:21:03.151Z,930.45
2018-09-09T01:22:34.422Z,930.46
2018-09-09T01:24:05.996Z,930.49
2018-09-09T01:25:37.564Z,930.49
2018-09-09T01:27:09.234Z,930.52
2018-09-09T01:28:40.704Z,930.50
2018-09-09T01:30:12.275Z,930.51
2018-09-09T01:31:43.850Z,930.48
2018-09-09T01:33:15.616Z,930.50
2018-09-09T01:34:46.987Z,930.52
2018-09-09T01:36:18.558Z,930.57
2018-09-09T01:37:50.128Z,930.57
2018-09-09T01:39:21.803Z,930.63
2018-09-09T01:40:53.474Z,930.62
2018-09-09T01:42:24.842Z,930.58
2018-09-09T01:43:56.412Z,930.58
2018-09-09T01:45:28.085Z,930.54
2018-09-09T01:46:59.553Z,930.54
2018-09-09T01:48:31.124Z,930.54
2018-09-09T01:50:02.694Z,930.53
2018-09-09T01:51:34.666Z,930.49
2018-09-09T01:53:05.839Z,930.52
2018-09-09T01:54:37.405Z,930.53
2018-09-09T01:56:08.975Z,930.55
2018-09-09T01:57:40.647Z,930.52
2018-09-09T01:59:12.116Z,930.54
2018-09-09T02:00:43.687Z,930.52
2018-09-09T02:02:15.256Z,930.46
2018-09-09T02:03:46.927Z,930.52
2018-09-09T02:05:18.397Z,930.47
2018-09-09T02:06:49.966Z,930.51
2018-09-09T02:08:21.536Z,930.48
2018-09-09T02:09:53.309Z,930.47
2018-09-09T02:11:24.676Z,930.42
2018-09-09T02:12:56.246Z,930.42
2018-09-09T02:14:27.816Z,930.43
2018-09-09T02:15:59.516Z,930.41
2018-09-09T02:17:30.956Z,930.34
2018-09-09T02:19:02.527Z,930.38
2018-09-09T02:20:34.097Z,930.35
2018-09-09T02:22:05.966Z,930.32
2018-09-09T02:23:37.237Z,930.28
2018-09-09T02:25:08.806Z,930.22
2018-09-09T02:26:40.376Z,930.20
2018-09-09T02:28:12.146Z,930.19
2018-09-09T02:29:43.517Z,930.13
2018-09-09T02:31:15.087Z,930.11
2018-09-09T02:32:46.655Z,930.09
2018-09-09T02:34:18.327Z,930.12
2018-09-09T02:35:49.796Z,930.09
2018-09-09T02:37:21.366Z,930.06
2018-09-09T02:38:52.936Z,930.06
2018-09-09T02:40:24.605Z,930.02
2018-09-09T02:41:56.075Z,930.03
2018-09-09T02:43:27.645Z,930.09
2018-09-09T02:44:59.217Z,930.05
2018-09-09T02:46:30.985Z,930.03
2018-09-09T02:48:02.355Z,930.03
2018-09-09T02:49:33.924Z,930.00
2018-09-09T02:51:05.493Z,930.00
2018-09-09T02:52:37.364Z,929.99
2018-09-09T02:54:08.633Z,929.98
2018-09-09T02:55:40.710Z,929.96
2018-09-09T02:57:11.777Z,929.99
2018-09-09T02:58:43.442Z,930.01
2018-09-09T03:00:14.911Z,929.94
2018-09-09T03:01:46.482Z,929.93
2018-09-09T03:03:18.051Z,929.95
2018-09-09T03:04:49.819Z,929.92
2018-09-09T03:06:21.190Z,929.89
2018-09-09T03:07:52.759Z,929.88
2018-09-09T03:09:24.328Z,929.87
2018-09-09T03:10:55.998Z,929.86
2018-09-09T03:12:27.468Z,929.86
2018-09-09T03:13:59.036Z,929.88
2018-09-09T03:15:30.606Z,929.91
2018-09-09T03:17:02.476Z,929.85
2018-09-09T03:18:33.744Z,929.85
2018-09-09T03:20:05.315Z,929.81
2018-09-09T03:21:36.883Z,929.83
2018-09-09T03:23:08.666Z,929.77
2018-09-09T03:24:40.023Z,929.80
2018-09-09T03:26:11.593Z,929.79
2018-09-09T03:27:43.162Z,929.79
2018-09-09T03:29:14.831Z,929.75
2018-09-09T03:30:46.309Z,929.72
2018-09-09T03:32:17.870Z,929.72
2018-09-09T03:33:49.440Z,929.69
2018-09-09T03:35:21.110Z,929.66
2018-09-09T03:36:52.577Z,929.68
2018-09-09T03:38:24.150Z,929.67
2018-09-09T03:39:55.716Z,929.69
2018-09-09T03:41:27.492Z,929.67
2018-09-09T03:42:58.854Z,929.65
2018-09-09T03:44:30.426Z,929.64
2018-09-09T03:46:01.992Z,929.62
2018-09-09T03:47:33.662Z,929.57
2018-09-09T03:49:05.131Z,929.59
2018-09-09T03:50:36.700Z,929.57
2018-09-09T03:52:08.269Z,929.58
2018-09-09T03:53:40.138Z,929.54
2018-09-09T03:55:11.407Z,929.52
2018-09-09T03:56:42.975Z,929.45
2018-09-09T03:58:14.545Z,929.47
2018-09-09T03:59:46.314Z,929.42
2018-09-09T04:01:17.683Z,929.42
2018-09-09T04:02:49.252Z,929.42
2018-09-09T04:04:20.826Z,929.42
2018-09-09T04:05:52.491Z,929.39
2018-09-09T04:07:23.959Z,929.35
2018-09-09T04:08:55.528Z,929.31
2018-09-09T04:10:27.098Z,929.30
2018-09-09T04:11:58.767Z,929.35
2018-09-09T04:13:30.236Z,929.29
2018-09-09T04:15:12.324Z,929.29
2018-09-09T04:16:33.376Z,929.22
2018-09-09T04:18:05.349Z,929.26
2018-09-09T04:19:36.512Z,929.23
2018-09-09T04:21:08.085Z,929.23
2018-09-09T04:22:39.651Z,929.18
2018-09-09T04:24:11.320Z,929.22
2018-09-09T04:25:42.788Z,929.18
2018-09-09T04:27:14.357Z,929.14
2018-09-09T04:28:45.926Z,929.10
2018-09-09T04:30:17.596Z,929.07
2018-09-09T04:31:49.070Z,929.03
2018-09-09T04:33:20.636Z,929.00
2018-09-09T04:34:52.507Z,929.01
2018-09-09T04:36:23.975Z,929.02
2018-09-09T04:37:55.341Z,928.97
2018-09-09T04:39:26.909Z,928.98
2018-09-09T04:40:58.478Z,928.99
2018-09-09T04:42:30.154Z,928.96
2018-09-09T04:44:01.623Z,928.96
2018-09-09T04:45:33.185Z,928.95
2018-09-09T04:47:04.754Z,928.86
2018-09-09T04:48:36.623Z,928.85
2018-09-09T04:50:07.892Z,928.78
2018-09-09T04:51:39.461Z,928.84
2018-09-09T04:53:11.030Z,928.81
2018-09-09T04:54:42.801Z,928.81
2018-09-09T04:56:14.168Z,928.80
2018-09-09T04:57:45.748Z,928.76
2018-09-09T04:59:17.305Z,928.81
2018-09-09T05:00:48.974Z,928.74
2018-09-09T05:02:20.445Z,928.73
2018-09-09T05:03:52.011Z,928.69
2018-09-09T05:05:23.581Z,928.68
2018-09-09T05:06:55.249Z,928.65
2018-09-09T05:08:26.718Z,928.66
2018-09-09T05:09:58.288Z,928.62
2018-09-09T05:11:29.855Z,928.63
2018-09-09T05:13:02.074Z,928.61
2018-09-09T05:14:32.993Z,928.56
2018-09-09T05:16:04.560Z,928.59
2018-09-09T05:17:36.130Z,928.56
2018-09-09T05:19:07.998Z,928.58
2018-09-09T05:20:39.267Z,928.55
2018-09-09T05:22:10.835Z,928.55
2018-09-09T05:23:42.607Z,928.54
2018-09-09T05:25:14.072Z,928.51
2018-09-09T05:26:45.540Z,928.53
2018-09-09T05:28:17.110Z,928.52
2018-09-09T05:29:48.678Z,928.51
2018-09-09T05:31:20.447Z,928.50
2018-09-09T05:32:51.818Z,928.48
2018-09-09T05:34:23.382Z,928.46
2018-09-09T05:35:54.952Z,928.50
2018-09-09T05:37:26.620Z,928.49
2018-09-09T05:38:58.093Z,928.47
2018-09-09T05:40:29.656Z,928.48
2018-09-09T05:42:01.225Z,928.43
2018-09-09T05:43:32.894Z,928.39
2018-09-09T05:45:04.362Z,928.37
2018-09-09T05:46:35.934Z,928.34
2018-09-09T05:48:07.501Z,928.32
2018-09-09T05:49:39.467Z,928.34
2018-09-09T05:51:10.635Z,928.31
2018-09-09T05:52:42.203Z,928.26
2018-09-09T05:54:13.771Z,928.26
2018-09-09T05:55:45.642Z,928.22
2018-09-09T05:57:16.961Z,928.21
2018-09-09T05:58:48.477Z,928.23
2018-09-09T06:00:20.045Z,928.23
2018-09-09T06:01:51.613Z,928.25
2018-09-09T06:03:23.234Z,928.24
2018-09-09T06:04:54.756Z,928.23
2018-09-09T06:06:26.318Z,928.24
2018-09-09T06:07:58.088Z,928.22
2018-09-09T06:09:29.455Z,928.24
2018-09-09T06:11:01.023Z,928.23
2018-09-09T06:12:32.593Z,928.20
2018-09-09T06:14:04.160Z,928.22
2018-09-09T06:15:35.727Z,928.21
2018-09-09T06:17:07.295Z,928.24
2018-09-09T06:18:38.864Z,928.23
2018-09-09T06:20:10.732Z,928.20
2018-09-09T06:21:42.000Z,928.15
2018-09-09T06:23:13.573Z,928.14
2018-09-09T06:24:45.136Z,928.13
2018-09-09T06:26:17.105Z,928.15
2018-09-09T06:27:48.273Z,928.16
2018-09-09T06:29:19.844Z,928.15
2018-09-09T06:30:51.410Z,928.16
2018-09-09T06:32:23.078Z,928.14
2018-09-09T06:33:54.590Z,928.11
2018-09-09T06:35:26.114Z,928.16
2018-09-09T06:36:57.685Z,928.15
2018-09-09T06:38:29.352Z,928.16
2018-09-09T06:40:00.820Z,928.14
2018-09-09T06:41:32.388Z,928.08
2018-09-09T06:43:03.956Z,928.09
2018-09-09T06:44:36.027Z,928.07
2018-09-09T06:46:07.095Z,928.12
2018-09-09T06:47:38.662Z,928.14
2018-09-09T06:49:10.233Z,928.11
2018-09-09T06:50:42.101Z,928.09
2018-09-09T06:52:13.370Z,928.10
2018-09-09T06:53:44.937Z,928.12
2018-09-09T06:55:16.513Z,928.14
2018-09-09T06:56:48.175Z,928.16
2018-09-09T06:58:19.643Z,928.21
2018-09-09T06:59:51.212Z,928.21
2018-09-09T07:01:22.781Z,928.25
2018-09-09T07:02:54.600Z,928.29
2018-09-09T07:04:25.919Z,928.24
2018-09-09T07:05:57.488Z,928.29
2018-09-09T07:07:29.056Z,928.26
2018-09-09T07:09:00.626Z,928.26
2018-09-09T07:10:32.194Z,928.26
2018-09-09T07:12:03.851Z,928.26
2018-09-09T07:13:35.332Z,928.29
2018-09-09T07:15:07.001Z,928.28
2018-09-09T07:16:38.478Z,928.25
2018-09-09T07:18:10.040Z,928.27
2018-09-09T07:19:41.608Z,928.25
2018-09-09T07:21:13.582Z,928.23
2018-09-09T07:22:44.779Z,928.24
2018-09-09T07:24:16.315Z,928.24
2018-09-09T07:25:47.884Z,928.24
2018-09-09T07:27:19.553Z,928.26
2018-09-09T07:28:51.021Z,928.24
2018-09-09T07:30:22.793Z,928.30
2018-09-09T07:31:54.161Z,928.38
2018-09-09T07:33:25.828Z,928.35
2018-09-09T07:34:57.299Z,928.30
2018-09-09T07:36:28.865Z,928.27
2018-09-09T07:38:00.434Z,928.28
2018-09-09T07:39:32.204Z,928.30
2018-09-09T07:41:03.574Z,928.27
2018-09-09T07:42:35.142Z,928.26
2018-09-09T07:44:06.709Z,928.25
2018-09-09T07:45:38.378Z,928.26
2018-09-09T07:47:09.874Z,928.29
2018-09-09T07:48:41.416Z,928.31
2018-09-09T07:50:12.985Z,928.30
2018-09-09T07:51:44.858Z,928.34
2018-09-09T07:53:16.122Z,928.38
2018-09-09T07:54:47.691Z,928.38
2018-09-09T07:56:19.260Z,928.34
2018-09-09T07:57:51.230Z,928.37
2018-09-09T07:59:22.398Z,928.38
2018-09-09T08:00:53.967Z,928.44
2018-09-09T08:02:25.536Z,928.42
2018-09-09T08:03:57.105Z,928.43
2018-09-09T08:05:28.677Z,928.43
2018-09-09T08:07:00.243Z,928.46
2018-09-09T08:08:31.930Z,928.50
2018-09-09T08:10:03.481Z,928.51
2018-09-09T08:11:35.088Z,928.50
2018-09-09T08:13:06.521Z,928.51
2018-09-09T08:14:38.136Z,928.53
2018-09-09T08:16:09.928Z,928.55
2018-09-09T08:19:12.896Z,928.58
2018-09-09T08:20:44.365Z,928.61
2018-09-09T08:22:16.743Z,928.66
2018-09-09T08:23:47.536Z,928.68
2018-09-09T08:25:19.068Z,928.66
2018-09-09T08:28:23.208Z,928.62
2018-09-09T08:29:53.775Z,928.61
2018-09-09T08:31:25.367Z,928.67
2018-09-09T08:32:56.912Z,928.69
2018-09-09T08:34:28.681Z,928.68
2018-09-09T08:36:00.052Z,928.73
2018-09-09T08:37:31.645Z,928.71
2018-09-09T08:39:03.234Z,928.69
2018-09-09T08:40:34.885Z,928.72
2018-09-09T08:42:06.353Z,928.75
2018-09-09T08:43:37.944Z,928.77
2018-09-09T08:45:09.463Z,928.81
2018-09-09T08:46:41.033Z,928.82
2018-09-09T08:48:12.633Z,928.87
2018-09-09T08:49:44.221Z,928.87
2018-09-09T08:51:15.739Z,928.89
2018-09-09T08:52:47.412Z,928.89
2018-09-09T08:54:18.916Z,928.93
2018-09-09T08:55:50.448Z,928.88
2018-09-09T08:57:22.066Z,928.95
2018-09-09T08:58:53.586Z,928.92
2018-09-09T09:00:25.155Z,928.94
2018-09-09T09:01:56.725Z,929.00
2018-09-09T09:03:28.496Z,929.07
2018-09-09T09:04:59.902Z,929.09
2018-09-09T09:06:31.433Z,929.13
2018-09-09T09:08:03.054Z,929.11
2018-09-09T09:09:34.698Z,929.16
2018-09-09T09:11:06.404Z,929.13
2018-09-09T09:12:37.756Z,929.12
2018-09-09T09:14:09.338Z,929.15
2018-09-09T09:17:12.632Z,929.22
2018-09-09T09:18:44.081Z,929.25
2018-09-09T09:20:15.564Z,929.26
2018-09-09T09:21:47.185Z,929.24
2018-09-09T09:23:19.093Z,929.30
2018-09-09T09:24:50.271Z,929.28
2018-09-09T09:26:21.888Z,929.28
2018-09-09T09:27:53.646Z,929.28
2018-09-09T09:29:25.556Z,929.29
2018-09-09T09:30:56.598Z,929.33
2018-09-09T09:32:28.145Z,929.37
2018-09-09T09:33:59.972Z,929.36
2018-09-09T09:35:31.312Z,929.40
2018-09-09T09:37:02.841Z,929.36
2018-09-09T09:38:34.428Z,929.33
2018-09-09T09:40:05.974Z,929.40
2018-09-09T09:41:37.682Z,929.41
2018-09-09T09:43:09.222Z,929.42
2018-09-09T09:44:40.698Z,929.46
2018-09-09T09:46:12.244Z,929.53
2018-09-09T09:47:44.268Z,929.54
2018-09-09T09:49:15.438Z,929.54
2018-09-09T09:50:47.114Z,929.56
2018-09-09T09:52:18.584Z,929.59
2018-09-09T09:55:21.815Z,929.63
2018-09-09T09:56:53.246Z,929.69
2018-09-09T09:58:25.074Z,929.69
2018-09-09T09:59:56.378Z,929.73
2018-09-09T10:01:28.315Z,929.73
2018-09-09T10:02:59.599Z,929.70
2018-09-09T10:04:31.843Z,929.70
2018-09-09T10:06:02.684Z,929.72
2018-09-09T10:07:34.500Z,929.75
2018-09-09T10:09:05.886Z,929.79
2018-09-09T10:10:37.987Z,929.78
2018-09-09T10:12:08.983Z,929.85
2018-09-09T10:16:43.825Z,929.92
2018-09-09T10:18:15.521Z,929.92
2018-09-09T10:21:18.626Z,930.05
2018-09-09T10:22:50.400Z,930.05
2018-09-09T10:25:53.353Z,929.91
2018-09-09T10:27:25.337Z,930.03
2018-09-09T10:30:27.853Z,930.11
2018-09-09T10:31:59.411Z,930.07
2018-09-09T10:33:31.123Z,930.13
2018-09-09T10:35:02.698Z,930.13
2018-09-09T10:36:34.158Z,930.16
2018-09-09T10:38:05.660Z,930.25
2018-09-09T10:39:37.517Z,930.27
2018-09-09T10:41:08.990Z,930.28
2018-09-09T10:42:40.543Z,930.31
2018-09-09T10:45:43.635Z,930.38
2018-09-09T10:47:15.055Z,930.39
2018-09-09T10:48:46.819Z,930.41
2018-09-09T10:50:18.264Z,930.46
2018-09-09T10:51:49.841Z,930.48
2018-09-09T10:53:21.387Z,930.49
2018-09-09T10:54:52.988Z,930.52
2018-09-09T10:56:24.798Z,930.51
2018-09-09T10:57:56.249Z,930.57
2018-09-09T10:59:27.660Z,930.63
2018-09-09T11:00:59.638Z,930.62
2018-09-09T11:02:30.775Z,930.52
2018-09-09T11:04:02.468Z,930.52
2018-09-09T11:05:33.961Z,930.57
2018-09-09T11:07:05.689Z,930.58
2018-09-09T11:08:37.285Z,930.66
2018-09-09T11:10:08.674Z,930.64
2018-09-09T11:11:40.284Z,930.66
2018-09-09T11:13:11.887Z,930.66
2018-09-09T11:14:43.593Z,930.67
2018-09-09T11:16:15.201Z,930.81
2018-09-09T11:17:46.579Z,930.79
2018-09-09T11:19:18.291Z,930.76
2018-09-09T11:20:50.292Z,930.82
2018-09-09T11:22:21.280Z,930.86
2018-09-09T11:23:52.883Z,930.90
2018-09-09T11:25:24.478Z,930.93
2018-09-09T11:26:56.253Z,930.91
2018-09-09T11:28:27.662Z,930.93
2018-09-09T11:31:31.589Z,930.99
2018-09-09T11:33:02.199Z,931.03
2018-09-09T11:34:33.842Z,931.03
2018-09-09T11:36:05.423Z,931.13
2018-09-09T11:37:37.978Z,931.05
2018-09-09T11:39:08.485Z,931.13
2018-09-09T11:40:40.128Z,931.14
2018-09-09T11:42:12.125Z,931.06
2018-09-09T11:43:43.491Z,931.12
2018-09-09T11:45:14.800Z,931.17
2018-09-09T11:46:46.477Z,931.20
2018-09-09T11:48:17.926Z,931.17
2018-09-09T11:49:49.982Z,931.17
2018-09-09T11:51:21.303Z,931.20
2018-09-09T11:52:53.186Z,931.22
2018-09-09T11:54:24.229Z,931.23
2018-09-09T11:55:56.079Z,931.27
2018-09-09T11:57:27.340Z,931.28
2018-09-09T11:58:59.420Z,931.35
2018-09-09T12:00:30.554Z,931.43
2018-09-09T12:02:02.496Z,931.44
2018-09-09T12:03:33.680Z,931.41
2018-09-09T12:06:36.880Z,931.38
2018-09-09T12:08:08.511Z,931.41
2018-09-09T12:09:40.019Z,931.39
2018-09-09T12:11:11.599Z,931.46
2018-09-09T12:12:43.289Z,931.48
2018-09-09T12:14:14.822Z,931.44
2018-09-09T12:15:46.277Z,931.48
2018-09-09T12:17:17.876Z,931.42
2018-09-09T12:18:49.403Z,931.45
2018-09-09T12:20:21.458Z,931.47
2018-09-09T12:21:52.724Z,931.45
2018-09-09T12:23:24.412Z,931.41
2018-09-09T12:24:55.777Z,931.42
2018-09-09T12:26:27.533Z,931.42
2018-09-09T12:29:30.754Z,931.47
2018-09-09T12:31:02.037Z,931.52
2018-09-09T12:32:34.050Z,931.52
2018-09-09T12:34:05.222Z,931.55
2018-09-09T12:37:08.788Z,931.38
2018-09-09T12:38:40.137Z,931.54
2018-09-09T12:40:11.464Z,931.41
2018-09-09T12:41:43.214Z,931.39
2018-09-09T12:43:14.694Z,931.47
2018-09-09T12:44:46.374Z,931.46
2018-09-09T12:46:17.859Z,931.25
2018-09-09T12:47:49.880Z,931.25
2018-09-09T12:49:20.909Z,931.20
2018-09-09T12:52:24.330Z,931.25
2018-09-09T12:53:55.809Z,931.17
2018-09-09T12:58:30.559Z,931.14
2018-09-09T13:00:02.023Z,931.10
2018-09-09T13:01:33.548Z,931.11
2018-09-09T13:03:05.535Z,931.13
2018-09-09T13:04:36.975Z,931.15
2018-09-09T13:06:08.366Z,931.14
2018-09-09T13:07:40.284Z,931.25
2018-09-09T13:09:11.713Z,931.45
2018-09-09T13:10:43.608Z,931.41
2018-09-09T13:12:14.911Z,931.46
2018-09-09T13:13:46.140Z,931.40
2018-09-09T13:15:17.767Z,931.36
2018-09-09T13:16:49.537Z,931.50
2018-09-09T13:18:20.884Z,931.53
2018-09-09T13:19:52.522Z,931.65
2018-09-09T13:21:24.173Z,931.61
2018-09-09T13:22:56.129Z,931.63
2018-09-09T13:25:58.878Z,931.64
2018-09-09T13:27:30.381Z,931.61
2018-09-09T13:29:02.448Z,931.55
2018-09-09T13:30:34.306Z,931.52
2018-09-09T13:32:05.106Z,931.47
2018-09-09T13:33:36.723Z,931.55
2018-09-09T13:35:08.586Z,931.60
2018-09-09T13:36:40.250Z,931.59
2018-09-09T13:38:11.659Z,931.63
2018-09-09T13:41:14.837Z,931.62
2018-09-09T13:42:46.187Z,931.50
2018-09-09T13:44:18.267Z,931.42
2018-09-09T13:45:49.420Z,931.45
2018-09-09T13:47:21.809Z,931.41
2018-09-09T13:50:24.330Z,931.17
2018-09-09T13:51:55.713Z,931.22
2018-09-09T13:53:27.386Z,931.26
2018-09-09T13:54:58.894Z,931.24
2018-09-09T13:56:30.474Z,931.18
2018-09-09T13:58:02.281Z,931.20
2018-09-09T13:59:34.089Z,931.20
2018-09-09T14:02:36.879Z,931.16
2018-09-09T14:04:08.391Z,931.17
2018-09-09T14:05:40.463Z,931.15
2018-09-09T14:07:11.534Z,931.22
2018-09-09T14:08:43.164Z,931.08
2018-09-09T14:10:14.738Z,931.10
2018-09-09T14:11:46.635Z,931.08
2018-09-09T14:13:18.143Z,931.02
2018-09-09T14:14:50.135Z,931.03
2018-09-09T14:16:21.027Z,930.95
2018-09-09T14:17:52.816Z,930.95
2018-09-09T14:20:55.868Z,930.94
2018-09-09T14:22:27.712Z,930.93
2018-09-09T14:27:02.564Z,930.87
2018-09-09T14:28:33.826Z,930.89
2018-09-09T14:30:05.534Z,930.78
2018-09-09T14:31:36.856Z,930.84
2018-09-09T14:33:08.643Z,930.81
2018-09-09T14:34:40.699Z,930.75
2018-09-09T14:37:43.284Z,930.71
2018-09-09T14:39:15.276Z,930.65
2018-09-09T14:42:17.944Z,930.72
2018-09-09T14:46:53.492Z,930.62
2018-09-09T14:48:24.362Z,930.56
2018-09-09T14:49:56.156Z,930.57
2018-09-09T14:51:27.498Z,930.55
2018-09-09T14:54:30.828Z,930.44
2018-09-09T14:57:34.093Z,930.41
2018-09-09T14:59:05.464Z,930.35
2018-09-09T15:00:37.208Z,930.35
2018-09-09T15:02:08.692Z,930.31
2018-09-09T15:03:40.134Z,930.31
2018-09-09T15:05:11.751Z,930.35
2018-09-09T15:06:43.873Z,930.30
2018-09-09T15:08:14.880Z,930.26
2018-09-09T15:09:46.513Z,930.30
2018-09-09T15:11:18.190Z,930.25
2018-09-09T15:12:49.963Z,930.17
2018-09-09T15:14:21.538Z,930.10
2018-09-09T15:17:24.376Z,930.02
2018-09-09T15:18:56.801Z,930.00
2018-09-09T15:20:27.640Z,929.99
2018-09-09T15:21:59.657Z,929.99
2018-09-09T15:23:30.808Z,929.93
2018-09-09T15:25:02.807Z,929.90
2018-09-09T15:28:05.513Z,929.93
2018-09-09T15:29:37.374Z,929.88
2018-09-09T15:31:09.336Z,929.89
2018-09-09T15:32:40.302Z,929.84
2018-09-09T15:34:12.038Z,929.78
2018-09-09T15:35:43.484Z,929.76
2018-09-09T15:37:15.371Z,929.70
2018-09-09T15:40:18.219Z,929.69
2018-09-09T15:41:49.846Z,929.63
2018-09-09T15:43:22.190Z,929.69
2018-09-09T15:44:53.655Z,929.61
2018-09-09T15:46:24.515Z,929.60
2018-09-09T15:47:56.203Z,929.52
2018-09-09T15:50:59.508Z,929.48
2018-09-09T15:52:31.458Z,929.38
2018-09-09T15:54:02.462Z,929.41
2018-09-09T15:55:34.188Z,929.33
2018-09-09T15:57:05.812Z,929.34
2018-09-09T15:58:37.283Z,929.31
2018-09-09T16:00:08.947Z,929.30
2018-09-09T16:01:41.088Z,929.25
2018-09-09T16:03:12.695Z,929.19
2018-09-09T16:04:44.145Z,929.19
2018-09-09T16:07:47.034Z,929.17
2018-09-09T16:09:19.463Z,929.10
2018-09-09T16:10:50.206Z,929.14
2018-09-09T16:12:21.538Z,929.13
2018-09-09T16:15:25.315Z,929.07
2018-09-09T16:18:27.994Z,928.94
2018-09-09T16:19:59.502Z,928.91
2018-09-09T16:21:31.522Z,928.92
2018-09-09T16:23:02.660Z,928.94
2018-09-09T16:24:34.745Z,928.93
2018-09-09T16:26:05.833Z,928.91
2018-09-09T16:27:38.009Z,928.90
2018-09-09T16:29:09.222Z,928.87
2018-09-09T16:30:40.585Z,928.91
2018-09-09T16:32:12.290Z,928.86
2018-09-09T16:33:43.821Z,928.88
2018-09-09T16:35:15.295Z,928.90
2018-09-09T16:36:47.206Z,928.87
2018-09-09T16:38:18.616Z,928.90
2018-09-09T16:39:50.552Z,928.83
2018-09-09T16:41:21.711Z,928.88
2018-09-09T16:44:24.801Z,928.83
2018-09-09T16:45:57.224Z,928.85
2018-09-09T16:47:27.972Z,928.85
2018-09-09T16:48:59.558Z,928.82
2018-09-09T16:50:31.346Z,928.82
2018-09-09T16:52:02.833Z,928.80
2018-09-09T16:55:05.902Z,928.76
2018-09-09T16:56:37.487Z,928.72
2018-09-09T16:58:09.577Z,928.73
2018-09-09T16:59:40.862Z,928.71
2018-09-09T17:01:12.276Z,928.69
2018-09-09T17:02:43.831Z,928.64
2018-09-09T17:04:15.518Z,928.66
2018-09-09T17:05:47.005Z,928.61
2018-09-09T17:07:18.591Z,928.68
2018-09-09T17:08:50.376Z,928.66
2018-09-09T17:10:22.469Z,928.61
2018-09-09T17:11:53.552Z,928.58
2018-09-09T17:13:24.932Z,928.55
2018-09-09T17:16:28.303Z,928.51
2018-09-09T17:19:31.476Z,928.41
2018-09-09T17:21:03.365Z,928.52
2018-09-09T17:22:34.543Z,928.57
2018-09-09T17:24:06.029Z,928.49
2018-09-09T17:27:09.400Z,928.59
2018-09-09T17:28:41.085Z,928.54
2018-09-09T17:30:13.114Z,928.46
2018-09-09T17:31:43.953Z,928.50
2018-09-09T17:34:47.323Z,928.48
2018-09-09T17:36:18.708Z,928.43
2018-09-09T17:37:50.293Z,928.47
2018-09-09T17:39:21.876Z,928.41
2018-09-09T17:40:53.761Z,928.39
2018-09-09T17:42:25.351Z,928.36
2018-09-09T17:43:57.167Z,928.39
2018-09-09T17:45:28.216Z,928.32
2018-09-09T17:47:00.299Z,928.35
2018-09-09T17:50:02.968Z,928.31
2018-09-09T17:51:34.550Z,928.26
2018-09-09T17:53:06.335Z,928.27
2018-09-09T17:54:37.717Z,928.30
2018-09-09T17:56:09.809Z,928.21
2018-09-09T17:57:40.886Z,928.24
2018-09-09T17:59:12.568Z,928.18
2018-09-09T18:00:44.052Z,928.18
2018-09-09T18:02:15.635Z,928.14
2018-09-09T18:03:47.420Z,928.19
2018-09-09T18:05:18.903Z,928.12
2018-09-09T18:06:50.408Z,928.21
2018-09-09T18:08:21.968Z,928.20
2018-09-09T18:09:53.551Z,928.12
2018-09-09T18:11:25.558Z,928.15
2018-09-09T18:14:28.300Z,928.13
2018-09-09T18:17:31.786Z,928.12
2018-09-09T18:20:34.671Z,928.11
2018-09-09T18:22:06.217Z,928.08
2018-09-09T18:23:37.900Z,928.07
2018-09-09T18:25:09.383Z,928.12
2018-09-09T18:26:41.169Z,928.06
2018-09-09T18:28:12.548Z,928.08
2018-09-09T18:29:44.339Z,928.07
2018-09-09T18:31:15.714Z,928.14
2018-09-09T18:34:18.882Z,928.08
2018-09-09T18:35:50.568Z,928.11
2018-09-09T18:37:22.059Z,927.92
2018-09-09T18:38:53.903Z,928.18
2018-09-09T18:40:25.411Z,928.13
2018-09-09T18:41:57.193Z,928.14
2018-09-09T18:43:28.372Z,928.10
2018-09-09T18:44:59.984Z,928.16
2018-09-09T18:46:31.536Z,928.14
2018-09-09T18:48:03.524Z,928.03
2018-09-09T18:49:34.700Z,928.08
2018-09-09T18:51:06.585Z,928.08
2018-09-09T18:52:38.399Z,928.12
2018-09-09T18:54:09.594Z,928.11
2018-09-09T18:57:12.913Z,928.14
2018-09-09T18:58:44.186Z,928.12
2018-09-09T19:01:47.449Z,928.03
2018-09-09T19:03:19.131Z,927.99
2018-09-09T19:04:50.509Z,928.10
2018-09-09T19:06:22.388Z,928.11
2018-09-09T19:07:53.920Z,928.08
2018-09-09T19:09:25.250Z,928.07
2018-09-09T19:10:56.829Z,928.12
2018-09-09T19:12:28.409Z,928.10
2018-09-09T19:14:00.325Z,928.05
2018-09-09T19:15:31.568Z,928.14
2018-09-09T19:17:03.354Z,928.17
2018-09-09T19:18:35.335Z,928.02
2018-09-09T19:20:06.607Z,928.12
2018-09-09T19:21:38.424Z,928.13
2018-09-09T19:23:09.465Z,928.22
2018-09-09T19:24:41.044Z,928.27
2018-09-09T19:26:13.076Z,928.16
2018-09-09T19:27:44.202Z,928.16
2018-09-09T19:29:15.780Z,928.22
2018-09-09T19:30:47.359Z,928.23
2018-09-09T19:32:19.040Z,928.27
2018-09-09T19:33:50.516Z,928.22
2018-09-09T19:36:53.673Z,928.22
2018-09-09T19:38:25.351Z,928.21
2018-09-09T19:39:56.831Z,928.27
2018-09-09T19:41:28.406Z,928.22
2018-09-09T19:43:00.186Z,928.24
2018-09-09T19:44:31.762Z,928.31
2018-09-09T19:46:03.139Z,928.28
2018-09-09T19:47:35.254Z,928.35
2018-09-09T19:49:06.296Z,928.23
2018-09-09T19:50:38.171Z,928.28
2018-09-09T19:52:09.448Z,928.33
2018-09-09T19:55:12.602Z,928.37
2018-09-09T19:56:44.278Z,928.37
2018-09-09T19:58:15.809Z,928.42
2018-09-09T20:01:19.108Z,928.44
2018-09-09T20:02:50.881Z,928.43
2018-09-09T20:04:22.260Z,928.49
2018-09-09T20:05:53.633Z,928.49
2018-09-09T20:07:25.409Z,928.49
2018-09-09T20:08:57.134Z,928.47
2018-09-09T20:10:28.358Z,928.42
2018-09-09T20:11:59.936Z,928.38
2018-09-09T20:13:31.507Z,928.53
2018-09-09T20:15:03.228Z,928.51
2018-09-09T20:16:35.565Z,928.50
2018-09-09T20:18:06.231Z,928.51
2018-09-09T20:21:09.782Z,928.57
2018-09-09T20:22:41.155Z,928.51
2018-09-09T20:24:12.526Z,928.54
2018-09-09T20:25:44.320Z,928.54
2018-09-09T20:27:15.974Z,928.54