createdAt,value
2022-11-07T00:01:48.395Z,11.60
2022-11-07T00:04:15.755Z,11.60
2022-11-07T00:06:42.893Z,11.50
2022-11-07T00:09:09.707Z,11.50
2022-11-07T00:11:36.578Z,11.50
2022-11-07T00:14:04.603Z,11.60
2022-11-07T00:16:32.754Z,11.50
2022-11-07T00:19:02.905Z,11.60
2022-11-07T00:21:29.762Z,11.60
2022-11-07T00:23:57.523Z,11.60
2022-11-07T00:26:24.552Z,11.60
2022-11-07T00:28:51.452Z,11.60
2022-11-07T00:31:18.635Z,11.60
2022-11-07T00:33:45.892Z,11.60
2022-11-07T00:36:27.233Z,11.60
2022-11-07T00:38:55.178Z,11.60
2022-11-07T00:41:22.776Z,11.60
2022-11-07T00:43:49.571Z,11.70
2022-11-07T00:46:19.459Z,11.70
2022-11-07T00:48:48.364Z,11.70
2022-11-07T00:51:27.363Z,11.80
2022-11-07T00:53:57.301Z,11.80
2022-11-07T00:56:25.561Z,11.90
2022-11-07T00:58:59.807Z,11.90
2022-11-07T01:01:30.452Z,12.00
2022-11-07T01:04:17.098Z,12.00
2022-11-07T01:06:46.603Z,12.00
2022-11-07T01:09:18.792Z,12.00
2022-11-07T01:11:46.928Z,12.00
2022-11-07T01:14:16.220Z,12.10
2022-11-07T01:16:44.485Z,12.10
2022-11-07T01:19:11.895Z,12.00
2022-11-07T01:21:42.494Z,12.00
2022-11-07T01:24:11.691Z,12.10
2022-11-07T01:26:39.547Z,12.10
2022-11-07T01:29:06.673Z,12.10
2022-11-07T01:31:34.216Z,12.10
2022-11-07T01:34:02.538Z,12.10
2022-11-07T01:36:32.057Z,12.10
2022-11-07T01:39:00.365Z,12.20
2022-11-07T01:41:31.967Z,12.10
2022-11-07T01:44:07.638Z,12.20
2022-11-07T01:46:36.479Z,12.10
2022-11-07T01:49:17.934Z,12.20
2022-11-07T01:52:00.604Z,12.10
2022-11-07T01:54:45.429Z,12.10
2022-11-07T01:57:23.376Z,12.10
2022-11-07T01:59:52.919Z,12.10
2022-11-07T02:02:24.997Z,12.10
2022-11-07T02:04:57.887Z,12.10
2022-11-07T02:07:26.261Z,12.10
2022-11-07T02:09:54.251Z,12.10
2022-11-07T02:12:25.038Z,12.10
2022-11-07T02:14:52.555Z,12.10
2022-11-07T02:17:19.521Z,12.10
2022-11-07T02:19:50.579Z,12.10
2022-11-07T02:22:17.506Z,12.10
2022-11-07T02:24:47.670Z,12.10
2022-11-07T02:27:20.281Z,12.10
2022-11-07T02:29:48.849Z,12.20
2022-11-07T02:32:15.740Z,12.20
2022-11-07T02:34:42.570Z,12.20
2022-11-07T02:37:22.288Z,12.20
2022-11-07T02:39:49.216Z,12.20
2022-11-07T02:42:17.222Z,12.10
2022-11-07T02:44:51.226Z,12.10
2022-11-07T02:47:18.545Z,12.10
2022-11-07T02:49:48.642Z,12.10
2022-11-07T02:52:15.511Z,12.10
2022-11-07T02:54:44.166Z,12.10
2022-11-07T02:57:13.313Z,12.10
2022-11-07T02:59:40.835Z,12.10
2022-11-07T03:02:10.835Z,12.10
2022-11-07T03:04:37.714Z,12.10
2022-11-07T03:07:05.527Z,12.10
2022-11-07T03:09:33.412Z,12.20
2022-11-07T03:12:01.246Z,12.20
2022-11-07T03:14:29.094Z,12.20
2022-11-07T03:16:55.931Z,12.10
2022-11-07T03:19:22.717Z,12.10
2022-11-07T03:21:52.853Z,12.10
2022-11-07T03:24:20.716Z,12.20
2022-11-07T03:26:47.525Z,12.20
2022-11-07T03:29:14.471Z,12.20
2022-11-07T03:31:41.290Z,12.20
2022-11-07T03:34:08.105Z,12.10
2022-11-07T03:36:36.168Z,12.20
2022-11-07T03:39:03.143Z,12.20
2022-11-07T03:41:30.964Z,12.20
2022-11-07T03:43:57.734Z,12.20
2022-11-07T03:46:24.577Z,12.20
2022-11-07T03:48:51.664Z,12.20
2022-11-07T03:51:18.477Z,12.20
2022-11-07T03:53:45.256Z,12.30
2022-11-07T03:56:14.532Z,12.30
2022-11-07T03:58:41.808Z,12.30
2022-11-07T04:01:10.472Z,12.30
2022-11-07T04:03:39.588Z,12.30
2022-11-07T04:06:06.611Z,12.30
2022-11-07T04:08:33.698Z,12.30
2022-11-07T04:11:01.582Z,12.30
2022-11-07T04:13:46.822Z,12.30
2022-11-07T04:16:32.380Z,12.30
2022-11-07T04:19:02.202Z,12.30
2022-11-07T04:21:29.027Z,12.30
2022-11-07T04:23:55.791Z,12.30
2022-11-07T04:26:41.095Z,12.30
2022-11-07T04:29:07.891Z,12.40
2022-11-07T04:31:35.787Z,12.40
2022-11-07T04:34:02.585Z,12.40
2022-11-07T04:36:29.471Z,12.40
2022-11-07T04:38:57.323Z,12.30
2022-11-07T04:41:24.583Z,12.40
2022-11-07T04:43:51.465Z,12.40
2022-11-07T04:46:20.192Z,12.40
2022-11-07T04:48:46.939Z,12.40
2022-11-07T04:51:18.954Z,12.40
2022-11-07T04:53:48.584Z,12.40
2022-11-07T04:56:16.960Z,12.40
2022-11-07T04:58:43.798Z,12.30
2022-11-07T05:01:10.633Z,12.30
2022-11-07T05:03:41.548Z,12.30
2022-11-07T05:06:12.529Z,12.30
2022-11-07T05:08:39.314Z,12.30
2022-11-07T05:11:06.109Z,12.20
2022-11-07T05:13:36.028Z,12.20
2022-11-07T05:16:02.883Z,12.20
2022-11-07T05:18:31.776Z,12.10
2022-11-07T05:21:00.840Z,12.10
2022-11-07T05:23:28.645Z,12.10
2022-11-07T05:25:55.480Z,12.10
2022-11-07T05:28:36.914Z,12.00
2022-11-07T05:31:06.262Z,12.00
2022-11-07T05:33:35.782Z,12.10
2022-11-07T05:36:11.525Z,12.00
2022-11-07T05:38:45.012Z,12.10
2022-11-07T05:41:13.478Z,12.10
2022-11-07T05:43:40.597Z,12.10
2022-11-07T05:46:09.781Z,12.10
2022-11-07T05:48:38.574Z,12.10
2022-11-07T05:51:08.981Z,12.10
2022-11-07T05:53:36.902Z,12.10
2022-11-07T05:56:07.946Z,12.10
2022-11-07T05:58:45.461Z,12.10
2022-11-07T06:01:12.661Z,12.10
2022-11-07T06:03:40.863Z,12.10
2022-11-07T06:06:07.781Z,12.10
2022-11-07T06:08:34.852Z,12.10
2022-11-07T06:11:07.101Z,12.10
2022-11-07T06:13:34.029Z,12.30
2022-11-07T06:16:01.100Z,12.30
2022-11-07T06:18:28.045Z,12.30
2022-11-07T06:21:00.006Z,12.30
2022-11-07T06:23:26.897Z,12.30
2022-11-07T06:25:53.725Z,12.30
2022-11-07T06:28:22.613Z,12.20
2022-11-07T06:30:49.540Z,12.30
2022-11-07T06:33:19.395Z,12.30
2022-11-07T06:35:46.979Z,12.30
2022-11-07T06:38:17.140Z,12.30
2022-11-07T06:40:46.126Z,12.30
2022-11-07T06:43:18.618Z,12.20
2022-11-07T06:45:47.040Z,12.20
2022-11-07T06:48:15.874Z,12.30
2022-11-07T06:50:42.750Z,12.20
2022-11-07T06:53:12.679Z,12.20
2022-11-07T06:55:40.965Z,12.30
2022-11-07T06:58:09.145Z,12.30
2022-11-07T07:00:36.753Z,12.30
2022-11-07T07:03:07.580Z,12.30
2022-11-07T07:05:38.954Z,12.30
2022-11-07T07:08:08.700Z,12.30
2022-11-07T07:10:39.093Z,12.30
2022-11-07T07:13:06.957Z,12.30
2022-11-07T07:15:47.795Z,12.40
2022-11-07T07:18:17.105Z,12.30
2022-11-07T07:20:43.942Z,12.40
2022-11-07T07:23:20.914Z,12.40
2022-11-07T07:25:49.466Z,12.40
2022-11-07T07:28:16.294Z,12.40
2022-11-07T07:30:47.176Z,12.40
2022-11-07T07:33:18.213Z,12.50
2022-11-07T07:35:45.431Z,12.50
2022-11-07T07:38:14.569Z,12.50
2022-11-07T07:40:41.588Z,12.50
2022-11-07T07:43:08.512Z,12.60
2022-11-07T07:45:35.295Z,12.50
2022-11-07T07:48:10.787Z,12.50
2022-11-07T07:50:38.664Z,12.60
2022-11-07T07:53:10.188Z,12.60
2022-11-07T07:55:37.142Z,12.60
2022-11-07T07:58:04.077Z,12.60
2022-11-07T08:00:31.083Z,12.60
2022-11-07T08:03:06.723Z,12.70
2022-11-07T08:05:37.930Z,12.70
2022-11-07T08:08:08.750Z,12.70
2022-11-07T08:10:42.005Z,12.70
2022-11-07T08:13:10.081Z,12.70
2022-11-07T08:15:36.879Z,12.70
2022-11-07T08:18:05.423Z,12.70
2022-11-07T08:20:32.365Z,12.70
2022-11-07T08:23:05.306Z,12.80
2022-11-07T08:25:32.609Z,12.90
2022-11-07T08:28:00.372Z,12.90
2022-11-07T08:30:28.460Z,12.90
2022-11-07T08:32:56.540Z,13.00
2022-11-07T08:35:23.495Z,13.00
2022-11-07T08:37:53.252Z,13.00
2022-11-07T08:40:21.813Z,13.10
2022-11-07T08:42:49.883Z,13.10
2022-11-07T08:45:16.780Z,13.10
2022-11-07T08:47:44.994Z,13.10
2022-11-07T08:50:13.895Z,13.20
2022-11-07T08:52:40.761Z,13.20
2022-11-07T08:55:10.061Z,13.20
2022-11-07T08:57:39.436Z,13.20
2022-11-07T09:00:08.259Z,13.30
2022-11-07T09:05:24.215Z,13.40
2022-11-07T09:07:51.063Z,13.40
2022-11-07T09:10:18.046Z,13.50
2022-11-07T09:12:48.343Z,13.50
2022-11-07T09:15:15.813Z,13.50
2022-11-07T09:17:48.866Z,13.50
2022-11-07T09:20:15.810Z,13.50
2022-11-07T09:22:43.316Z,13.50
2022-11-07T09:25:12.233Z,13.50
2022-11-07T09:27:39.720Z,13.60
2022-11-07T09:30:07.742Z,13.60
2022-11-07T09:32:45.602Z,13.70
2022-11-07T09:35:14.493Z,13.70
2022-11-07T09:37:51.317Z,13.70
2022-11-07T09:40:30.483Z,13.70
2022-11-07T09:43:04.535Z,13.80
2022-11-07T09:45:35.182Z,13.80
2022-11-07T09:48:17.451Z,13.90
2022-11-07T09:50:49.307Z,13.90
2022-11-07T09:53:42.507Z,13.90
2022-11-07T09:56:12.791Z,14.00
2022-11-07T09:58:45.849Z,14.00
2022-11-07T10:01:16.630Z,14.00
2022-11-07T10:04:17.660Z,14.00
2022-11-07T10:06:49.335Z,14.10
2022-11-07T10:09:37.716Z,14.10
2022-11-07T10:12:30.937Z,14.10
2022-11-07T10:15:33.700Z,14.10
2022-11-07T10:18:01.426Z,14.20
2022-11-07T10:20:39.029Z,14.20
2022-11-07T10:23:48.600Z,14.20
2022-11-07T10:26:21.864Z,14.30
2022-11-07T10:29:00.748Z,14.40
2022-11-07T10:31:39.798Z,14.50
2022-11-07T10:34:20.609Z,14.60
2022-11-07T10:36:51.316Z,14.60
2022-11-07T10:39:19.627Z,14.60
2022-11-07T10:42:13.181Z,14.70
2022-11-07T10:44:43.081Z,14.70
2022-11-07T10:47:21.706Z,14.80
2022-11-07T10:50:00.576Z,15.00
2022-11-07T10:52:30.680Z,15.10
2022-11-07T10:55:17.681Z,15.00
2022-11-07T10:57:50.901Z,15.00
2022-11-07T11:00:29.818Z,14.90
2022-11-07T11:02:57.325Z,15.00
2022-11-07T11:05:42.174Z,15.10
2022-11-07T11:08:20.325Z,15.00
2022-11-07T11:10:48.330Z,14.90
2022-11-07T11:13:29.907Z,14.90
2022-11-07T11:16:05.447Z,14.90
2022-11-07T11:18:33.168Z,15.00
2022-11-07T11:21:07.843Z,15.00
2022-11-07T11:23:42.011Z,14.90
2022-11-07T11:26:20.373Z,15.00
2022-11-07T11:28:54.957Z,14.90
2022-11-07T11:31:43.994Z,14.90
2022-11-07T11:34:30.727Z,14.90
2022-11-07T11:37:20.919Z,14.90
2022-11-07T11:40:00.340Z,14.80
2022-11-07T11:42:50.725Z,14.70
2022-11-07T11:45:35.658Z,14.70
2022-11-07T11:48:15.347Z,14.70
2022-11-07T11:50:48.660Z,14.80
2022-11-07T11:53:19.637Z,14.80
2022-11-07T11:56:14.184Z,14.90
2022-11-07T11:59:21.346Z,14.90
2022-11-07T12:02:01.257Z,14.80
2022-11-07T12:04:52.541Z,14.80
2022-11-07T12:07:46.261Z,14.90
2022-11-07T12:10:14.156Z,14.90
2022-11-07T12:12:52.549Z,14.90
2022-11-07T12:15:41.300Z,14.80
2022-11-07T12:18:21.250Z,14.80
2022-11-07T12:20:58.421Z,14.80
2022-11-07T12:23:32.598Z,14.80
2022-11-07T12:26:13.875Z,14.80
2022-11-07T12:29:02.596Z,14.90
2022-11-07T12:31:38.491Z,14.90
2022-11-07T12:34:30.551Z,14.90
2022-11-07T12:37:26.521Z,15.10
2022-11-07T12:40:16.749Z,15.00
2022-11-07T12:42:57.336Z,15.10
2022-11-07T12:45:43.727Z,14.90
2022-11-07T12:48:46.070Z,15.00
2022-11-07T12:52:04.439Z,15.00
2022-11-07T12:54:59.938Z,15.00
2022-11-07T12:57:37.527Z,15.00
2022-11-07T13:00:15.655Z,15.00
2022-11-07T13:02:48.294Z,15.10
2022-11-07T13:05:55.421Z,15.20
2022-11-07T13:09:02.053Z,15.30
2022-11-07T13:11:58.952Z,15.50
2022-11-07T13:14:42.968Z,15.30
2022-11-07T13:17:27.666Z,15.30
2022-11-07T13:20:05.546Z,15.40
2022-11-07T13:22:37.825Z,15.30
2022-11-07T13:25:19.808Z,15.30
2022-11-07T13:27:55.973Z,15.40
2022-11-07T13:30:36.517Z,15.50
2022-11-07T13:33:05.002Z,15.30
2022-11-07T13:35:36.548Z,15.20
2022-11-07T13:38:11.135Z,15.20
2022-11-07T13:40:49.725Z,15.10
2022-11-07T13:43:22.492Z,15.20
2022-11-07T13:46:08.227Z,15.20
2022-11-07T13:48:47.822Z,15.20
2022-11-07T13:51:43.764Z,15.20
2022-11-07T13:54:45.819Z,15.20
2022-11-07T13:57:35.004Z,15.10
2022-11-07T14:00:11.228Z,15.20
2022-11-07T14:02:53.895Z,15.20
2022-11-07T14:05:30.631Z,15.20
2022-11-07T14:08:17.285Z,15.10
2022-11-07T14:10:49.164Z,15.20
2022-11-07T14:13:46.169Z,15.20
2022-11-07T14:16:22.684Z,15.20
2022-11-07T14:18:56.488Z,15.10
2022-11-07T14:21:28.280Z,15.10
2022-11-07T14:23:55.756Z,15.10
2022-11-07T14:26:26.381Z,15.10
2022-11-07T14:28:53.965Z,15.10
2022-11-07T14:31:29.551Z,15.10
2022-11-07T14:34:01.945Z,15.10
2022-11-07T14:36:29.591Z,15.10
2022-11-07T14:39:12.771Z,15.00
2022-11-07T14:41:42.976Z,15.00
2022-11-07T14:44:16.987Z,15.00
2022-11-07T14:46:45.040Z,15.00
2022-11-07T14:49:25.342Z,15.10
2022-11-07T14:51:53.723Z,15.00
2022-11-07T14:54:22.719Z,15.10
2022-11-07T14:56:55.971Z,15.10
2022-11-07T14:59:27.066Z,15.10
2022-11-07T15:02:13.675Z,15.10
2022-11-07T15:04:44.292Z,15.10
2022-11-07T15:07:18.216Z,15.10
2022-11-07T15:09:46.295Z,15.10
2022-11-07T15:12:19.626Z,15.10
2022-11-07T15:15:00.414Z,15.10
2022-11-07T15:17:29.245Z,15.10
2022-11-07T15:20:07.015Z,15.10
2022-11-07T15:22:39.275Z,15.10
2022-11-07T15:25:27.671Z,15.20
2022-11-07T15:27:54.588Z,15.20
2022-11-07T15:30:32.060Z,15.10
2022-11-07T15:32:59.452Z,15.10
2022-11-07T15:35:44.373Z,15.10
2022-11-07T15:38:23.951Z,15.10
2022-11-07T15:40:51.732Z,15.10
2022-11-07T15:43:19.440Z,15.00
2022-11-07T15:45:48.797Z,15.00
2022-11-07T15:48:23.032Z,15.00
2022-11-07T15:50:51.383Z,15.00
2022-11-07T15:53:23.117Z,15.00
2022-11-07T15:56:01.998Z,15.00
2022-11-07T15:58:30.859Z,15.00
2022-11-07T16:00:58.614Z,15.00
2022-11-07T16:03:27.283Z,15.00
2022-11-07T16:06:54.829Z,15.00
2022-11-07T16:09:27.878Z,15.00
2022-11-07T16:11:55.820Z,15.00
2022-11-07T16:14:42.905Z,14.90
2022-11-07T16:17:20.417Z,14.90
2022-11-07T16:19:47.581Z,14.90
2022-11-07T16:22:16.772Z,14.90
2022-11-07T16:24:51.636Z,14.90
2022-11-07T16:27:20.918Z,14.90
2022-11-07T16:29:50.901Z,14.90
2022-11-07T16:32:24.970Z,14.90
2022-11-07T16:34:51.999Z,14.90
2022-11-07T16:37:25.122Z,14.90
2022-11-07T16:39:51.907Z,14.90
2022-11-07T16:42:24.500Z,14.90
2022-11-07T16:44:52.614Z,14.90
2022-11-07T16:47:29.411Z,14.90
2022-11-07T16:50:10.169Z,14.90
2022-11-07T16:52:37.064Z,14.80
2022-11-07T16:55:17.464Z,14.90
2022-11-07T16:57:45.475Z,14.80
2022-11-07T17:00:21.777Z,14.80
2022-11-07T17:03:18.646Z,14.70
2022-11-07T17:05:47.416Z,14.70
2022-11-07T17:08:45.589Z,14.70
2022-11-07T17:11:17.741Z,14.70
2022-11-07T17:13:46.019Z,14.70
2022-11-07T17:16:46.039Z,14.60
2022-11-07T17:19:17.933Z,14.70
2022-11-07T17:21:48.467Z,14.60
2022-11-07T17:24:43.155Z,14.60
2022-11-07T17:27:25.119Z,14.70
2022-11-07T17:29:57.203Z,14.70
2022-11-07T17:32:25.049Z,14.70
2022-11-07T17:35:17.707Z,14.80
2022-11-07T17:37:38.886Z,14.80
2022-11-07T17:40:06.257Z,14.70
2022-11-07T17:42:37.802Z,14.70
2022-11-07T17:45:06.421Z,14.70
2022-11-07T17:47:36.180Z,14.70
2022-11-07T17:50:30.520Z,14.70
2022-11-07T17:52:57.559Z,14.70
2022-11-07T17:55:25.612Z,14.70
2022-11-07T17:57:52.701Z,14.70
2022-11-07T18:00:23.004Z,14.70
2022-11-07T18:02:52.155Z,14.70
2022-11-07T18:05:34.574Z,14.60
2022-11-07T18:08:05.101Z,14.60
2022-11-07T18:10:35.288Z,14.60
2022-11-07T18:13:03.724Z,14.60
2022-11-07T18:15:30.780Z,14.60
2022-11-07T18:17:59.535Z,14.50
2022-11-07T18:20:27.679Z,14.50
2022-11-07T18:22:56.222Z,14.50
2022-11-07T18:25:23.127Z,14.50
2022-11-07T18:27:50.069Z,14.50
2022-11-07T18:30:18.087Z,14.50
2022-11-07T18:32:44.931Z,14.40
2022-11-07T18:35:11.776Z,14.40
2022-11-07T18:37:41.744Z,14.30
2022-11-07T18:40:18.114Z,14.40
2022-11-07T18:42:45.875Z,14.40
2022-11-07T18:45:13.926Z,14.30
2022-11-07T18:47:41.815Z,14.30
2022-11-07T18:50:15.173Z,14.40
2022-11-07T18:52:42.801Z,14.30
2022-11-07T18:55:27.224Z,14.30
2022-11-07T18:57:54.855Z,14.30
2022-11-07T19:00:25.004Z,14.30
2022-11-07T19:03:03.409Z,14.20
2022-11-07T19:08:16.305Z,14.20
2022-11-07T19:10:43.572Z,14.20
2022-11-07T19:13:12.298Z,14.20
2022-11-07T19:15:41.497Z,14.10
2022-11-07T19:18:11.640Z,14.10
2022-11-07T19:20:48.671Z,14.10
2022-11-07T19:23:15.980Z,14.10
2022-11-07T19:25:44.139Z,14.20
2022-11-07T19:28:11.153Z,14.20
2022-11-07T19:30:43.113Z,14.10
2022-11-07T19:33:13.204Z,14.20
2022-11-07T19:35:43.239Z,14.20
2022-11-07T19:38:12.229Z,14.20
2022-11-07T19:40:48.617Z,14.20
2022-11-07T19:43:22.821Z,14.30
2022-11-07T19:45:50.967Z,14.30
2022-11-07T19:48:20.538Z,14.40
2022-11-07T19:50:51.393Z,14.40
2022-11-07T19:53:21.474Z,14.40
2022-11-07T19:56:17.394Z,14.40
2022-11-07T19:58:48.149Z,14.40
2022-11-07T20:02:37.512Z,14.40
2022-11-07T20:05:11.881Z,14.30
2022-11-07T20:07:39.913Z,14.30
2022-11-07T20:10:14.002Z,14.30
2022-11-07T20:12:45.213Z,14.30
2022-11-07T20:15:17.361Z,14.20
2022-11-07T20:17:48.461Z,14.20
2022-11-07T20:20:15.783Z,14.20
2022-11-07T20:25:42.108Z,14.10
2022-11-07T20:28:37.336Z,14.10
2022-11-07T20:31:13.554Z,14.10
2022-11-07T20:33:50.161Z,14.00
2022-11-07T20:36:37.092Z,14.00
2022-11-07T20:39:04.724Z,14.00
2022-11-07T20:41:33.516Z,14.00
2022-11-07T20:44:03.948Z,13.90
2022-11-07T20:46:34.056Z,14.00
2022-11-07T20:49:03.951Z,13.90
2022-11-07T20:51:34.813Z,13.90
2022-11-07T20:54:06.103Z,13.90
2022-11-07T20:56:39.093Z,13.90
2022-11-07T20:59:08.085Z,13.90
2022-11-07T21:01:38.832Z,13.90
2022-11-07T21:04:18.003Z,13.90
2022-11-07T21:06:46.639Z,13.80
2022-11-07T21:09:17.236Z,13.80
2022-11-07T21:11:47.324Z,13.80
2022-11-07T21:14:24.200Z,13.80
2022-11-07T21:16:52.831Z,13.80
2022-11-07T21:19:20.845Z,13.70
2022-11-07T21:21:52.961Z,13.80
2022-11-07T21:24:22.878Z,13.80
2022-11-07T21:26:50.208Z,13.80
2022-11-07T21:29:28.234Z,13.70
2022-11-07T21:31:56.896Z,13.80
2022-11-07T21:34:26.736Z,13.70
2022-11-07T21:36:53.812Z,13.70
2022-11-07T21:39:23.735Z,13.60
2022-11-07T21:41:56.417Z,13.70
2022-11-07T21:44:23.701Z,13.60
2022-11-07T21:46:50.987Z,13.70
2022-11-07T21:49:19.941Z,13.60
2022-11-07T21:51:51.735Z,13.60
2022-11-07T21:54:24.917Z,13.60
2022-11-07T21:56:51.936Z,13.60
2022-11-07T21:59:19.948Z,13.60
2022-11-07T22:01:49.032Z,13.60
2022-11-07T22:04:25.801Z,13.50
2022-11-07T22:06:53.636Z,13.50
2022-11-07T22:09:22.410Z,13.50
2022-11-07T22:11:50.426Z,13.50
2022-11-07T22:14:21.160Z,13.50
2022-11-07T22:16:51.092Z,13.50
2022-11-07T22:19:22.594Z,13.50
2022-11-07T22:21:51.582Z,13.50
2022-11-07T22:24:18.491Z,13.50
2022-11-07T22:26:48.447Z,13.50
2022-11-07T22:29:16.740Z,13.50
2022-11-07T22:31:44.052Z,13.40
2022-11-07T22:34:11.054Z,13.50
2022-11-07T22:36:37.963Z,13.50
2022-11-07T22:39:04.868Z,13.40
2022-11-07T22:41:31.966Z,13.50
2022-11-07T22:43:59.452Z,13.40
2022-11-07T22:46:29.153Z,13.50
2022-11-07T22:48:57.003Z,13.50
2022-11-07T22:51:28.361Z,13.50
2022-11-07T22:54:12.120Z,13.50
2022-11-07T22:56:41.066Z,13.50
2022-11-07T22:59:08.426Z,13.50
2022-11-07T23:01:37.960Z,13.50
2022-11-07T23:04:06.321Z,13.50
2022-11-07T23:06:34.790Z,13.50
2022-11-07T23:09:02.158Z,13.40
2022-11-07T23:11:49.798Z,13.40
2022-11-07T23:14:21.404Z,13.50
2022-11-07T23:17:00.239Z,13.50
2022-11-07T23:19:30.090Z,13.50
2022-11-07T23:21:59.511Z,13.40
2022-11-07T23:27:30.694Z,13.40
2022-11-07T23:29:58.273Z,13.40
2022-11-07T23:32:29.416Z,13.40
2022-11-07T23:34:59.068Z,13.40
2022-11-07T23:37:25.948Z,13.30
2022-11-07T23:39:54.114Z,13.40
2022-11-07T23:42:22.401Z,13.40
2022-11-07T23:45:14.093Z,13.40
2022-11-07T23:48:00.761Z,13.40
2022-11-07T23:50:46.454Z,13.40
2022-11-07T23:53:35.091Z,13.40
2022-11-07T23:56:06.038Z,13.40
2022-11-07T23:58:51.388Z,13.40
