createdAt,value
2022-12-06T00:03:31.343Z,2.80
2022-12-06T00:08:23.050Z,2.80
2022-12-06T00:13:14.909Z,2.80
2022-12-06T00:18:06.615Z,2.70
2022-12-06T00:22:58.396Z,2.70
2022-12-06T00:27:51.543Z,2.80
2022-12-06T00:32:43.227Z,2.90
2022-12-06T00:37:35.057Z,2.90
2022-12-06T00:42:26.760Z,2.90
2022-12-06T00:47:18.426Z,2.80
2022-12-06T00:52:10.129Z,2.80
2022-12-06T00:57:01.862Z,2.70
2022-12-06T01:01:53.544Z,2.60
2022-12-06T01:06:45.265Z,2.70
2022-12-06T01:11:38.120Z,2.70
2022-12-06T01:16:31.951Z,2.50
2022-12-06T01:21:25.545Z,2.20
2022-12-06T01:26:37.548Z,2.10
2022-12-06T01:31:37.323Z,2.10
2022-12-06T01:36:29.812Z,2.10
2022-12-06T01:41:24.932Z,2.10
2022-12-06T01:46:38.950Z,2.00
2022-12-06T01:51:31.257Z,2.20
2022-12-06T01:56:23.450Z,2.10
2022-12-06T02:01:15.713Z,2.00
2022-12-06T02:06:09.287Z,1.80
2022-12-06T02:11:04.019Z,1.70
2022-12-06T02:16:33.218Z,1.60
2022-12-06T02:21:52.769Z,1.50
2022-12-06T02:27:16.983Z,1.50
2022-12-06T02:32:34.467Z,1.70
2022-12-06T02:37:47.498Z,1.90
2022-12-06T02:42:56.485Z,2.10
2022-12-06T02:47:51.139Z,2.20
2022-12-06T02:52:49.144Z,2.40
2022-12-06T02:57:51.496Z,2.40
2022-12-06T03:02:43.502Z,2.50
2022-12-06T03:07:41.378Z,2.60
2022-12-06T03:12:54.301Z,2.70
2022-12-06T03:18:10.284Z,2.80
2022-12-06T03:23:07.145Z,2.90
2022-12-06T03:28:02.697Z,2.90
2022-12-06T03:32:54.594Z,3.00
2022-12-06T03:37:56.248Z,2.90
2022-12-06T03:42:49.492Z,2.90
2022-12-06T03:48:22.541Z,2.90
2022-12-06T03:53:18.607Z,2.90
2022-12-06T03:58:10.345Z,2.90
2022-12-06T04:03:02.009Z,2.80
2022-12-06T04:07:53.773Z,2.80
2022-12-06T04:13:00.888Z,2.70
2022-12-06T04:18:10.615Z,2.70
2022-12-06T04:23:04.842Z,2.50
2022-12-06T04:28:14.871Z,2.40
2022-12-06T04:33:25.215Z,2.30
2022-12-06T04:38:35.789Z,2.30
2022-12-06T04:43:42.572Z,2.20
2022-12-06T04:48:34.239Z,2.20
2022-12-06T04:53:25.903Z,2.10
2022-12-06T04:58:17.689Z,2.10
2022-12-06T05:03:15.170Z,2.10
2022-12-06T05:08:09.206Z,2.00
2022-12-06T05:13:02.239Z,2.20
2022-12-06T05:17:54.773Z,2.20
2022-12-06T05:22:46.806Z,2.30
2022-12-06T05:27:38.975Z,2.30
2022-12-06T05:32:32.544Z,2.30
2022-12-06T05:37:28.724Z,2.40
2022-12-06T05:47:31.115Z,2.40
2022-12-06T05:52:23.266Z,2.50
2022-12-06T05:57:18.891Z,2.40
2022-12-06T06:02:11.220Z,2.40
2022-12-06T06:07:04.099Z,2.40
2022-12-06T06:11:58.505Z,2.30
2022-12-06T06:16:55.942Z,2.40
2022-12-06T06:21:51.341Z,2.40
2022-12-06T06:26:43.361Z,2.40
2022-12-06T06:36:46.140Z,2.40
2022-12-06T07:02:04.216Z,2.60
2022-12-06T07:06:56.960Z,2.60
2022-12-06T07:11:48.965Z,2.80
2022-12-06T07:16:41.659Z,2.80
2022-12-06T07:21:33.892Z,2.80
2022-12-06T07:26:33.813Z,2.80
2022-12-06T07:31:29.628Z,3.00
2022-12-06T07:36:32.104Z,3.10
2022-12-06T07:41:50.104Z,3.10
2022-12-06T07:51:52.541Z,3.40
2022-12-06T07:56:44.635Z,3.40
2022-12-06T08:06:44.081Z,3.40
2022-12-06T08:11:36.987Z,3.40
2022-12-06T08:21:35.685Z,3.40
2022-12-06T08:26:28.645Z,3.50
2022-12-06T08:31:24.642Z,3.50
2022-12-06T08:36:21.781Z,3.60
2022-12-06T08:41:33.480Z,3.70
2022-12-06T08:51:39.553Z,3.80
2022-12-06T08:56:33.087Z,3.90
2022-12-06T09:11:56.466Z,4.20
2022-12-06T09:27:01.380Z,4.40
2022-12-06T09:31:57.863Z,4.50
2022-12-06T09:36:59.737Z,4.60
2022-12-06T09:59:09.596Z,4.90
2022-12-06T10:04:30.981Z,5.10
2022-12-06T10:09:57.783Z,5.20
2022-12-06T10:20:51.245Z,5.30
2022-12-06T10:26:05.338Z,5.40
2022-12-06T10:31:26.372Z,5.50
2022-12-06T10:36:44.417Z,5.60
2022-12-06T10:41:54.219Z,5.60
2022-12-06T10:47:06.833Z,5.50
2022-12-06T10:53:05.501Z,5.50
2022-12-06T10:58:28.567Z,5.70
2022-12-06T11:09:06.817Z,5.50
2022-12-06T11:14:23.849Z,5.50
2022-12-06T11:19:48.047Z,5.50
2022-12-06T11:25:08.658Z,5.70
2022-12-06T12:01:53.093Z,5.40
2022-12-06T12:17:23.200Z,5.80
2022-12-06T12:22:36.720Z,5.90
2022-12-06T12:33:21.331Z,6.00
2022-12-06T12:38:27.361Z,5.90
2022-12-06T12:43:38.132Z,5.90
2022-12-06T12:48:38.160Z,6.00
2022-12-06T12:53:52.708Z,6.10
2022-12-06T13:26:09.078Z,5.80
2022-12-06T13:41:54.876Z,5.50
2022-12-06T13:46:46.900Z,5.60
2022-12-06T14:02:00.510Z,6.10
2022-12-06T14:50:07.327Z,6.50
2022-12-06T14:55:36.204Z,6.40
2022-12-06T15:06:18.234Z,6.30
2022-12-06T15:11:10.501Z,6.10
2022-12-06T17:35:37.079Z,5.20
2022-12-06T17:50:48.423Z,5.30
2022-12-06T19:28:31.386Z,4.30
2022-12-06T19:54:17.834Z,4.10
2022-12-06T20:04:29.462Z,4.00
2022-12-06T20:09:28.104Z,4.10
2022-12-06T20:19:27.142Z,4.10
2022-12-06T20:24:23.196Z,4.00
2022-12-06T20:29:17.815Z,4.00
2022-12-06T20:49:43.474Z,4.00
2022-12-06T20:54:43.984Z,4.00
2022-12-06T21:20:03.808Z,4.00
2022-12-06T21:25:00.013Z,4.00
2022-12-06T21:29:56.004Z,3.90
2022-12-06T21:34:48.229Z,3.90
2022-12-06T21:39:42.225Z,4.00
2022-12-06T21:44:36.104Z,4.00
2022-12-06T21:54:51.520Z,3.80
2022-12-06T21:59:43.604Z,3.90
2022-12-06T22:04:40.650Z,3.90
2022-12-06T22:14:41.388Z,3.70
2022-12-06T22:19:33.771Z,3.80
2022-12-06T22:24:26.696Z,3.80
2022-12-06T22:29:19.623Z,3.80
2022-12-06T22:34:12.896Z,3.80
2022-12-06T22:39:14.866Z,3.80
2022-12-06T22:49:21.372Z,3.90
2022-12-06T22:54:15.305Z,4.00
2022-12-06T23:04:15.489Z,4.00
2022-12-06T23:09:10.203Z,4.00
2022-12-06T23:14:04.352Z,4.00
2022-12-06T23:19:03.043Z,4.00
2022-12-06T23:24:04.100Z,4.00
2022-12-06T23:28:56.873Z,4.00
2022-12-06T23:33:54.534Z,4.00
2022-12-06T23:38:47.733Z,3.90
2022-12-06T23:43:41.465Z,3.90
2022-12-06T23:48:34.407Z,4.00
2022-12-06T23:53:27.823Z,3.90
2022-12-06T23:58:23.667Z,4.00
