createdAt,value
2022-12-28T00:01:12.614Z,78.39
2022-12-28T00:06:21.233Z,78.57
2022-12-28T00:11:31.039Z,78.86
2022-12-28T00:16:40.824Z,79.18
2022-12-28T00:21:48.630Z,79.22
2022-12-28T00:26:57.355Z,79.55
2022-12-28T00:32:04.877Z,79.59
2022-12-28T00:37:13.346Z,79.66
2022-12-28T00:42:20.859Z,79.89
2022-12-28T00:47:28.608Z,79.85
2022-12-28T00:52:35.813Z,80.14
2022-12-28T00:57:43.317Z,80.12
2022-12-28T01:02:50.982Z,79.95
2022-12-28T01:08:00.567Z,80.01
2022-12-28T01:13:07.998Z,80.06
2022-12-28T01:18:15.409Z,80.16
2022-12-28T01:23:22.832Z,80.48
2022-12-28T01:28:29.567Z,80.26
2022-12-28T01:33:37.308Z,80.48
2022-12-28T01:38:45.412Z,80.75
2022-12-28T01:44:23.574Z,80.86
2022-12-28T01:49:31.453Z,80.96
2022-12-28T01:54:44.320Z,81.04
2022-12-28T01:59:57.641Z,81.16
2022-12-28T02:05:05.942Z,81.20
2022-12-28T02:10:42.505Z,81.46
2022-12-28T02:15:41.117Z,81.70
2022-12-28T02:21:07.671Z,81.52
2022-12-28T02:26:53.576Z,81.67
2022-12-28T02:32:11.967Z,81.56
2022-12-28T02:42:49.312Z,82.12
2022-12-28T02:48:14.143Z,82.15
2022-12-28T02:53:48.792Z,81.93
2022-12-28T02:59:31.192Z,81.90
2022-12-28T03:04:56.986Z,82.58
2022-12-28T03:10:12.937Z,82.96
2022-12-28T03:15:30.840Z,82.56
2022-12-28T03:20:56.221Z,82.96
2022-12-28T03:26:23.757Z,83.34
2022-12-28T03:31:36.208Z,83.55
2022-12-28T03:36:58.486Z,83.53
2022-12-28T03:42:33.692Z,83.92
2022-12-28T03:47:45.530Z,84.11
2022-12-28T03:52:54.468Z,84.47
2022-12-28T03:58:01.553Z,84.74
2022-12-28T04:03:09.039Z,84.79
2022-12-28T04:08:16.163Z,84.95
2022-12-28T04:13:23.569Z,85.65
2022-12-28T04:18:33.052Z,85.68
2022-12-28T04:23:40.422Z,85.70
2022-12-28T04:28:48.050Z,85.47
2022-12-28T04:33:55.373Z,85.56
2022-12-28T04:39:03.120Z,85.38
2022-12-28T04:44:10.660Z,85.63
2022-12-28T04:49:17.962Z,85.49
2022-12-28T04:54:25.357Z,85.39
2022-12-28T04:59:32.985Z,85.79
2022-12-28T05:04:40.706Z,86.11
2022-12-28T05:09:48.300Z,86.09
2022-12-28T05:14:55.931Z,85.94
2022-12-28T05:20:04.199Z,86.07
2022-12-28T05:25:12.658Z,86.66
2022-12-28T05:30:21.364Z,86.47
2022-12-28T05:35:28.718Z,86.58
2022-12-28T05:40:35.999Z,86.99
2022-12-28T05:45:43.304Z,87.41
2022-12-28T05:50:49.020Z,87.81
2022-12-28T05:56:00.979Z,87.71
2022-12-28T06:01:11.956Z,87.73
2022-12-28T06:06:21.056Z,87.89
2022-12-28T06:11:30.674Z,87.76
2022-12-28T06:16:43.465Z,87.15
2022-12-28T06:21:51.121Z,87.10
2022-12-28T06:26:59.129Z,87.22
2022-12-28T06:32:06.965Z,87.10
2022-12-28T06:37:14.664Z,87.57
2022-12-28T06:42:21.907Z,88.30
2022-12-28T06:47:27.717Z,88.21
2022-12-28T06:52:35.434Z,88.59
2022-12-28T06:57:43.159Z,88.77
2022-12-28T07:02:50.691Z,89.29
2022-12-28T07:07:57.995Z,89.21
2022-12-28T07:13:04.513Z,89.36
2022-12-28T07:18:11.857Z,89.37
2022-12-28T07:23:19.165Z,89.21
2022-12-28T07:28:26.723Z,89.04
2022-12-28T07:33:34.048Z,88.72
2022-12-28T07:38:40.039Z,88.23
2022-12-28T07:43:48.402Z,88.07
2022-12-28T07:48:57.067Z,88.02
2022-12-28T07:54:05.181Z,87.73
2022-12-28T07:59:14.607Z,87.51
2022-12-28T08:04:22.062Z,86.91
2022-12-28T08:09:29.242Z,86.46
2022-12-28T08:14:36.677Z,85.83
2022-12-28T08:19:44.693Z,85.54
2022-12-28T08:24:52.092Z,85.06
2022-12-28T08:29:59.604Z,84.58
2022-12-28T08:35:08.881Z,84.04
2022-12-28T08:40:19.354Z,83.65
2022-12-28T08:45:29.025Z,83.35
2022-12-28T08:50:37.512Z,82.94
2022-12-28T08:55:44.930Z,82.73
2022-12-28T09:00:52.235Z,82.02
2022-12-28T09:06:00.036Z,81.96
2022-12-28T09:11:09.251Z,81.93
2022-12-28T09:16:19.348Z,81.41
2022-12-28T09:21:28.717Z,80.75
2022-12-28T09:26:39.722Z,80.28
2022-12-28T09:31:46.952Z,79.84
2022-12-28T09:36:52.871Z,79.44
2022-12-28T09:42:03.759Z,78.65
2022-12-28T09:47:20.687Z,77.51
2022-12-28T09:52:32.871Z,76.32
2022-12-28T09:57:44.613Z,76.11
2022-12-28T10:02:55.910Z,75.94
2022-12-28T10:08:03.754Z,75.53
2022-12-28T10:13:52.983Z,75.30
2022-12-28T10:18:47.451Z,74.43
2022-12-28T10:24:29.862Z,73.51
2022-12-28T10:29:27.089Z,73.56
2022-12-28T10:34:36.663Z,73.51
2022-12-28T10:39:52.356Z,73.09
2022-12-28T10:45:07.241Z,72.71
2022-12-28T10:50:41.880Z,72.51
2022-12-28T10:55:49.499Z,72.25
2022-12-28T11:00:59.885Z,72.04
2022-12-28T11:06:26.362Z,71.74
2022-12-28T11:11:35.367Z,71.52
2022-12-28T11:16:43.890Z,71.26
2022-12-28T11:21:51.635Z,71.38
2022-12-28T11:26:58.883Z,70.96
2022-12-28T11:32:13.762Z,70.55
2022-12-28T11:37:21.574Z,70.95
2022-12-28T11:42:55.461Z,70.84
2022-12-28T11:48:47.075Z,70.53
2022-12-28T11:54:00.745Z,70.45
2022-12-28T11:59:23.810Z,70.51
2022-12-28T12:04:37.579Z,70.28
2022-12-28T12:09:47.586Z,69.87
2022-12-28T12:15:02.467Z,69.91
2022-12-28T12:20:18.696Z,70.12
2022-12-28T12:25:30.477Z,69.76
2022-12-28T12:30:38.977Z,69.27
2022-12-28T12:36:03.879Z,69.30
2022-12-28T12:41:26.199Z,68.67
2022-12-28T12:47:05.596Z,67.58
2022-12-28T12:52:26.111Z,67.86
2022-12-28T12:57:43.803Z,67.23
2022-12-28T13:03:16.580Z,66.41
2022-12-28T13:08:29.513Z,66.63
2022-12-28T13:13:40.008Z,67.04
2022-12-28T13:18:58.303Z,66.68
2022-12-28T13:24:06.058Z,66.69
2022-12-28T13:29:16.988Z,67.18
2022-12-28T13:34:26.930Z,67.56
2022-12-28T13:39:41.612Z,67.51
2022-12-28T13:44:55.070Z,67.87
2022-12-28T13:50:06.664Z,67.37
2022-12-28T13:55:18.101Z,66.66
2022-12-28T14:00:27.197Z,66.92
2022-12-28T14:05:35.122Z,65.69
2022-12-28T14:10:43.345Z,65.53
2022-12-28T14:15:52.518Z,65.55
2022-12-28T14:21:01.177Z,65.89
2022-12-28T14:26:19.593Z,65.46
2022-12-28T14:31:31.178Z,65.73
2022-12-28T14:36:43.657Z,65.58
2022-12-28T14:41:51.495Z,65.49
2022-12-28T14:46:59.464Z,65.71
2022-12-28T14:52:39.116Z,66.17
2022-12-28T14:57:48.778Z,65.64
2022-12-28T15:02:56.770Z,65.99
2022-12-28T15:08:05.009Z,66.13
2022-12-28T15:13:13.341Z,66.32
2022-12-28T15:18:20.950Z,66.44
2022-12-28T15:23:28.282Z,66.90
2022-12-28T15:28:35.577Z,66.93
2022-12-28T15:33:43.251Z,67.41
2022-12-28T15:38:51.238Z,67.49
2022-12-28T15:43:58.390Z,67.72
2022-12-28T15:49:04.533Z,68.05
2022-12-28T15:54:12.316Z,68.15
2022-12-28T15:59:19.676Z,68.21
2022-12-28T16:04:27.071Z,68.40
2022-12-28T16:09:34.473Z,68.88
2022-12-28T16:14:43.120Z,69.30
2022-12-28T16:19:50.297Z,69.58
2022-12-28T16:24:57.523Z,70.45
2022-12-28T16:30:06.005Z,71.23
2022-12-28T16:35:15.727Z,71.84
2022-12-28T16:40:23.253Z,72.66
2022-12-28T16:45:33.280Z,72.42
2022-12-28T16:50:41.079Z,72.63
2022-12-28T16:55:48.491Z,72.53
2022-12-28T17:00:55.864Z,72.53
2022-12-28T17:06:03.207Z,72.50
2022-12-28T17:11:12.470Z,72.28
2022-12-28T17:16:20.169Z,72.21
2022-12-28T17:21:27.590Z,72.11
2022-12-28T17:26:35.635Z,72.00
2022-12-28T17:31:43.647Z,71.93
2022-12-28T17:36:51.304Z,72.36
2022-12-28T17:41:58.610Z,72.42
2022-12-28T17:47:04.343Z,72.65
2022-12-28T17:52:13.759Z,72.64
2022-12-28T17:57:21.467Z,72.89
2022-12-28T18:02:29.059Z,72.90
2022-12-28T18:07:37.161Z,72.86
2022-12-28T18:12:45.004Z,73.00
2022-12-28T18:17:52.393Z,73.89
2022-12-28T18:23:00.206Z,74.10
2022-12-28T18:28:08.439Z,74.24
2022-12-28T18:33:16.766Z,74.91
2022-12-28T18:38:24.472Z,75.85
2022-12-28T18:43:31.672Z,76.35
2022-12-28T18:48:41.441Z,76.96
2022-12-28T18:53:50.685Z,77.04
2022-12-28T18:58:59.255Z,77.37
2022-12-28T19:04:08.185Z,76.94
2022-12-28T19:09:17.920Z,77.03
2022-12-28T19:14:25.887Z,77.57
2022-12-28T19:19:33.305Z,78.14
2022-12-28T19:24:40.605Z,78.84
2022-12-28T19:29:50.888Z,79.35
2022-12-28T19:34:58.131Z,79.05
2022-12-28T19:48:36.487Z,79.67
2022-12-28T19:53:42.141Z,79.32
2022-12-28T19:58:49.805Z,79.25
2022-12-28T20:03:59.593Z,79.25
2022-12-28T20:09:06.945Z,79.49
2022-12-28T20:14:21.634Z,79.84
2022-12-28T20:19:32.103Z,80.63
2022-12-28T20:24:39.530Z,80.72
2022-12-28T20:29:45.659Z,80.61
2022-12-28T20:34:53.004Z,80.98
2022-12-28T20:40:01.138Z,81.00
2022-12-28T20:45:10.785Z,81.24
2022-12-28T20:50:18.415Z,82.00
2022-12-28T20:55:25.848Z,82.41
2022-12-28T21:00:33.053Z,82.48
2022-12-28T21:05:40.885Z,82.17
2022-12-28T21:10:51.280Z,82.32
2022-12-28T21:15:59.516Z,82.75
2022-12-28T21:21:08.126Z,82.82
2022-12-28T21:26:18.371Z,83.18
2022-12-28T21:31:25.539Z,83.77
2022-12-28T21:36:31.131Z,84.36
2022-12-28T21:41:51.022Z,84.57
2022-12-28T21:46:58.173Z,84.08
2022-12-28T21:52:05.957Z,84.26
2022-12-28T21:57:14.889Z,84.04
2022-12-28T22:02:55.056Z,84.60
2022-12-28T22:08:16.524Z,84.67
2022-12-28T22:13:24.909Z,84.11
2022-12-28T22:19:01.072Z,84.01
2022-12-28T22:23:58.418Z,84.30
2022-12-28T22:29:05.534Z,84.47
2022-12-28T22:34:11.360Z,84.44
2022-12-28T22:39:19.765Z,84.52
2022-12-28T22:44:25.626Z,84.55
2022-12-28T22:49:33.248Z,84.64
2022-12-28T22:54:40.561Z,85.02
2022-12-28T22:59:48.215Z,85.00
2022-12-28T23:04:54.030Z,84.77
2022-12-28T23:10:01.553Z,84.69
2022-12-28T23:15:19.892Z,84.91
2022-12-28T23:20:45.417Z,85.15
2022-12-28T23:26:10.628Z,85.33
2022-12-28T23:31:18.206Z,85.51
2022-12-28T23:36:25.519Z,85.32
2022-12-28T23:41:51.213Z,85.38
2022-12-28T23:46:59.557Z,85.40
2022-12-28T23:52:07.968Z,85.58
2022-12-28T23:57:15.133Z,85.67
