createdAt,value
2022-10-02T00:06:48.073Z,96.87
2022-10-02T00:16:54.483Z,97.09
2022-10-02T00:27:04.741Z,97.28
2022-10-02T00:37:20.678Z,97.05
2022-10-02T00:47:38.446Z,98.44
2022-10-02T00:57:57.873Z,98.77
2022-10-02T01:08:02.542Z,98.92
2022-10-02T01:18:07.176Z,98.98
2022-10-02T01:28:12.139Z,98.83
2022-10-02T01:38:17.915Z,98.94
2022-10-02T01:48:36.523Z,99.44
2022-10-02T01:58:50.204Z,99.33
2022-10-02T02:09:02.176Z,99.45
2022-10-02T02:19:11.873Z,99.67
2022-10-02T02:29:19.820Z,99.64
2022-10-02T02:39:29.565Z,99.55
2022-10-02T02:49:45.456Z,99.52
2022-10-02T02:59:50.398Z,99.62
2022-10-02T03:10:02.527Z,99.54
2022-10-02T03:20:12.520Z,99.55
2022-10-02T03:30:20.597Z,99.68
2022-10-02T03:40:24.449Z,99.80
2022-10-02T03:50:30.805Z,99.78
2022-10-02T04:00:39.802Z,100.00
2022-10-02T04:10:48.180Z,99.76
2022-10-02T04:20:54.082Z,99.45
2022-10-02T04:30:58.072Z,99.67
2022-10-02T04:41:12.015Z,99.15
2022-10-02T04:51:27.955Z,99.13
2022-10-02T05:01:46.047Z,99.09
2022-10-02T05:12:17.124Z,98.93
2022-10-02T05:22:33.072Z,98.53
2022-10-02T05:32:55.666Z,98.29
2022-10-02T05:43:05.652Z,98.41
2022-10-02T05:53:17.744Z,98.13
2022-10-02T06:03:26.965Z,98.01
2022-10-02T06:13:35.528Z,97.97
2022-10-02T06:23:41.441Z,97.92
2022-10-02T06:33:46.166Z,97.60
2022-10-02T06:44:11.803Z,97.19
2022-10-02T06:54:34.029Z,96.87
2022-10-02T07:04:51.218Z,96.62
2022-10-02T07:15:10.882Z,96.16
2022-10-02T07:25:40.565Z,96.02
2022-10-02T07:35:51.707Z,94.81
2022-10-02T07:46:09.482Z,93.97
2022-10-02T07:56:20.127Z,93.01
2022-10-02T08:06:23.163Z,92.33
2022-10-02T08:16:32.558Z,93.90
2022-10-02T08:26:42.487Z,94.14
2022-10-02T08:36:55.247Z,95.81
2022-10-02T08:47:33.092Z,94.44
2022-10-02T08:58:28.666Z,94.71
2022-10-02T09:09:14.294Z,90.79
2022-10-02T09:19:40.711Z,91.46
2022-10-02T09:30:16.691Z,87.28
2022-10-02T09:41:01.054Z,85.85
2022-10-02T09:51:49.847Z,85.36
2022-10-02T10:02:25.844Z,84.38
2022-10-02T10:12:59.718Z,82.97
2022-10-02T10:23:14.577Z,80.61
2022-10-02T10:33:38.211Z,83.97
2022-10-02T10:44:17.838Z,78.16
2022-10-02T10:54:32.741Z,76.94
2022-10-02T11:04:57.658Z,78.50
2022-10-02T11:15:19.123Z,48.31
2022-10-02T11:26:03.074Z,40.19
2022-10-02T11:36:22.417Z,51.66
2022-10-02T11:46:48.502Z,87.06
2022-10-02T11:57:16.010Z,73.92
2022-10-02T12:07:34.585Z,62.18
2022-10-02T12:18:20.875Z,70.64
2022-10-02T12:28:33.577Z,75.60
2022-10-02T12:38:52.294Z,54.00
2022-10-02T12:49:14.261Z,47.47
2022-10-02T12:59:29.493Z,62.21
2022-10-02T13:09:43.433Z,73.49
2022-10-02T13:20:11.136Z,66.70
2022-10-02T13:30:18.200Z,71.42
2022-10-02T13:40:28.584Z,74.07
2022-10-02T13:50:43.578Z,70.47
2022-10-02T14:00:59.995Z,71.41
2022-10-02T14:11:17.088Z,68.57
2022-10-02T14:21:31.036Z,67.88
2022-10-02T14:32:02.822Z,67.87
2022-10-02T14:42:34.179Z,66.31
2022-10-02T14:53:03.348Z,66.62
2022-10-02T15:03:28.153Z,70.05
2022-10-02T15:13:38.585Z,69.71
2022-10-02T15:23:45.540Z,71.39
2022-10-02T15:34:01.512Z,73.29
2022-10-02T15:44:11.368Z,75.99
2022-10-02T15:54:29.816Z,77.78
2022-10-02T16:04:44.216Z,78.23
2022-10-02T16:14:58.844Z,79.63
2022-10-02T16:25:18.623Z,78.32
2022-10-02T16:35:46.127Z,78.64
2022-10-02T16:46:02.584Z,79.00
2022-10-02T16:56:12.089Z,80.91
2022-10-02T17:06:26.575Z,80.85
2022-10-02T17:16:36.357Z,81.17
2022-10-02T17:26:46.040Z,82.40
2022-10-02T17:36:54.525Z,82.79
2022-10-02T17:47:14.617Z,82.97
2022-10-02T17:57:21.487Z,84.15
2022-10-02T18:07:43.565Z,83.48
2022-10-02T18:18:00.802Z,84.14
2022-10-02T18:28:21.885Z,84.42
2022-10-02T18:38:31.056Z,84.60
2022-10-02T18:49:07.789Z,84.91
2022-10-02T18:59:23.133Z,85.28
2022-10-02T19:09:28.133Z,85.82
2022-10-02T19:19:33.025Z,86.01
2022-10-02T19:29:40.416Z,86.32
2022-10-02T19:39:50.273Z,86.61
2022-10-02T19:49:56.616Z,86.96
2022-10-02T20:00:02.131Z,87.23
2022-10-02T20:10:12.313Z,87.19
2022-10-02T20:20:16.753Z,87.32
2022-10-02T20:30:21.849Z,87.64
2022-10-02T20:40:28.212Z,87.43
2022-10-02T20:50:41.111Z,87.54
2022-10-02T21:01:00.849Z,88.04
2022-10-02T21:11:21.884Z,88.39
2022-10-02T21:21:53.787Z,88.95
2022-10-02T21:32:20.343Z,89.00
2022-10-02T21:43:07.369Z,89.32
2022-10-02T21:53:47.658Z,89.89
2022-10-02T22:04:19.926Z,89.56
2022-10-02T22:14:31.076Z,90.30
2022-10-02T22:25:00.815Z,90.24
2022-10-02T22:35:20.907Z,90.11
2022-10-02T22:45:32.978Z,90.29
2022-10-02T22:55:45.096Z,90.16
2022-10-02T23:05:56.220Z,90.28
2022-10-02T23:16:02.134Z,90.27
2022-10-02T23:26:11.651Z,90.03
2022-10-02T23:36:24.258Z,90.34
2022-10-02T23:46:34.476Z,90.47
2022-10-02T23:56:53.487Z,90.62
