createdAt,value
2022-08-14T00:01:34.371Z,21.96
2022-08-14T00:04:34.442Z,21.95
2022-08-14T00:07:41.934Z,21.93
2022-08-14T00:10:51.342Z,21.92
2022-08-14T00:13:19.742Z,21.91
2022-08-14T00:16:00.552Z,21.91
2022-08-14T00:19:06.063Z,21.90
2022-08-14T00:21:59.186Z,21.88
2022-08-14T00:24:48.184Z,21.88
2022-08-14T00:27:18.116Z,21.87
2022-08-14T00:30:19.758Z,21.85
2022-08-14T00:33:15.070Z,21.83
2022-08-14T00:36:34.912Z,21.81
2022-08-14T00:38:34.855Z,21.80
2022-08-14T00:41:15.807Z,21.78
2022-08-14T00:44:04.945Z,21.78
2022-08-14T00:46:45.182Z,21.76
2022-08-14T00:49:55.734Z,21.73
2022-08-14T00:52:55.838Z,21.69
2022-08-14T00:55:46.699Z,21.67
2022-08-14T00:58:44.939Z,21.65
2022-08-14T01:01:23.533Z,21.63
2022-08-14T01:04:37.974Z,21.63
2022-08-14T01:08:03.680Z,21.62
2022-08-14T01:11:22.207Z,21.60
2022-08-14T01:14:05.046Z,21.60
2022-08-14T01:17:11.024Z,21.59
2022-08-14T01:20:27.562Z,21.59
2022-08-14T01:23:46.654Z,21.58
2022-08-14T01:26:23.334Z,21.57
2022-08-14T01:29:58.462Z,21.55
2022-08-14T01:32:43.644Z,21.53
2022-08-14T01:36:03.587Z,21.52
2022-08-14T01:38:37.391Z,21.51
2022-08-14T01:41:30.179Z,21.49
2022-08-14T01:44:41.266Z,21.46
2022-08-14T01:47:23.074Z,21.44
2022-08-14T01:50:33.780Z,21.41
2022-08-14T01:53:12.000Z,21.38
2022-08-14T01:55:51.054Z,21.36
2022-08-14T01:58:57.564Z,21.33
2022-08-14T02:01:58.677Z,21.32
2022-08-14T02:05:12.250Z,21.31
2022-08-14T02:08:08.789Z,21.30
2022-08-14T02:11:18.607Z,21.29
2022-08-14T02:14:14.214Z,21.27
2022-08-14T02:17:13.490Z,21.25
2022-08-14T02:20:04.310Z,21.23
2022-08-14T02:22:47.747Z,21.22
2022-08-14T02:25:19.644Z,21.21
2022-08-14T02:28:56.117Z,21.20
2022-08-14T02:31:42.149Z,21.18
2022-08-14T02:34:36.270Z,21.17
2022-08-14T02:37:18.556Z,21.15
2022-08-14T02:39:47.372Z,21.15
2022-08-14T02:42:57.987Z,21.15
2022-08-14T02:45:44.344Z,21.16
2022-08-14T02:49:04.488Z,21.16
2022-08-14T02:51:56.236Z,21.15
2022-08-14T02:54:26.871Z,21.14
2022-08-14T02:57:40.100Z,21.12
2022-08-14T03:00:26.331Z,21.11
2022-08-14T03:03:25.393Z,21.10
2022-08-14T03:05:54.722Z,21.09
2022-08-14T03:08:46.107Z,21.06
2022-08-14T03:11:34.727Z,21.04
2022-08-14T03:14:04.450Z,21.03
2022-08-14T03:16:41.713Z,21.00
2022-08-14T03:19:31.565Z,20.99
2022-08-14T03:22:20.458Z,20.97
2022-08-14T03:24:53.161Z,20.95
2022-08-14T03:27:22.513Z,20.93
2022-08-14T03:30:23.396Z,20.91
2022-08-14T03:33:13.674Z,20.90
2022-08-14T03:37:28.330Z,20.89
2022-08-14T03:39:14.561Z,20.89
2022-08-14T03:41:59.990Z,20.86
2022-08-14T03:45:18.844Z,20.85
2022-08-14T03:47:46.680Z,20.84
2022-08-14T03:50:31.657Z,20.81
2022-08-14T03:53:04.439Z,20.80
2022-08-14T03:55:58.459Z,20.80
2022-08-14T03:59:17.976Z,20.81
2022-08-14T04:02:01.714Z,20.81
2022-08-14T04:04:31.812Z,20.82
2022-08-14T04:07:50.034Z,20.83
2022-08-14T04:10:50.091Z,20.84
2022-08-14T04:13:43.041Z,20.85
2022-08-14T04:16:22.289Z,20.87
2022-08-14T04:19:04.064Z,20.89
2022-08-14T04:22:03.316Z,20.92
2022-08-14T04:24:53.223Z,20.96
2022-08-14T04:27:22.714Z,20.99
2022-08-14T04:29:56.919Z,21.02
2022-08-14T04:33:10.947Z,21.04
2022-08-14T04:35:56.460Z,21.08
2022-08-14T04:38:55.210Z,21.11
2022-08-14T04:42:12.195Z,21.13
2022-08-14T04:45:03.099Z,21.13
2022-08-14T04:48:02.771Z,21.13
2022-08-14T04:51:04.993Z,21.10
2022-08-14T04:54:14.489Z,21.10
2022-08-14T04:56:46.094Z,21.07
2022-08-14T04:59:14.672Z,21.07
2022-08-14T05:01:47.806Z,21.11
2022-08-14T05:04:39.786Z,21.15
2022-08-14T05:07:21.220Z,21.20
2022-08-14T05:10:13.306Z,21.27
2022-08-14T05:13:14.453Z,21.33
2022-08-14T05:15:39.839Z,21.39
2022-08-14T05:19:16.839Z,21.42
2022-08-14T05:22:00.170Z,21.46
2022-08-14T05:25:01.185Z,21.51
2022-08-14T05:28:12.359Z,21.69
2022-08-14T05:30:54.897Z,21.85
2022-08-14T05:34:03.936Z,22.15
2022-08-14T05:36:34.986Z,22.48
2022-08-14T05:39:38.934Z,22.74
2022-08-14T05:42:29.505Z,22.99
2022-08-14T05:45:21.565Z,23.29
2022-08-14T05:48:23.393Z,23.59
2022-08-14T05:51:07.194Z,23.74
2022-08-14T05:53:36.720Z,23.85
2022-08-14T05:56:31.589Z,23.86
2022-08-14T05:59:21.186Z,23.82
2022-08-14T06:02:16.375Z,23.77
2022-08-14T06:05:23.287Z,23.76
2022-08-14T06:08:02.098Z,23.80
2022-08-14T06:10:37.712Z,23.80
2022-08-14T06:13:06.620Z,23.87
2022-08-14T06:15:37.636Z,23.98
2022-08-14T06:18:11.441Z,24.15
2022-08-14T06:20:45.200Z,24.34
2022-08-14T06:23:35.371Z,24.66
2022-08-14T06:26:03.994Z,24.71
2022-08-14T06:28:32.552Z,24.76
2022-08-14T06:31:01.006Z,24.81
2022-08-14T06:35:11.123Z,24.92
2022-08-14T06:36:49.015Z,24.86
2022-08-14T06:39:17.606Z,24.76
2022-08-14T06:42:06.616Z,24.71
2022-08-14T06:44:35.353Z,24.62
2022-08-14T06:47:05.595Z,24.49
2022-08-14T06:49:43.388Z,24.40
2022-08-14T06:52:17.155Z,24.41
2022-08-14T06:54:46.271Z,24.33
2022-08-14T06:57:14.627Z,24.25
2022-08-14T06:59:43.185Z,24.21
2022-08-14T07:02:29.813Z,24.28
2022-08-14T07:05:16.900Z,24.64
2022-08-14T07:07:49.901Z,24.76
2022-08-14T07:10:21.663Z,24.93
2022-08-14T07:13:02.140Z,25.25
2022-08-14T07:15:34.011Z,25.54
2022-08-14T07:18:04.909Z,25.85
2022-08-14T07:20:37.916Z,26.04
2022-08-14T07:23:10.921Z,26.09
2022-08-14T07:25:42.075Z,26.12
2022-08-14T07:28:20.576Z,26.14
2022-08-14T07:30:51.913Z,26.26
2022-08-14T07:33:24.872Z,26.46
2022-08-14T07:36:00.204Z,26.64
2022-08-14T07:38:34.067Z,26.79
2022-08-14T07:41:11.966Z,27.08
2022-08-14T07:43:47.646Z,27.44
2022-08-14T07:46:29.095Z,27.83
2022-08-14T07:48:59.600Z,28.10
2022-08-14T07:51:36.552Z,28.41
2022-08-14T07:54:11.167Z,28.63
2022-08-14T07:56:47.627Z,28.73
2022-08-14T07:59:21.271Z,28.67
2022-08-14T08:02:17.420Z,28.60
2022-08-14T08:04:50.345Z,28.55
2022-08-14T08:07:21.555Z,28.56
2022-08-14T08:09:55.521Z,28.59
2022-08-14T08:12:29.514Z,28.55
2022-08-14T08:15:03.102Z,28.49
2022-08-14T08:17:38.961Z,28.47
2022-08-14T08:20:19.927Z,28.44
2022-08-14T08:22:55.973Z,28.39
2022-08-14T08:25:25.377Z,28.39
2022-08-14T08:28:03.491Z,28.43
2022-08-14T08:30:49.536Z,28.34
2022-08-14T08:33:19.789Z,28.22
2022-08-14T08:35:50.647Z,28.17
2022-08-14T08:39:15.556Z,28.22
2022-08-14T08:41:12.181Z,28.23
2022-08-14T08:43:46.703Z,28.18
2022-08-14T08:46:21.621Z,28.05
2022-08-14T08:51:30.867Z,27.72
2022-08-14T08:54:04.528Z,27.54
2022-08-14T08:56:39.999Z,27.43
2022-08-14T08:59:27.154Z,27.38
2022-08-14T09:02:01.799Z,27.33
2022-08-14T09:04:38.044Z,27.36
2022-08-14T09:07:14.447Z,27.39
2022-08-14T09:09:54.369Z,27.38
2022-08-14T09:12:32.667Z,27.42
2022-08-14T09:15:03.736Z,27.36
2022-08-14T09:17:42.206Z,27.22
2022-08-14T09:20:12.571Z,27.07
2022-08-14T09:22:47.461Z,26.91
2022-08-14T09:25:19.879Z,26.78
2022-08-14T09:27:48.657Z,26.65
2022-08-14T09:30:32.269Z,26.55
2022-08-14T09:33:22.899Z,26.46
2022-08-14T09:36:14.271Z,26.38
2022-08-14T09:38:49.853Z,26.26
2022-08-14T09:42:20.246Z,26.23
2022-08-14T09:44:45.880Z,26.20
2022-08-14T09:47:14.891Z,26.13
2022-08-14T09:49:43.510Z,26.08
2022-08-14T09:52:32.589Z,26.00
2022-08-14T09:55:04.220Z,25.91
2022-08-14T09:57:32.638Z,25.85
2022-08-14T10:00:28.768Z,25.79
2022-08-14T10:03:02.481Z,25.71
2022-08-14T10:05:39.133Z,25.65
2022-08-14T10:08:25.384Z,25.61
2022-08-14T10:10:56.995Z,25.59
2022-08-14T10:13:43.325Z,25.61
2022-08-14T10:16:25.793Z,25.66
2022-08-14T10:19:11.449Z,25.67
2022-08-14T10:23:13.738Z,25.66
2022-08-14T10:24:37.328Z,25.65
2022-08-14T10:27:16.214Z,25.64
2022-08-14T10:29:48.915Z,25.72
2022-08-14T10:32:29.285Z,25.79
2022-08-14T10:35:09.287Z,25.86
2022-08-14T10:37:47.631Z,25.96
2022-08-14T10:40:43.935Z,26.10
2022-08-14T10:43:23.870Z,26.21
2022-08-14T10:46:03.611Z,26.22
2022-08-14T10:48:59.601Z,26.27
2022-08-14T10:51:33.908Z,26.39
2022-08-14T10:54:17.177Z,26.50
2022-08-14T10:57:10.258Z,26.61
2022-08-14T10:59:45.411Z,26.73
2022-08-14T11:02:45.005Z,26.82
2022-08-14T11:05:14.812Z,26.88
2022-08-14T11:07:56.491Z,26.91
2022-08-14T11:10:38.133Z,26.95
2022-08-14T11:13:08.067Z,27.01
2022-08-14T11:15:36.838Z,27.05
2022-08-14T11:18:06.024Z,27.07
2022-08-14T11:20:41.488Z,27.14
2022-08-14T11:23:12.643Z,27.19
2022-08-14T11:25:53.469Z,27.24
2022-08-14T11:28:47.356Z,27.28
2022-08-14T11:31:13.976Z,27.32
2022-08-14T11:33:42.655Z,27.36
2022-08-14T11:36:18.306Z,27.37
2022-08-14T11:38:47.405Z,27.40
2022-08-14T11:41:17.231Z,27.39
2022-08-14T11:43:57.973Z,27.38
2022-08-14T11:46:37.544Z,27.34
2022-08-14T11:49:07.594Z,27.27
2022-08-14T11:51:53.019Z,27.20
2022-08-14T11:54:33.532Z,27.13
2022-08-14T11:57:04.774Z,27.04
2022-08-14T11:59:33.838Z,26.96
2022-08-14T12:03:00.601Z,26.91
2022-08-14T12:05:00.206Z,26.86
2022-08-14T12:07:28.847Z,26.82
2022-08-14T12:10:01.222Z,26.78
2022-08-14T12:12:54.291Z,26.76
2022-08-14T12:15:32.762Z,26.75
2022-08-14T12:18:02.095Z,26.75
2022-08-14T12:20:36.123Z,26.79
2022-08-14T12:23:06.110Z,26.82
2022-08-14T12:25:35.335Z,26.82
2022-08-14T12:28:27.391Z,26.83
2022-08-14T12:30:59.028Z,26.85
2022-08-14T12:33:33.221Z,26.85
2022-08-14T12:36:07.446Z,26.86
2022-08-14T12:38:38.502Z,26.89
2022-08-14T12:41:20.631Z,26.92
2022-08-14T12:43:52.987Z,26.96
2022-08-14T12:46:28.508Z,27.00
2022-08-14T12:48:59.842Z,27.03
2022-08-14T12:51:30.861Z,27.06
2022-08-14T12:54:00.620Z,27.09
2022-08-14T12:56:34.173Z,27.09
2022-08-14T12:59:07.163Z,27.05
2022-08-14T13:01:59.173Z,27.01
2022-08-14T13:04:26.617Z,26.99
2022-08-14T13:06:55.630Z,26.99
2022-08-14T13:09:37.836Z,27.02
2022-08-14T13:12:32.350Z,27.03
2022-08-14T13:14:59.204Z,27.04
2022-08-14T13:17:28.717Z,27.04
2022-08-14T13:20:10.497Z,27.05
2022-08-14T13:22:54.358Z,27.04
2022-08-14T13:25:26.994Z,27.04
2022-08-14T13:27:57.303Z,27.06
2022-08-14T13:30:26.956Z,27.06
2022-08-14T13:32:57.926Z,27.07
2022-08-14T13:35:27.112Z,27.09
2022-08-14T13:37:55.860Z,27.09
2022-08-14T13:40:26.529Z,27.10
2022-08-14T13:42:57.561Z,27.09
2022-08-14T13:45:34.188Z,27.10
2022-08-14T13:48:19.139Z,27.10
2022-08-14T13:51:07.888Z,27.09
2022-08-14T13:54:07.254Z,27.07
2022-08-14T13:56:36.208Z,27.06
2022-08-14T13:59:06.377Z,27.09
2022-08-14T14:01:43.604Z,27.13
2022-08-14T14:04:19.104Z,27.19
2022-08-14T14:06:51.450Z,27.24
2022-08-14T14:09:32.654Z,27.26
2022-08-14T14:12:08.110Z,27.27
2022-08-14T14:14:59.254Z,27.28
2022-08-14T14:17:35.981Z,27.29
2022-08-14T14:20:10.828Z,27.30
2022-08-14T14:23:02.225Z,27.32
2022-08-14T14:25:46.330Z,27.32
2022-08-14T14:28:25.606Z,27.34
2022-08-14T14:30:57.512Z,27.33
2022-08-14T14:33:49.900Z,27.33
2022-08-14T14:36:25.959Z,27.34
2022-08-14T14:38:56.694Z,27.33
2022-08-14T14:41:37.619Z,27.32
2022-08-14T14:44:15.609Z,27.32
2022-08-14T14:46:50.103Z,27.32
2022-08-14T14:49:21.918Z,27.32
2022-08-14T14:51:52.565Z,27.32
2022-08-14T14:54:30.257Z,27.32
2022-08-14T14:57:02.304Z,27.32
2022-08-14T14:59:33.433Z,27.29
2022-08-14T15:02:07.753Z,27.28
2022-08-14T15:04:38.895Z,27.27
2022-08-14T15:07:12.572Z,27.25
2022-08-14T15:09:42.092Z,27.25
2022-08-14T15:12:34.374Z,27.24
2022-08-14T15:15:08.527Z,27.23
2022-08-14T15:17:41.473Z,27.19
2022-08-14T15:20:17.339Z,27.19
2022-08-14T15:23:00.590Z,27.20
2022-08-14T15:25:31.152Z,27.20
2022-08-14T15:28:00.970Z,27.21
2022-08-14T15:30:32.431Z,27.21
2022-08-14T15:33:01.240Z,27.19
2022-08-14T15:35:30.842Z,27.18
2022-08-14T15:38:07.325Z,27.18
2022-08-14T15:40:37.530Z,27.17
2022-08-14T15:43:12.983Z,27.14
2022-08-14T15:45:42.064Z,27.11
2022-08-14T15:48:22.286Z,27.09
2022-08-14T15:50:51.673Z,27.07
2022-08-14T15:53:22.156Z,27.06
2022-08-14T15:55:52.948Z,27.05
2022-08-14T15:58:21.887Z,27.04
2022-08-14T16:01:08.826Z,27.03
2022-08-14T16:03:42.298Z,27.02
2022-08-14T16:06:17.753Z,27.01
2022-08-14T16:08:50.306Z,27.00
2022-08-14T16:11:28.839Z,26.98
2022-08-14T16:14:01.775Z,26.97
2022-08-14T16:16:49.464Z,26.95
2022-08-14T16:19:20.680Z,26.91
2022-08-14T16:22:01.198Z,26.88
2022-08-14T16:24:59.842Z,26.86
2022-08-14T16:27:37.061Z,26.83
2022-08-14T16:30:20.750Z,26.80
2022-08-14T16:32:58.582Z,26.78
2022-08-14T16:35:42.291Z,26.76
2022-08-14T16:38:19.374Z,26.76
2022-08-14T16:41:26.612Z,26.74
2022-08-14T16:43:58.852Z,26.73
2022-08-14T16:46:31.411Z,26.72
2022-08-14T16:49:01.977Z,26.73
2022-08-14T16:51:36.310Z,26.71
2022-08-14T16:54:34.473Z,26.67
2022-08-14T16:57:12.196Z,26.60
2022-08-14T16:59:51.896Z,26.53
2022-08-14T17:02:34.123Z,26.45
2022-08-14T17:05:17.656Z,26.39
2022-08-14T17:08:41.721Z,26.33
2022-08-14T17:11:04.840Z,26.26
2022-08-14T17:13:59.427Z,26.22
2022-08-14T17:16:37.630Z,26.19
2022-08-14T17:19:14.089Z,26.16
2022-08-14T17:21:47.141Z,26.13
2022-08-14T17:24:57.756Z,26.10
2022-08-14T17:27:08.071Z,26.06
2022-08-14T17:29:44.314Z,26.02
2022-08-14T17:32:29.696Z,25.96
2022-08-14T17:35:12.212Z,25.92
2022-08-14T17:37:47.888Z,25.89
2022-08-14T17:40:30.717Z,25.84
2022-08-14T17:43:02.432Z,25.79
2022-08-14T17:45:46.818Z,25.74
2022-08-14T17:49:14.541Z,25.68
2022-08-14T17:51:23.671Z,25.62
2022-08-14T17:54:02.509Z,25.57
2022-08-14T17:56:33.496Z,25.51
2022-08-14T17:59:06.934Z,25.47
2022-08-14T18:01:40.143Z,25.42
2022-08-14T18:04:27.884Z,25.39
2022-08-14T18:07:08.817Z,25.34
2022-08-14T18:09:57.405Z,25.30
2022-08-14T18:12:37.227Z,25.26
2022-08-14T18:15:14.826Z,25.22
2022-08-14T18:17:50.656Z,25.17
2022-08-14T18:21:39.921Z,25.14
2022-08-14T18:23:13.820Z,25.10
2022-08-14T18:25:50.224Z,25.06
2022-08-14T18:28:48.213Z,25.00
2022-08-14T18:31:42.157Z,24.90
2022-08-14T18:34:31.087Z,24.83
2022-08-14T18:37:09.635Z,24.75
2022-08-14T18:40:01.864Z,24.66
2022-08-14T18:42:44.587Z,24.57
2022-08-14T18:45:19.088Z,24.47
2022-08-14T18:48:28.677Z,24.35
2022-08-14T18:51:26.243Z,24.16
2022-08-14T18:54:29.993Z,23.95
2022-08-14T18:57:03.573Z,23.78
2022-08-14T18:59:36.486Z,23.65
2022-08-14T19:02:42.800Z,23.54
2022-08-14T19:05:12.847Z,23.42
2022-08-14T19:07:43.177Z,23.33
2022-08-14T19:10:31.915Z,23.24
2022-08-14T19:13:11.754Z,23.17
2022-08-14T19:15:42.772Z,23.11
2022-08-14T19:18:26.301Z,23.06
2022-08-14T19:20:59.025Z,23.03
2022-08-14T19:23:42.924Z,22.99
2022-08-14T19:26:36.957Z,22.97
2022-08-14T19:29:23.637Z,22.93
2022-08-14T19:31:55.265Z,22.91
2022-08-14T19:34:40.194Z,22.88
2022-08-14T19:37:10.334Z,22.87
2022-08-14T19:39:53.757Z,22.86
2022-08-14T19:42:28.119Z,22.85
2022-08-14T19:44:59.124Z,22.85
2022-08-14T19:47:41.130Z,22.86
2022-08-14T19:50:38.040Z,22.85
2022-08-14T19:53:11.271Z,22.85
2022-08-14T19:55:45.628Z,22.85
2022-08-14T19:58:14.418Z,22.85
2022-08-14T20:00:52.078Z,22.85
2022-08-14T20:03:24.050Z,22.84
2022-08-14T20:06:02.583Z,22.81
2022-08-14T20:11:00.895Z,22.77
2022-08-14T20:12:00.875Z,22.75
2022-08-14T20:14:20.805Z,22.76
2022-08-14T20:16:54.332Z,22.76
2022-08-14T20:19:28.785Z,22.77
2022-08-14T20:22:04.356Z,22.76
2022-08-14T20:24:50.138Z,22.76
2022-08-14T20:27:33.523Z,22.74
2022-08-14T20:33:04.216Z,22.70
2022-08-14T20:35:42.190Z,22.69
2022-08-14T20:38:29.878Z,22.68
2022-08-14T20:41:05.571Z,22.67
2022-08-14T20:43:55.672Z,22.66
2022-08-14T20:46:30.011Z,22.66
2022-08-14T20:49:00.805Z,22.65
2022-08-14T20:51:47.620Z,22.65
2022-08-14T20:54:36.335Z,22.63
2022-08-14T20:57:10.894Z,22.63
2022-08-14T20:59:43.437Z,22.64
2022-08-14T21:02:34.631Z,22.64
2022-08-14T21:05:18.024Z,22.64
2022-08-14T21:07:54.975Z,22.63
2022-08-14T21:10:35.638Z,22.61
2022-08-14T21:14:08.755Z,22.61
2022-08-14T21:16:33.088Z,22.59
2022-08-14T21:18:58.215Z,22.56
2022-08-14T21:21:41.714Z,22.55
2022-08-14T21:24:39.771Z,22.54
2022-08-14T21:27:19.839Z,22.51
2022-08-14T21:29:55.451Z,22.46
2022-08-14T21:32:36.278Z,22.44
2022-08-14T21:35:16.509Z,22.40
2022-08-14T21:37:47.896Z,22.37
2022-08-14T21:40:40.237Z,22.34
2022-08-14T21:43:17.432Z,22.31
2022-08-14T21:45:53.109Z,22.28
2022-08-14T21:48:25.337Z,22.26
2022-08-14T21:51:01.766Z,22.24
2022-08-14T21:53:57.971Z,22.23
2022-08-14T21:56:39.037Z,22.21
2022-08-14T21:59:17.914Z,22.20
2022-08-14T22:02:01.218Z,22.19
2022-08-14T22:04:34.847Z,22.18
2022-08-14T22:07:12.827Z,22.17
2022-08-14T22:09:55.093Z,22.16
2022-08-14T22:12:47.282Z,22.15
2022-08-14T22:15:16.884Z,22.13
2022-08-14T22:17:52.509Z,22.12
2022-08-14T22:20:27.455Z,22.09
2022-08-14T22:22:56.596Z,22.08
2022-08-14T22:25:33.266Z,22.05
2022-08-14T22:28:05.121Z,22.04
2022-08-14T22:30:35.218Z,22.01
2022-08-14T22:33:05.344Z,21.99
2022-08-14T22:35:34.564Z,21.97
2022-08-14T22:38:36.027Z,21.97
2022-08-14T22:41:21.020Z,21.94
2022-08-14T22:43:40.877Z,21.94
2022-08-14T22:46:14.943Z,21.92
2022-08-14T22:48:50.464Z,21.91
2022-08-14T22:51:22.526Z,21.91
2022-08-14T22:53:53.479Z,21.90
2022-08-14T22:56:29.289Z,21.89
2022-08-14T22:59:01.205Z,21.88
2022-08-14T23:01:57.154Z,21.86
2022-08-14T23:04:35.192Z,21.84
2022-08-14T23:07:21.982Z,21.83
2022-08-14T23:09:56.654Z,21.81
2022-08-14T23:12:29.761Z,21.78
2022-08-14T23:14:59.907Z,21.76
2022-08-14T23:17:39.046Z,21.73
2022-08-14T23:20:18.833Z,21.72
2022-08-14T23:22:51.868Z,21.72
2022-08-14T23:25:56.882Z,21.72
2022-08-14T23:28:33.659Z,21.71
2022-08-14T23:31:08.095Z,21.70
2022-08-14T23:33:46.213Z,21.70
2022-08-14T23:36:32.105Z,21.71
2022-08-14T23:39:07.248Z,21.71
2022-08-14T23:41:46.169Z,21.71
2022-08-14T23:44:22.846Z,21.73
2022-08-14T23:46:57.125Z,21.75
2022-08-14T23:49:56.700Z,21.77
2022-08-14T23:52:56.086Z,21.79
2022-08-14T23:55:11.725Z,21.81
2022-08-14T23:57:43.491Z,21.81
