createdAt,value
2022-11-05T00:00:48.897Z,10.15
2022-11-05T00:01:48.993Z,10.15
2022-11-05T00:02:48.888Z,10.17
2022-11-05T00:03:48.934Z,10.16
2022-11-05T00:04:48.858Z,10.17
2022-11-05T00:05:48.847Z,10.20
2022-11-05T00:06:48.837Z,10.16
2022-11-05T00:07:48.834Z,10.19
2022-11-05T00:08:48.814Z,10.17
2022-11-05T00:09:48.826Z,10.16
2022-11-05T00:10:48.782Z,10.15
2022-11-05T00:11:48.767Z,10.13
2022-11-05T00:12:48.772Z,10.12
2022-11-05T00:13:48.774Z,10.12
2022-11-05T00:14:48.782Z,10.12
2022-11-05T00:15:48.731Z,10.10
2022-11-05T00:16:48.732Z,10.09
2022-11-05T00:17:48.711Z,10.09
2022-11-05T00:18:48.724Z,10.05
2022-11-05T00:19:48.687Z,10.07
2022-11-05T00:20:48.678Z,10.10
2022-11-05T00:21:48.706Z,10.10
2022-11-05T00:22:48.665Z,10.04
2022-11-05T00:23:48.679Z,10.01
2022-11-05T00:24:48.636Z,9.99
2022-11-05T00:25:48.636Z,9.99
2022-11-05T00:26:48.621Z,9.98
2022-11-05T00:27:48.629Z,9.99
2022-11-05T00:28:48.600Z,9.97
2022-11-05T00:29:48.586Z,9.98
2022-11-05T00:30:48.617Z,9.99
2022-11-05T00:31:48.579Z,10.01
2022-11-05T00:32:48.555Z,10.02
2022-11-05T00:33:48.573Z,10.02
2022-11-05T00:34:48.537Z,9.98
2022-11-05T00:35:48.567Z,9.99
2022-11-05T00:36:48.538Z,10.01
2022-11-05T00:37:50.328Z,9.99
2022-11-05T00:38:48.559Z,10.01
2022-11-05T00:39:48.500Z,10.01
2022-11-05T00:40:48.468Z,10.02
2022-11-05T00:41:48.457Z,10.02
2022-11-05T00:42:48.443Z,10.02
2022-11-05T00:43:48.484Z,10.05
2022-11-05T00:44:48.446Z,10.02
2022-11-05T00:45:48.420Z,10.04
2022-11-05T00:46:48.416Z,10.02
2022-11-05T00:47:48.399Z,10.04
2022-11-05T00:48:48.413Z,10.02
2022-11-05T00:49:48.385Z,10.04
2022-11-05T00:50:48.360Z,10.04
2022-11-05T00:51:48.343Z,10.04
2022-11-05T00:52:48.342Z,10.05
2022-11-05T00:53:48.353Z,10.05
2022-11-05T00:54:48.339Z,10.07
2022-11-05T00:55:48.351Z,10.09
2022-11-05T00:56:48.300Z,10.07
2022-11-05T00:57:48.291Z,10.09
2022-11-05T00:58:48.283Z,10.09
2022-11-05T00:59:48.277Z,10.10
2022-11-05T01:00:48.274Z,10.10
2022-11-05T01:01:48.428Z,10.10
2022-11-05T01:02:48.370Z,10.10
2022-11-05T01:03:51.710Z,10.10
2022-11-05T01:04:48.212Z,10.09
2022-11-05T01:05:48.228Z,10.10
2022-11-05T01:06:48.226Z,10.10
2022-11-05T01:07:48.229Z,10.10
2022-11-05T01:08:48.198Z,10.12
2022-11-05T01:09:48.169Z,10.12
2022-11-05T01:10:48.176Z,10.13
2022-11-05T01:11:48.136Z,10.15
2022-11-05T01:12:48.149Z,10.13
2022-11-05T01:13:48.117Z,10.15
2022-11-05T01:14:48.165Z,10.12
2022-11-05T01:15:48.101Z,10.12
2022-11-05T01:16:48.085Z,10.09
2022-11-05T01:17:48.096Z,10.10
2022-11-05T01:18:48.093Z,10.09
2022-11-05T01:19:48.048Z,10.05
2022-11-05T01:20:48.044Z,10.02
2022-11-05T01:21:48.034Z,10.02
2022-11-05T01:22:48.016Z,10.01
2022-11-05T01:23:48.056Z,9.99
2022-11-05T01:24:48.004Z,9.99
2022-11-05T01:25:47.992Z,9.99
2022-11-05T01:26:47.985Z,9.99
2022-11-05T01:32:29.502Z,10.05
2022-11-05T01:33:29.850Z,10.04
2022-11-05T01:34:29.234Z,10.05
2022-11-05T01:35:29.231Z,10.04
2022-11-05T01:36:29.200Z,10.01
2022-11-05T01:37:29.190Z,9.98
2022-11-05T01:38:29.181Z,9.95
2022-11-05T01:39:29.186Z,9.92
2022-11-05T01:40:29.180Z,9.89
2022-11-05T01:41:29.143Z,9.91
2022-11-05T01:42:29.134Z,9.91
2022-11-05T01:43:29.123Z,9.91
2022-11-05T01:44:29.122Z,9.92
2022-11-05T01:45:29.124Z,9.92
2022-11-05T01:46:29.124Z,9.94
2022-11-05T01:47:29.083Z,9.94
2022-11-05T01:48:29.077Z,9.98
2022-11-05T01:49:29.059Z,9.97
2022-11-05T01:50:29.057Z,9.99
2022-11-05T01:51:29.067Z,9.98
2022-11-05T01:52:29.033Z,9.98
2022-11-05T01:53:29.017Z,9.98
2022-11-05T01:54:29.009Z,9.98
2022-11-05T01:55:29.001Z,10.01
2022-11-05T01:56:28.997Z,9.99
2022-11-05T01:57:28.987Z,10.01
2022-11-05T01:58:28.988Z,10.01
2022-11-05T01:59:28.955Z,10.01
2022-11-05T02:00:28.945Z,10.01
2022-11-05T02:01:29.019Z,9.99
2022-11-05T02:02:29.090Z,9.99
2022-11-05T02:03:28.915Z,10.02
2022-11-05T02:04:28.915Z,10.02
2022-11-05T02:05:28.889Z,10.02
2022-11-05T02:06:28.888Z,10.02
2022-11-05T02:07:28.874Z,10.02
2022-11-05T02:08:28.852Z,9.99
2022-11-05T02:09:35.676Z,9.99
2022-11-05T06:00:53.653Z,9.58
2022-11-05T06:01:54.762Z,9.58
2022-11-05T06:02:54.670Z,9.59
2022-11-05T06:03:54.599Z,9.59
2022-11-05T06:04:54.593Z,9.59
2022-11-05T06:05:54.729Z,9.62
2022-11-05T06:06:54.568Z,9.62
2022-11-05T06:07:54.549Z,9.64
2022-11-05T06:08:54.552Z,9.65
2022-11-05T06:09:54.555Z,9.64
2022-11-05T06:10:54.614Z,9.66
2022-11-05T06:11:54.533Z,9.68
2022-11-05T06:12:54.539Z,9.68
2022-11-05T06:13:54.490Z,9.69
2022-11-05T06:15:00.603Z,9.72
2022-11-05T06:15:54.467Z,9.73
2022-11-05T06:16:54.486Z,9.74
2022-11-05T06:17:54.444Z,9.74
2022-11-05T06:18:54.459Z,9.77
2022-11-05T06:19:54.426Z,9.77
2022-11-05T06:20:54.418Z,9.79
2022-11-05T06:21:54.407Z,9.77
2022-11-05T06:22:54.444Z,9.77
2022-11-05T06:23:54.389Z,9.76
2022-11-05T06:24:54.395Z,9.73
2022-11-05T06:25:54.360Z,9.73
2022-11-05T06:26:54.369Z,9.72
2022-11-05T06:27:54.354Z,9.72
2022-11-05T06:28:54.350Z,9.69
2022-11-05T06:29:54.323Z,9.69
2022-11-05T06:30:54.310Z,9.69
2022-11-05T06:31:54.324Z,9.68
2022-11-05T06:32:54.289Z,9.69
2022-11-05T06:33:54.272Z,9.69
2022-11-05T06:34:54.272Z,9.72
2022-11-05T06:35:54.254Z,9.73
2022-11-05T06:36:54.243Z,9.74
2022-11-05T06:37:54.278Z,9.76
2022-11-05T06:38:54.225Z,9.77
2022-11-05T06:39:54.269Z,9.76
2022-11-05T06:40:54.222Z,9.77
2022-11-05T06:42:17.261Z,9.79
2022-11-05T06:42:54.193Z,9.80
2022-11-05T06:43:54.205Z,9.82
2022-11-05T06:44:54.166Z,9.80
2022-11-05T06:45:54.147Z,9.83
2022-11-05T06:46:54.140Z,9.80
2022-11-05T06:47:54.129Z,9.79
2022-11-05T06:48:54.126Z,9.79
2022-11-05T06:49:54.123Z,9.77
2022-11-05T06:50:54.098Z,9.77
2022-11-05T06:51:54.085Z,9.76
2022-11-05T06:52:54.101Z,9.76
2022-11-05T06:53:54.062Z,9.77
2022-11-05T06:54:54.071Z,9.76
2022-11-05T06:55:54.077Z,9.74
2022-11-05T06:56:54.046Z,9.74
2022-11-05T06:57:54.028Z,9.73
2022-11-05T06:58:54.017Z,9.73
2022-11-05T06:59:58.849Z,9.72
2022-11-05T07:00:54.831Z,9.72
2022-11-05T07:01:54.087Z,9.64
2022-11-05T07:02:53.976Z,9.64
2022-11-05T07:03:53.957Z,9.64
2022-11-05T07:04:53.950Z,9.66
2022-11-05T07:05:53.941Z,9.64
2022-11-05T07:06:53.932Z,9.61
2022-11-05T07:07:53.939Z,9.59
2022-11-05T07:08:53.939Z,9.58
2022-11-05T07:09:53.902Z,9.59
2022-11-05T07:10:53.892Z,9.59
2022-11-05T07:11:53.932Z,9.58
2022-11-05T07:12:53.921Z,9.55
2022-11-05T07:13:53.862Z,9.58
2022-11-05T07:14:53.852Z,9.55
2022-11-05T07:15:53.831Z,9.54
2022-11-05T07:16:53.835Z,9.51
2022-11-05T07:17:53.833Z,9.54
2022-11-05T07:18:53.854Z,9.51
2022-11-05T07:19:53.788Z,9.54
2022-11-05T07:20:53.780Z,9.50
2022-11-05T07:21:53.766Z,9.50
2022-11-05T07:22:53.759Z,9.47
2022-11-05T07:23:53.762Z,9.46
2022-11-05T07:24:53.741Z,9.46
2022-11-05T07:25:53.730Z,9.44
2022-11-05T07:26:53.726Z,9.44
2022-11-05T07:27:53.703Z,9.46
2022-11-05T07:28:53.696Z,9.46
2022-11-05T07:29:53.702Z,9.47
2022-11-05T07:30:53.674Z,9.47
2022-11-05T07:31:53.665Z,9.46
2022-11-05T07:32:53.653Z,9.47
2022-11-05T07:33:53.647Z,9.48
2022-11-05T07:34:53.661Z,9.48
2022-11-05T07:35:53.619Z,9.47
2022-11-05T07:36:53.622Z,9.48
2022-11-05T07:37:53.599Z,9.51
2022-11-05T07:38:57.492Z,9.51
2022-11-05T07:39:53.603Z,9.51
2022-11-05T07:40:53.574Z,9.55
2022-11-05T07:41:53.568Z,9.58
2022-11-05T07:42:53.550Z,9.55
2022-11-05T07:43:53.554Z,9.55
2022-11-05T07:44:53.542Z,9.56
2022-11-05T07:45:53.535Z,9.56
2022-11-05T07:46:53.513Z,9.56
2022-11-05T07:47:53.503Z,9.55
2022-11-05T07:48:53.494Z,9.55
2022-11-05T07:49:53.478Z,9.55
2022-11-05T07:50:53.467Z,9.56
2022-11-05T07:51:53.472Z,9.58
2022-11-05T07:52:53.449Z,9.59
2022-11-05T07:53:53.431Z,9.56
2022-11-05T07:54:53.438Z,9.55
2022-11-05T07:55:53.430Z,9.55
2022-11-05T07:56:53.403Z,9.51
2022-11-05T07:57:53.402Z,9.51
2022-11-05T07:58:53.380Z,9.50
2022-11-05T07:59:53.371Z,9.51
2022-11-05T08:00:53.583Z,9.54
2022-11-05T08:01:53.595Z,9.54
2022-11-05T08:02:53.637Z,9.55
2022-11-05T08:03:53.350Z,9.58
2022-11-05T08:04:53.340Z,9.56
2022-11-05T08:05:53.324Z,9.54
2022-11-05T08:06:53.304Z,9.54
2022-11-05T08:07:53.312Z,9.54
2022-11-05T08:08:53.279Z,9.54
2022-11-05T08:09:53.292Z,9.51
2022-11-05T08:10:53.248Z,9.54
2022-11-05T08:11:55.425Z,9.55
2022-11-05T08:12:53.245Z,9.56
2022-11-05T08:13:53.230Z,9.56
2022-11-05T08:14:53.245Z,9.58
2022-11-05T08:15:53.197Z,9.59
2022-11-05T08:16:53.204Z,9.62
2022-11-05T08:17:53.185Z,9.62
2022-11-05T08:18:53.175Z,9.66
2022-11-05T08:19:53.178Z,9.69
2022-11-05T08:20:53.145Z,9.69
2022-11-05T08:21:53.147Z,9.73
2022-11-05T08:22:53.126Z,9.74
2022-11-05T08:23:53.116Z,9.77
2022-11-05T08:24:53.101Z,9.83
2022-11-05T08:25:53.111Z,9.84
2022-11-05T08:26:53.100Z,9.86
2022-11-05T08:27:53.095Z,9.89
2022-11-05T08:28:53.063Z,9.91
2022-11-05T08:29:53.048Z,9.97
2022-11-05T08:30:53.073Z,9.99
2022-11-05T08:31:53.036Z,9.99
2022-11-05T08:32:53.025Z,9.99
2022-11-05T08:33:54.391Z,10.04
2022-11-05T08:34:52.990Z,10.04
2022-11-05T08:35:53.010Z,10.07
2022-11-05T08:36:52.983Z,10.07
2022-11-05T08:37:52.975Z,10.05
2022-11-05T08:38:52.966Z,10.07
2022-11-05T08:39:52.956Z,10.07
2022-11-05T08:40:52.948Z,10.07
2022-11-05T08:41:52.953Z,10.07
2022-11-05T08:42:52.911Z,10.07
2022-11-05T08:43:52.901Z,10.07
2022-11-05T08:44:52.895Z,10.07
2022-11-05T08:45:52.889Z,10.07
2022-11-05T08:46:52.868Z,10.05
2022-11-05T08:47:52.881Z,10.07
2022-11-05T08:48:52.851Z,10.09
2022-11-05T08:49:52.839Z,10.09
2022-11-05T08:50:52.829Z,10.09
2022-11-05T08:51:52.857Z,10.10
2022-11-05T08:52:52.832Z,10.09
2022-11-05T08:53:52.801Z,10.09
2022-11-05T08:54:52.791Z,10.10
2022-11-05T08:55:52.780Z,10.12
2022-11-05T08:56:52.758Z,10.13
2022-11-05T08:57:52.767Z,10.16
2022-11-05T08:58:52.773Z,10.17
2022-11-05T08:59:52.734Z,10.17
2022-11-05T09:00:52.826Z,10.17
2022-11-05T09:01:52.862Z,10.20
2022-11-05T09:02:52.713Z,10.20
2022-11-05T09:03:52.713Z,10.23
2022-11-05T09:04:52.686Z,10.23
2022-11-05T09:05:52.670Z,10.25
2022-11-05T09:06:52.683Z,10.26
2022-11-05T09:07:57.835Z,10.25
2022-11-05T09:08:52.644Z,10.31
2022-11-05T09:09:52.642Z,10.31
2022-11-05T09:10:52.622Z,10.35
2022-11-05T09:12:52.612Z,10.37
2022-11-05T09:13:52.594Z,10.38
2022-11-05T09:14:52.581Z,10.41
2022-11-05T09:15:52.570Z,10.42
2022-11-05T09:16:52.562Z,10.42
2022-11-05T09:17:52.544Z,10.42
2022-11-05T09:18:52.547Z,10.42
2022-11-05T09:19:52.529Z,10.41
2022-11-05T09:20:52.508Z,10.40
2022-11-05T09:21:52.510Z,10.42
2022-11-05T09:22:52.489Z,10.40
2022-11-05T09:23:52.480Z,10.41
2022-11-05T09:24:52.488Z,10.40
2022-11-05T09:25:52.462Z,10.40
2022-11-05T09:26:52.457Z,10.41
2022-11-05T09:27:52.449Z,10.41
2022-11-05T09:28:52.421Z,10.41
2022-11-05T09:29:52.419Z,10.41
2022-11-05T09:30:52.416Z,10.41
2022-11-05T09:31:52.404Z,10.42
2022-11-05T09:32:52.392Z,10.41
2022-11-05T09:33:52.372Z,10.41
2022-11-05T09:34:52.386Z,10.41
2022-11-05T09:35:52.349Z,10.41
2022-11-05T09:36:52.343Z,10.41
2022-11-05T09:37:55.604Z,10.38
2022-11-05T09:38:52.330Z,10.37
2022-11-05T09:39:52.327Z,10.40
2022-11-05T09:40:52.304Z,10.40
2022-11-05T09:41:52.286Z,10.38
2022-11-05T09:42:52.291Z,10.35
2022-11-05T09:43:52.266Z,10.37
2022-11-05T09:44:52.288Z,10.34
2022-11-05T09:45:52.248Z,10.34
2022-11-05T09:46:52.234Z,10.35
2022-11-05T09:47:52.230Z,10.37
2022-11-05T09:48:52.208Z,10.34
2022-11-05T09:49:52.215Z,10.37
2022-11-05T09:50:52.191Z,10.38
2022-11-05T09:51:52.249Z,10.40
2022-11-05T09:52:52.169Z,10.41
2022-11-05T09:53:52.169Z,10.42
2022-11-05T09:54:52.156Z,10.42
2022-11-05T09:55:52.169Z,10.46
2022-11-05T09:56:52.127Z,10.48
2022-11-05T09:57:52.140Z,10.48
2022-11-05T09:58:52.102Z,10.51
2022-11-05T09:59:52.105Z,10.54
2022-11-05T10:00:52.133Z,10.56
2022-11-05T10:01:52.223Z,10.57
2022-11-05T10:02:52.063Z,10.59
2022-11-05T10:03:52.081Z,10.59
2022-11-05T10:04:52.162Z,10.60
2022-11-05T10:05:52.186Z,10.60
2022-11-05T10:06:52.020Z,10.61
2022-11-05T10:07:52.008Z,10.61
2022-11-05T10:08:52.015Z,10.64
2022-11-05T10:09:52.006Z,10.64
2022-11-05T10:10:51.987Z,10.64
2022-11-05T10:11:51.969Z,10.68
2022-11-05T10:12:51.974Z,10.67
2022-11-05T10:13:51.979Z,10.67
2022-11-05T10:14:51.941Z,10.68
2022-11-05T10:15:51.928Z,10.67
2022-11-05T10:16:51.916Z,10.68
2022-11-05T10:17:51.914Z,10.69
2022-11-05T10:18:51.904Z,10.71
2022-11-05T10:19:51.918Z,10.69
2022-11-05T10:20:51.868Z,10.74
2022-11-05T10:22:06.216Z,10.74
2022-11-05T10:22:51.985Z,10.75
2022-11-05T10:23:51.879Z,10.75
2022-11-05T10:24:51.837Z,10.76
2022-11-05T10:25:51.831Z,10.76
2022-11-05T10:26:51.826Z,10.78
2022-11-05T10:27:51.802Z,10.76
2022-11-05T10:28:51.786Z,10.76
2022-11-05T10:29:51.802Z,10.78
2022-11-05T10:30:51.772Z,10.76
2022-11-05T10:31:51.767Z,10.78
2022-11-05T10:32:51.741Z,10.79
2022-11-05T10:33:51.743Z,10.78
2022-11-05T10:34:51.737Z,10.79
2022-11-05T10:35:51.725Z,10.79
2022-11-05T10:36:51.706Z,10.81
2022-11-05T10:37:51.709Z,10.81
2022-11-05T10:38:51.716Z,10.82
2022-11-05T10:39:51.677Z,10.81
2022-11-05T10:40:51.686Z,10.82
2022-11-05T10:41:51.660Z,10.81
2022-11-05T10:42:51.641Z,10.81
2022-11-05T10:43:51.628Z,10.81
2022-11-05T10:44:51.630Z,10.84
2022-11-05T10:45:51.623Z,10.81
2022-11-05T10:46:51.605Z,10.81
2022-11-05T10:47:51.611Z,10.79
2022-11-05T10:48:51.609Z,10.81
2022-11-05T10:49:51.577Z,10.81
2022-11-05T10:50:51.560Z,10.82
2022-11-05T10:51:51.551Z,10.81
2022-11-05T10:52:51.553Z,10.81
2022-11-05T10:53:51.542Z,10.84
2022-11-05T10:54:51.544Z,10.84
2022-11-05T10:55:51.523Z,10.84
2022-11-05T10:56:51.490Z,10.84
2022-11-05T10:57:51.499Z,10.86
2022-11-05T10:58:51.475Z,10.86
2022-11-05T10:59:51.452Z,10.86
2022-11-05T11:00:51.567Z,10.87
2022-11-05T11:01:51.588Z,10.89
2022-11-05T11:02:51.431Z,10.93
2022-11-05T11:03:51.427Z,10.94
2022-11-05T11:04:51.446Z,10.94
2022-11-05T11:05:51.414Z,10.97
2022-11-05T11:06:51.379Z,10.99
2022-11-05T11:07:51.383Z,11.00
2022-11-05T11:08:51.374Z,11.05
2022-11-05T11:09:51.367Z,11.07
2022-11-05T11:10:51.367Z,11.05
2022-11-05T11:11:51.359Z,11.10
2022-11-05T11:12:51.322Z,11.10
2022-11-05T11:13:51.311Z,11.12
2022-11-05T11:14:51.301Z,11.14
2022-11-05T11:15:51.301Z,11.17
2022-11-05T11:16:51.297Z,11.18
2022-11-05T11:17:51.269Z,11.22
2022-11-05T11:18:51.265Z,11.23
2022-11-05T11:19:51.256Z,11.26
2022-11-05T11:20:51.232Z,11.25
2022-11-05T11:21:51.233Z,11.27
2022-11-05T11:22:51.236Z,11.32
2022-11-05T11:23:51.211Z,11.30
2022-11-05T11:24:51.217Z,11.32
2022-11-05T11:25:51.207Z,11.32
2022-11-05T11:26:51.164Z,11.35
2022-11-05T11:27:51.173Z,11.36
2022-11-05T11:28:51.150Z,11.36
2022-11-05T11:29:51.157Z,11.36
2022-11-05T11:30:51.138Z,11.35
2022-11-05T11:31:51.138Z,11.37
2022-11-05T11:32:51.111Z,11.36
2022-11-05T11:33:51.137Z,11.35
2022-11-05T11:34:51.090Z,11.36
2022-11-05T11:35:51.087Z,11.36
2022-11-05T11:36:51.072Z,11.35
2022-11-05T11:37:51.069Z,11.35
2022-11-05T11:38:51.048Z,11.35
2022-11-05T11:39:51.072Z,11.32
2022-11-05T11:40:51.018Z,11.37
2022-11-05T11:41:51.039Z,11.33
2022-11-05T11:42:51.001Z,11.33
2022-11-05T11:43:50.992Z,11.32
2022-11-05T11:44:51.722Z,11.32
2022-11-05T11:45:50.992Z,11.30
2022-11-05T11:46:50.956Z,11.30
2022-11-05T11:47:50.968Z,11.27
2022-11-05T11:48:50.931Z,11.29
2022-11-05T11:49:50.929Z,11.29
2022-11-05T11:50:50.939Z,11.30
2022-11-05T11:51:50.910Z,11.32
2022-11-05T11:52:50.901Z,11.33
2022-11-05T11:53:50.890Z,11.36
2022-11-05T11:54:50.883Z,11.35
2022-11-05T11:55:50.886Z,11.35
2022-11-05T11:56:50.861Z,11.32
2022-11-05T11:57:50.838Z,11.32
2022-11-05T11:58:50.839Z,11.30
2022-11-05T12:00:50.825Z,11.33
2022-11-05T12:01:51.036Z,11.35
2022-11-05T12:02:51.500Z,11.40
2022-11-05T12:03:50.781Z,11.41
2022-11-05T12:04:50.776Z,11.44
2022-11-05T12:05:50.790Z,11.48
2022-11-05T12:06:50.794Z,11.52
2022-11-05T12:07:50.739Z,11.57
2022-11-05T12:08:58.118Z,11.57
2022-11-05T12:09:50.731Z,11.62
2022-11-05T12:10:50.712Z,11.66
2022-11-05T12:11:50.719Z,11.69
2022-11-05T12:12:50.680Z,11.73
2022-11-05T12:13:50.675Z,11.78
2022-11-05T12:14:50.662Z,11.83
2022-11-05T12:15:50.661Z,11.87
2022-11-05T12:16:50.639Z,11.95
2022-11-05T12:17:50.690Z,12.00
2022-11-05T12:18:50.622Z,12.04
2022-11-05T12:19:50.611Z,12.07
2022-11-05T12:20:55.369Z,12.07
2022-11-05T12:21:53.332Z,12.04
2022-11-05T12:22:50.596Z,12.07
2022-11-05T12:23:50.570Z,12.06
2022-11-05T12:24:50.568Z,12.04
2022-11-05T12:25:50.547Z,12.10
2022-11-05T12:26:50.536Z,12.12
2022-11-05T12:27:50.538Z,12.15
2022-11-05T12:29:16.696Z,12.20
2022-11-05T12:29:50.514Z,12.22
2022-11-05T12:30:50.495Z,12.28
2022-11-05T12:31:50.496Z,12.35
2022-11-05T12:32:50.543Z,12.43
2022-11-05T12:33:50.474Z,12.50
2022-11-05T12:34:50.445Z,12.58
2022-11-05T12:35:56.470Z,12.65
2022-11-05T12:36:50.433Z,12.72
2022-11-05T12:37:50.447Z,12.76
2022-11-05T12:38:50.419Z,12.83
2022-11-05T12:39:50.398Z,12.90
2022-11-05T12:40:50.395Z,12.97
2022-11-05T12:41:50.381Z,13.08
2022-11-05T12:42:50.390Z,13.11
2022-11-05T12:43:50.372Z,13.18
2022-11-05T12:44:50.464Z,13.25
2022-11-05T12:45:50.336Z,13.33
2022-11-05T12:46:50.331Z,13.39
2022-11-05T12:47:50.308Z,13.41
2022-11-05T12:48:50.306Z,13.44
2022-11-05T12:49:50.292Z,13.44
2022-11-05T12:50:50.299Z,13.47
2022-11-05T12:51:50.286Z,13.49
2022-11-05T12:52:50.276Z,13.52
2022-11-05T12:53:50.261Z,13.53
2022-11-05T12:54:50.239Z,13.56
2022-11-05T12:55:50.220Z,13.60
2022-11-05T12:56:50.214Z,13.59
2022-11-05T12:57:50.230Z,13.62
2022-11-05T12:58:50.220Z,13.65
2022-11-05T12:59:50.191Z,13.63
2022-11-05T13:00:50.253Z,13.62
2022-11-05T13:01:50.406Z,13.59
2022-11-05T13:02:50.177Z,13.57
2022-11-05T13:03:50.130Z,13.54
2022-11-05T13:04:50.143Z,13.52
2022-11-05T13:05:50.233Z,13.52
2022-11-05T13:06:50.119Z,13.42
2022-11-05T13:07:50.118Z,13.41
2022-11-05T13:08:50.105Z,13.37
2022-11-05T13:09:50.084Z,13.37
2022-11-05T13:10:50.083Z,13.31
2022-11-05T13:11:50.061Z,13.30
2022-11-05T13:12:50.049Z,13.28
2022-11-05T13:13:50.022Z,13.23
2022-11-05T13:14:50.037Z,13.22
2022-11-05T13:15:50.005Z,13.19
2022-11-05T13:16:50.034Z,13.18
2022-11-05T13:17:50.007Z,13.16
2022-11-05T13:18:49.989Z,13.12
2022-11-05T13:19:49.957Z,13.12
2022-11-05T13:20:49.965Z,13.09
2022-11-05T13:21:49.948Z,13.09
2022-11-05T13:22:49.961Z,13.03
2022-11-05T13:23:49.916Z,13.01
2022-11-05T13:24:49.919Z,13.00
2022-11-05T13:25:49.907Z,12.97
2022-11-05T13:26:49.891Z,12.95
2022-11-05T13:27:49.885Z,12.94
2022-11-05T13:28:49.893Z,12.94
2022-11-05T13:29:49.855Z,12.90
2022-11-05T13:30:49.852Z,12.87
2022-11-05T13:31:49.850Z,12.86
2022-11-05T13:32:49.840Z,12.82
2022-11-05T13:33:49.824Z,12.75
2022-11-05T13:34:49.833Z,12.73
2022-11-05T13:35:49.796Z,12.68
2022-11-05T13:36:49.785Z,12.65
2022-11-05T13:37:49.774Z,12.61
2022-11-05T13:38:49.770Z,12.49
2022-11-05T13:39:49.775Z,12.37
2022-11-05T13:40:49.738Z,12.24
2022-11-05T13:41:49.740Z,12.18
2022-11-05T13:42:49.720Z,12.13
2022-11-05T13:43:49.713Z,12.10
2022-11-05T13:44:49.740Z,12.07
2022-11-05T13:45:49.693Z,12.04
2022-11-05T13:46:49.673Z,12.04
2022-11-05T13:47:49.676Z,12.06
2022-11-05T13:48:49.662Z,12.03
2022-11-05T13:49:49.649Z,12.06
2022-11-05T13:50:49.658Z,12.09
2022-11-05T13:51:49.630Z,12.12
2022-11-05T13:52:49.617Z,12.15
2022-11-05T13:53:49.603Z,12.12
2022-11-05T13:54:49.590Z,12.07
2022-11-05T13:55:49.579Z,12.04
2022-11-05T13:56:49.602Z,12.03
2022-11-05T13:57:49.557Z,12.03
2022-11-05T13:58:49.555Z,12.02
2022-11-05T13:59:49.549Z,11.99
2022-11-05T14:00:49.539Z,11.97
2022-11-05T14:01:49.809Z,11.95
2022-11-05T14:02:49.562Z,11.91
2022-11-05T14:03:49.500Z,11.90
2022-11-05T14:04:49.492Z,11.94
2022-11-05T14:05:49.484Z,11.90
2022-11-05T14:06:49.466Z,11.87
2022-11-05T14:07:49.457Z,11.84
2022-11-05T14:08:49.460Z,11.84
2022-11-05T14:09:49.434Z,11.81
2022-11-05T14:10:49.417Z,11.78
2022-11-05T14:11:49.406Z,11.77
2022-11-05T14:12:49.400Z,11.72
2022-11-05T14:13:49.388Z,11.72
2022-11-05T14:14:53.293Z,11.68
2022-11-05T14:15:49.375Z,11.63
2022-11-05T14:16:49.359Z,11.63
2022-11-05T14:17:49.347Z,11.62
2022-11-05T14:18:49.341Z,11.60
2022-11-05T14:19:49.347Z,11.59
2022-11-05T14:20:49.313Z,11.57
2022-11-05T14:21:49.321Z,11.55
2022-11-05T14:22:49.291Z,11.51
2022-11-05T14:23:49.282Z,11.51
2022-11-05T14:24:49.274Z,11.50
2022-11-05T14:25:49.291Z,11.48
2022-11-05T14:26:49.249Z,11.47
2022-11-05T14:27:49.256Z,11.47
2022-11-05T14:28:49.237Z,11.48
2022-11-05T14:29:49.246Z,11.47
2022-11-05T14:30:49.214Z,11.48
2022-11-05T14:32:49.197Z,11.50
2022-11-05T14:33:49.188Z,11.50
2022-11-05T14:34:49.177Z,11.51
2022-11-05T14:35:49.167Z,11.52
2022-11-05T14:36:49.163Z,11.54
2022-11-05T14:37:49.164Z,11.55
2022-11-05T14:38:49.126Z,11.55
2022-11-05T14:39:49.113Z,11.57
2022-11-05T14:40:49.115Z,11.59
2022-11-05T14:41:49.096Z,11.59
2022-11-05T14:42:49.114Z,11.59
2022-11-05T14:43:49.071Z,11.57
2022-11-05T14:44:49.057Z,11.55
2022-11-05T14:45:49.059Z,11.52
2022-11-05T14:46:49.053Z,11.52
2022-11-05T14:47:49.031Z,11.55
2022-11-05T14:48:49.047Z,11.52
2022-11-05T14:49:49.018Z,11.52
2022-11-05T14:50:48.990Z,11.51
2022-11-05T14:51:48.987Z,11.51
2022-11-05T14:52:49.002Z,11.50
2022-11-05T14:53:48.973Z,11.51
2022-11-05T14:54:48.953Z,11.52
2022-11-05T14:55:48.944Z,11.51
2022-11-05T14:56:54.946Z,11.52
2022-11-05T14:57:48.928Z,11.51
2022-11-05T14:58:48.940Z,11.51
2022-11-05T14:59:48.924Z,11.48
2022-11-05T15:00:48.890Z,11.51
2022-11-05T15:01:49.033Z,11.52
2022-11-05T15:02:48.866Z,11.50
2022-11-05T15:03:48.918Z,11.50
2022-11-05T15:04:48.850Z,11.51
2022-11-05T15:05:48.853Z,11.51
2022-11-05T15:06:48.836Z,11.47
2022-11-05T15:07:48.813Z,11.43
2022-11-05T15:08:48.828Z,11.44
2022-11-05T15:09:48.828Z,11.41
2022-11-05T15:10:48.806Z,11.37
2022-11-05T15:11:48.777Z,11.35
2022-11-05T15:12:48.777Z,11.32
2022-11-05T15:13:48.749Z,11.32
2022-11-05T15:14:48.777Z,11.29
2022-11-05T15:15:48.742Z,11.25
2022-11-05T15:16:48.738Z,11.19
2022-11-05T15:17:48.717Z,11.15
2022-11-05T15:18:48.725Z,11.12
2022-11-05T15:19:48.690Z,11.12
2022-11-05T15:20:48.684Z,11.11
2022-11-05T15:21:48.702Z,11.08
2022-11-05T15:22:48.665Z,11.10
2022-11-05T15:23:48.651Z,11.08
2022-11-05T15:24:48.632Z,11.07
2022-11-05T15:25:52.920Z,11.07
2022-11-05T15:26:48.631Z,11.05
2022-11-05T15:27:48.602Z,10.99
2022-11-05T15:28:48.600Z,10.97
2022-11-05T15:29:48.575Z,11.00
2022-11-05T15:30:48.578Z,10.97
2022-11-05T15:31:48.566Z,10.97
2022-11-05T15:32:48.664Z,10.96
2022-11-05T15:33:48.531Z,10.94
2022-11-05T15:34:48.537Z,10.93
2022-11-05T15:35:48.516Z,10.92
2022-11-05T15:36:48.530Z,10.90
2022-11-05T15:37:53.363Z,10.90
2022-11-05T15:39:15.112Z,10.89
2022-11-05T15:39:48.499Z,10.89
2022-11-05T15:40:48.472Z,10.87
2022-11-05T15:41:48.442Z,10.86
2022-11-05T15:42:48.445Z,10.86
2022-11-05T15:43:48.433Z,10.87
2022-11-05T15:44:48.446Z,10.86
2022-11-05T15:45:48.429Z,10.87
2022-11-05T15:46:48.452Z,10.87
2022-11-05T15:47:48.401Z,10.84
2022-11-05T15:48:48.391Z,10.84
2022-11-05T15:49:48.374Z,10.84
2022-11-05T15:50:48.371Z,10.84
2022-11-05T15:51:48.345Z,10.82
2022-11-05T15:52:48.373Z,10.82
2022-11-05T15:54:15.758Z,10.81
2022-11-05T15:54:48.318Z,10.82
2022-11-05T15:55:48.308Z,10.82
2022-11-05T15:56:48.303Z,10.79
2022-11-05T15:57:51.031Z,10.81
2022-11-05T15:58:48.275Z,10.79
2022-11-05T15:59:48.268Z,10.76
2022-11-05T16:00:48.278Z,10.74
2022-11-05T16:01:48.400Z,10.75
2022-11-05T16:02:48.317Z,10.75
2022-11-05T16:03:48.235Z,10.74
2022-11-05T16:04:48.247Z,10.72
2022-11-05T16:05:48.186Z,10.72
2022-11-05T16:06:48.188Z,10.72
2022-11-05T16:07:48.183Z,10.71
2022-11-05T16:08:48.201Z,10.71
2022-11-05T16:09:48.160Z,10.69
2022-11-05T16:10:48.157Z,10.69
2022-11-05T16:11:48.133Z,10.68
2022-11-05T16:12:48.135Z,10.68
2022-11-05T16:13:48.124Z,10.67
2022-11-05T16:14:48.137Z,10.64
2022-11-05T16:15:48.095Z,10.63
2022-11-05T16:16:48.090Z,10.60
2022-11-05T16:17:48.079Z,10.63
2022-11-05T16:18:48.066Z,10.60
2022-11-05T16:19:48.064Z,10.57
2022-11-05T16:20:48.069Z,10.57
2022-11-05T16:21:48.041Z,10.57
2022-11-05T16:22:48.071Z,10.57
2022-11-05T16:23:48.085Z,10.56
2022-11-05T16:24:48.072Z,10.51
2022-11-05T16:25:48.044Z,10.51
2022-11-05T16:27:02.296Z,10.49
2022-11-05T16:27:48.042Z,10.48
2022-11-05T16:28:48.024Z,10.46
2022-11-05T16:29:48.002Z,10.42
2022-11-05T16:30:48.002Z,10.41
2022-11-05T16:31:47.968Z,10.38
2022-11-05T16:32:47.967Z,10.40
2022-11-05T16:33:47.976Z,10.35
2022-11-05T16:34:47.946Z,10.33
2022-11-05T16:35:47.947Z,10.33
2022-11-05T16:36:47.929Z,10.31
2022-11-05T16:37:52.015Z,10.31
2022-11-05T16:38:47.922Z,10.31
2022-11-05T16:39:47.891Z,10.33
2022-11-05T16:40:47.890Z,10.30
2022-11-05T16:41:47.880Z,10.26
2022-11-05T16:42:47.887Z,10.23
2022-11-05T16:43:47.894Z,10.25
2022-11-05T16:44:47.834Z,10.22
2022-11-05T16:45:47.831Z,10.22
2022-11-05T16:46:47.817Z,10.20
2022-11-05T16:47:47.824Z,10.17
2022-11-05T16:48:47.808Z,10.19
2022-11-05T16:49:47.784Z,10.17
2022-11-05T16:50:47.779Z,10.16
2022-11-05T16:51:47.788Z,10.15
2022-11-05T16:52:47.747Z,10.12
2022-11-05T16:53:47.767Z,10.09
2022-11-05T16:54:47.726Z,10.07
2022-11-05T16:55:47.723Z,10.05
2022-11-05T16:56:47.719Z,10.05