createdAt,value
2023-03-08T00:01:24.345Z,8.30
2023-03-08T00:03:56.528Z,7.93
2023-03-08T00:06:27.484Z,7.07
2023-03-08T00:09:00.398Z,7.70
2023-03-08T00:41:05.586Z,11.43
2023-03-08T00:43:33.431Z,11.30
2023-03-08T00:46:01.606Z,11.07
2023-03-08T00:48:28.632Z,9.87
2023-03-08T00:50:56.171Z,11.63
2023-03-08T00:53:23.427Z,11.27
2023-03-08T00:55:59.042Z,13.13
2023-03-08T00:58:28.844Z,15.20
2023-03-08T01:01:02.390Z,16.83
2023-03-08T01:03:29.863Z,21.67
2023-03-08T01:05:58.767Z,22.07
2023-03-08T01:08:27.105Z,22.13
2023-03-08T01:11:00.421Z,25.33
2023-03-08T01:13:32.617Z,25.87
2023-03-08T01:16:00.865Z,28.17
2023-03-08T01:18:28.099Z,29.03
2023-03-08T01:21:04.208Z,30.80
2023-03-08T01:23:32.487Z,29.40
2023-03-08T01:26:06.580Z,29.30
2023-03-08T01:28:34.863Z,28.70
2023-03-08T01:31:12.097Z,31.80
2023-03-08T01:33:40.937Z,30.23
2023-03-08T01:36:11.338Z,33.60
2023-03-08T01:38:39.044Z,34.87
2023-03-08T01:41:08.823Z,33.13
2023-03-08T01:43:39.429Z,40.07
2023-03-08T01:46:26.428Z,34.17
2023-03-08T01:49:13.346Z,37.50
2023-03-08T01:51:54.852Z,37.20
2023-03-08T01:54:29.717Z,40.77
2023-03-08T01:57:03.615Z,34.87
2023-03-08T01:59:34.131Z,40.03
2023-03-08T02:02:02.533Z,34.90
2023-03-08T02:04:29.666Z,34.70
2023-03-08T02:06:56.801Z,32.57
2023-03-08T02:09:24.710Z,29.70
2023-03-08T02:11:52.962Z,32.70
2023-03-08T02:14:20.200Z,32.70
2023-03-08T02:16:47.383Z,32.30
2023-03-08T02:19:40.028Z,31.80
2023-03-08T02:22:12.936Z,36.93
2023-03-08T02:24:40.176Z,32.10
2023-03-08T02:27:13.441Z,33.20
2023-03-08T02:29:40.733Z,32.77
2023-03-08T02:32:08.183Z,31.97
2023-03-08T02:34:35.828Z,32.03
2023-03-08T02:37:03.675Z,32.97
2023-03-08T02:39:31.020Z,32.70
2023-03-08T02:41:58.414Z,31.13
2023-03-08T02:44:25.740Z,33.00
2023-03-08T02:46:53.891Z,31.63
2023-03-08T02:49:21.394Z,28.83
2023-03-08T02:51:49.611Z,27.77
2023-03-08T02:54:17.196Z,29.07
2023-03-08T02:56:44.931Z,29.20
2023-03-08T02:59:12.088Z,31.33
2023-03-08T03:01:39.279Z,30.23
2023-03-08T03:04:06.424Z,29.13
2023-03-08T03:06:34.206Z,29.83
2023-03-08T03:09:01.291Z,29.57
2023-03-08T03:11:28.697Z,28.37
2023-03-08T03:14:00.672Z,30.03
2023-03-08T03:16:48.328Z,29.80
2023-03-08T03:19:15.499Z,28.13
2023-03-08T03:21:42.763Z,28.27
2023-03-08T03:24:09.979Z,27.70
2023-03-08T03:26:37.096Z,28.00
2023-03-08T03:29:04.156Z,29.17
2023-03-08T03:31:31.365Z,30.13
2023-03-08T03:33:58.777Z,28.83
2023-03-08T03:36:26.056Z,25.03
2023-03-08T03:38:53.352Z,30.50
2023-03-08T03:41:23.092Z,26.43
2023-03-08T03:43:51.606Z,26.17
2023-03-08T03:46:21.338Z,26.40
2023-03-08T03:48:48.576Z,24.30
2023-03-08T03:51:19.552Z,27.67
2023-03-08T03:53:47.655Z,26.03
2023-03-08T03:56:19.182Z,25.50
2023-03-08T03:58:47.204Z,24.30
2023-03-08T04:01:30.049Z,25.67
2023-03-08T04:03:58.301Z,25.00
2023-03-08T04:06:33.622Z,26.60
2023-03-08T04:09:07.281Z,29.27
2023-03-08T04:11:38.389Z,30.87
2023-03-08T04:14:06.401Z,26.00
2023-03-08T04:16:36.810Z,28.17
2023-03-08T04:19:14.163Z,28.87
2023-03-08T04:21:41.356Z,27.03
2023-03-08T04:24:08.775Z,29.03
2023-03-08T04:26:36.076Z,26.53
2023-03-08T04:29:06.415Z,30.63
2023-03-08T04:31:35.261Z,27.97
2023-03-08T04:34:02.966Z,25.67
2023-03-08T04:36:30.168Z,27.80
2023-03-08T04:38:57.388Z,30.13
2023-03-08T04:41:25.013Z,26.87
2023-03-08T04:43:57.597Z,28.87
2023-03-08T04:46:28.712Z,27.30
2023-03-08T04:48:56.165Z,25.23
2023-03-08T04:51:26.655Z,28.07
2023-03-08T04:53:53.752Z,29.37
2023-03-08T04:56:21.023Z,25.90
2023-03-08T04:58:48.750Z,24.50
2023-03-08T05:01:23.877Z,25.50
2023-03-08T05:03:53.328Z,22.43
2023-03-08T05:06:22.678Z,25.70
2023-03-08T05:08:50.002Z,25.33
2023-03-08T05:11:24.120Z,23.57
2023-03-08T05:13:53.751Z,23.43
2023-03-08T05:16:21.233Z,25.67
2023-03-08T05:18:49.104Z,21.30
2023-03-08T05:21:20.622Z,23.43
2023-03-08T05:23:48.339Z,24.10
2023-03-08T05:26:17.617Z,22.70
2023-03-08T05:28:45.435Z,22.50
2023-03-08T05:31:14.865Z,24.43
2023-03-08T05:33:44.281Z,22.60
2023-03-08T05:36:14.126Z,21.77
2023-03-08T05:38:41.868Z,25.67
2023-03-08T05:41:14.394Z,21.73
2023-03-08T05:43:41.971Z,25.70
2023-03-08T05:46:16.951Z,24.15
2023-03-08T05:48:44.714Z,32.88
2023-03-08T05:51:15.695Z,25.45
2023-03-08T05:53:43.555Z,21.88
2023-03-08T05:56:14.900Z,18.73
2023-03-08T05:58:43.725Z,20.27
2023-03-08T06:01:24.358Z,20.20
2023-03-08T06:03:54.484Z,20.25
2023-03-08T06:06:24.444Z,20.07
2023-03-08T06:08:56.476Z,20.17
2023-03-08T06:11:24.004Z,19.70
2023-03-08T06:13:51.352Z,19.42
2023-03-08T06:16:18.981Z,17.67
2023-03-08T06:18:46.209Z,17.80
2023-03-08T06:21:16.638Z,17.77
2023-03-08T06:23:45.678Z,20.60
2023-03-08T06:26:14.068Z,18.43
2023-03-08T06:28:41.540Z,22.50
2023-03-08T06:31:13.733Z,18.92
2023-03-08T06:33:41.408Z,18.20
2023-03-08T06:36:12.639Z,19.60
2023-03-08T06:38:41.263Z,20.50
2023-03-08T06:41:15.427Z,20.92
2023-03-08T06:43:43.213Z,20.90
2023-03-08T06:46:19.461Z,26.60
2023-03-08T06:48:48.405Z,20.43
2023-03-08T06:51:16.217Z,20.70
2023-03-08T06:53:43.346Z,20.73
2023-03-08T06:56:15.152Z,21.23
2023-03-08T06:58:43.084Z,22.17
2023-03-08T07:01:10.716Z,19.93
2023-03-08T07:03:38.303Z,21.83
2023-03-08T07:06:08.794Z,20.80
2023-03-08T07:08:37.596Z,21.48
2023-03-08T07:11:06.742Z,23.40
2023-03-08T07:13:34.112Z,23.42
2023-03-08T07:16:10.367Z,21.42
2023-03-08T07:18:37.453Z,22.10
2023-03-08T07:21:05.329Z,22.02
2023-03-08T07:23:32.817Z,23.83
2023-03-08T07:26:00.008Z,22.02
2023-03-08T07:28:26.993Z,22.15
2023-03-08T07:30:54.437Z,21.88
2023-03-08T07:33:22.050Z,23.02
2023-03-08T07:35:49.437Z,23.65
2023-03-08T07:38:17.233Z,25.83
2023-03-08T07:40:45.158Z,23.83
2023-03-08T07:43:12.566Z,24.38
2023-03-08T07:45:40.232Z,27.27
2023-03-08T07:48:07.433Z,26.52
2023-03-08T07:50:34.741Z,24.52
2023-03-08T07:53:01.964Z,25.77
2023-03-08T07:55:29.172Z,25.52
2023-03-08T07:57:56.296Z,29.90
2023-03-08T08:00:24.729Z,24.67
2023-03-08T08:02:54.208Z,25.95
2023-03-08T08:05:22.351Z,26.27
2023-03-08T08:07:49.618Z,25.15
2023-03-08T11:30:49.481Z,25.80
2023-03-08T11:33:50.690Z,25.13
2023-03-08T11:36:38.849Z,24.60
2023-03-08T11:39:33.009Z,22.73
2023-03-08T11:42:13.458Z,19.93
2023-03-08T11:44:52.432Z,21.80
2023-03-08T11:47:38.451Z,23.10
2023-03-08T11:50:22.455Z,23.67
2023-03-08T11:53:04.605Z,20.93
2023-03-08T11:56:05.087Z,22.37
2023-03-08T11:58:42.224Z,21.40
2023-03-08T12:02:08.223Z,17.10
2023-03-08T12:05:01.963Z,20.00
2023-03-08T12:07:52.880Z,27.53
2023-03-08T12:10:41.886Z,21.20
2023-03-08T12:13:35.026Z,15.87
2023-03-08T12:16:37.072Z,16.83
2023-03-08T12:19:31.785Z,17.53
2023-03-08T12:22:35.708Z,14.23
2023-03-08T12:25:23.238Z,14.77
2023-03-08T12:27:56.435Z,16.20
2023-03-08T12:30:32.354Z,15.37
2023-03-08T12:33:03.092Z,13.03
2023-03-08T12:35:36.980Z,12.93
2023-03-08T12:38:33.342Z,12.97
2023-03-08T12:41:01.269Z,12.53
2023-03-08T12:43:32.794Z,12.13
2023-03-08T12:46:08.728Z,12.47
2023-03-08T12:48:45.249Z,14.40
2023-03-08T12:51:12.462Z,15.27
2023-03-08T12:53:51.096Z,11.07
2023-03-08T12:56:33.990Z,13.53
2023-03-08T12:59:28.105Z,12.60
2023-03-08T13:01:57.970Z,13.00
2023-03-08T13:04:41.682Z,11.93
2023-03-08T13:07:16.599Z,11.70
2023-03-08T13:09:46.941Z,11.63
2023-03-08T13:12:16.866Z,12.83
2023-03-08T13:15:13.732Z,11.53
2023-03-08T13:17:49.154Z,11.60
2023-03-08T13:20:41.612Z,12.20
2023-03-08T13:23:30.262Z,13.47
2023-03-08T13:26:47.474Z,12.30
2023-03-08T13:29:19.215Z,12.23
2023-03-08T13:31:47.893Z,11.33
2023-03-08T13:34:28.387Z,10.93
2023-03-08T13:36:55.914Z,13.23
2023-03-08T13:39:31.605Z,10.33
2023-03-08T13:42:12.886Z,10.77
2023-03-08T13:44:40.066Z,10.30
2023-03-08T13:47:28.664Z,10.30
2023-03-08T13:49:56.457Z,9.97
2023-03-08T13:52:35.933Z,10.23
