createdAt,value
2022-08-18T00:02:26.257Z,11.65
2022-08-18T00:04:57.092Z,8.38
2022-08-18T00:07:29.697Z,9.63
2022-08-18T00:09:58.737Z,6.63
2022-08-18T00:12:33.176Z,6.82
2022-08-18T00:15:04.200Z,8.60
2022-08-18T00:17:32.927Z,7.63
2022-08-18T00:19:59.901Z,8.00
2022-08-18T00:22:26.867Z,5.55
2022-08-18T00:24:57.168Z,9.15
2022-08-18T00:27:29.299Z,9.13
2022-08-18T00:30:01.347Z,11.17
2022-08-18T00:32:37.286Z,7.03
2022-08-18T00:35:29.104Z,6.53
2022-08-18T00:38:00.180Z,8.25
2022-08-18T00:40:37.984Z,7.63
2022-08-18T00:43:08.494Z,8.73
2022-08-18T00:45:40.554Z,6.78
2022-08-18T00:48:11.975Z,10.13
2022-08-18T00:51:03.154Z,7.63
2022-08-18T00:53:39.409Z,7.78
2022-08-18T00:56:16.202Z,7.43
2022-08-18T00:58:58.163Z,7.93
2022-08-18T01:01:29.907Z,5.10
2022-08-18T01:04:13.385Z,7.70
2022-08-18T01:06:54.382Z,6.65
2022-08-18T01:09:22.175Z,7.72
2022-08-18T01:11:51.372Z,6.55
2022-08-18T01:14:18.837Z,10.57
2022-08-18T01:17:08.521Z,8.23
2022-08-18T01:19:56.160Z,6.43
2022-08-18T01:22:35.018Z,8.27
2022-08-18T01:25:21.627Z,5.32
2022-08-18T01:27:59.691Z,7.40
2022-08-18T01:30:28.616Z,8.60
2022-08-18T01:32:57.500Z,6.53
2022-08-18T01:35:27.882Z,7.35
2022-08-18T01:38:03.199Z,6.05
2022-08-18T01:41:01.090Z,5.35
2022-08-18T01:43:19.210Z,4.88
2022-08-18T01:45:46.138Z,5.78
2022-08-18T01:48:13.404Z,7.95
2022-08-18T01:50:41.422Z,11.18
2022-08-18T01:53:08.966Z,7.57
2022-08-18T01:55:38.635Z,6.38
2022-08-18T01:58:07.883Z,5.63
2022-08-18T02:00:36.731Z,7.05
2022-08-18T02:03:08.520Z,9.43
2022-08-18T02:05:44.017Z,5.18
2022-08-18T02:08:12.697Z,10.15
2022-08-18T02:10:40.116Z,7.28
2022-08-18T02:13:07.552Z,5.82
2022-08-18T02:15:34.568Z,6.70
2022-08-18T02:18:01.815Z,7.53
2022-08-18T02:20:28.716Z,7.82
2022-08-18T02:22:55.742Z,5.05
2022-08-18T02:25:23.050Z,8.23
2022-08-18T02:27:50.257Z,5.45
2022-08-18T02:30:19.072Z,11.80
2022-08-18T02:32:45.982Z,9.52
2022-08-18T02:35:12.952Z,5.35
2022-08-18T02:37:42.227Z,11.07
2022-08-18T02:40:15.074Z,6.40
2022-08-18T02:42:44.158Z,8.88
2022-08-18T02:45:12.857Z,6.93
2022-08-18T02:47:40.137Z,6.55
2022-08-18T02:50:08.091Z,4.55
2022-08-18T02:52:39.418Z,8.40
2022-08-18T02:55:08.164Z,8.60
2022-08-18T02:57:34.986Z,11.70
2022-08-18T03:00:02.059Z,7.80
2022-08-18T03:02:28.929Z,9.65
2022-08-18T03:04:55.782Z,5.53
2022-08-18T03:07:22.647Z,6.22
2022-08-18T03:09:49.644Z,9.15
2022-08-18T03:12:17.848Z,9.95
2022-08-18T03:14:46.721Z,7.15
2022-08-18T03:17:14.920Z,10.35
2022-08-18T03:19:44.953Z,12.32
2022-08-18T03:22:28.083Z,6.65
2022-08-18T03:24:57.033Z,13.30
2022-08-18T03:27:24.740Z,9.82
2022-08-18T03:29:51.616Z,8.25
2022-08-18T03:32:18.849Z,14.95
2022-08-18T03:34:45.720Z,9.05
2022-08-18T03:37:12.680Z,8.40
2022-08-18T03:39:40.754Z,6.28
2022-08-18T03:42:08.510Z,11.35
2022-08-18T03:44:39.543Z,11.90
2022-08-18T03:47:10.939Z,8.15
2022-08-18T03:49:38.671Z,11.48
2022-08-18T03:52:10.122Z,12.35
2022-08-18T03:54:38.928Z,7.55
2022-08-18T03:57:09.339Z,11.98
2022-08-18T03:59:36.203Z,8.05
2022-08-18T04:02:04.891Z,6.40
2022-08-18T04:04:32.349Z,6.57
2022-08-18T04:07:05.981Z,11.13
2022-08-18T04:09:36.554Z,11.52
2022-08-18T04:12:15.279Z,12.65
2022-08-18T04:14:48.063Z,17.25
2022-08-18T04:17:17.059Z,9.50
2022-08-18T04:19:44.033Z,9.63
2022-08-18T04:22:11.251Z,9.20
2022-08-18T04:24:46.482Z,10.60
2022-08-18T04:27:13.538Z,7.85
2022-08-18T04:29:40.411Z,12.15
2022-08-18T04:32:07.473Z,10.75
2022-08-18T04:34:34.940Z,14.23
2022-08-18T04:37:02.488Z,9.70
2022-08-18T04:39:30.707Z,7.22
2022-08-18T04:42:01.386Z,12.73
2022-08-18T04:44:28.262Z,14.63
2022-08-18T04:46:55.567Z,10.00
2022-08-18T04:49:26.077Z,7.63
2022-08-18T04:52:34.157Z,8.93
2022-08-18T04:55:01.668Z,11.73
2022-08-18T04:57:29.133Z,15.55
2022-08-18T05:00:00.632Z,10.63
2022-08-18T05:02:27.480Z,8.82
2022-08-18T05:04:54.369Z,9.30
2022-08-18T05:07:23.067Z,6.93
2022-08-18T05:09:55.006Z,15.85
2022-08-18T05:12:25.912Z,12.70
2022-08-18T05:14:54.534Z,11.07
2022-08-18T05:17:21.425Z,11.18
2022-08-18T05:19:48.547Z,8.23
2022-08-18T05:22:19.637Z,13.93
2022-08-18T05:24:55.765Z,9.70
2022-08-18T05:27:22.625Z,10.55
2022-08-18T05:29:51.655Z,12.15
2022-08-18T05:32:30.526Z,13.35
2022-08-18T05:35:14.814Z,9.18
2022-08-18T05:38:24.930Z,13.52
2022-08-18T05:41:15.553Z,6.30
2022-08-18T05:43:51.948Z,7.97
2022-08-18T05:46:22.427Z,13.10
2022-08-18T05:48:50.075Z,9.00
2022-08-18T05:51:29.313Z,7.32
2022-08-18T05:54:15.202Z,10.15
2022-08-18T05:56:46.611Z,11.23
2022-08-18T05:59:41.534Z,12.93
2022-08-18T06:02:31.379Z,15.70
2022-08-18T06:05:27.605Z,11.68
2022-08-18T06:08:05.129Z,10.13
2022-08-18T06:10:32.257Z,11.73
2022-08-18T06:13:01.820Z,11.57
2022-08-18T06:15:46.620Z,8.85
2022-08-18T06:18:36.092Z,9.75
2022-08-18T06:21:38.281Z,8.43
2022-08-18T06:24:24.931Z,8.05
2022-08-18T06:27:33.696Z,6.82
2022-08-18T06:30:24.015Z,12.02
2022-08-18T06:33:01.035Z,17.40
2022-08-18T06:35:50.265Z,12.70
2022-08-18T06:38:40.410Z,10.55
2022-08-18T06:41:41.007Z,9.82
2022-08-18T06:44:13.835Z,14.43
2022-08-18T06:46:46.337Z,14.35
2022-08-18T06:49:32.004Z,12.27
2022-08-18T06:51:58.914Z,12.98
2022-08-18T06:54:29.645Z,10.93
2022-08-18T06:56:58.204Z,10.35
2022-08-18T06:59:33.145Z,11.05
2022-08-18T07:02:26.084Z,7.35
2022-08-18T07:05:24.484Z,7.70
2022-08-18T07:08:10.401Z,7.47
2022-08-18T07:10:50.862Z,6.60
2022-08-18T07:13:27.646Z,9.57
2022-08-18T07:16:15.945Z,12.20
2022-08-18T07:18:46.584Z,9.48
2022-08-18T07:21:31.397Z,10.27
2022-08-18T07:24:23.816Z,7.18
2022-08-18T07:27:11.603Z,9.80
2022-08-18T07:30:09.199Z,7.97
2022-08-18T07:32:54.382Z,10.80
2022-08-18T07:35:31.182Z,8.57
2022-08-18T07:38:40.850Z,12.55
2022-08-18T07:41:42.736Z,9.05
2022-08-18T07:44:38.486Z,8.07
2022-08-18T07:47:18.593Z,8.30
2022-08-18T07:50:15.837Z,10.18
2022-08-18T07:52:48.134Z,6.05
2022-08-18T07:55:37.755Z,8.32
2022-08-18T07:58:26.260Z,8.77
2022-08-18T08:01:33.773Z,9.93
2022-08-18T08:04:53.338Z,14.35
2022-08-18T08:07:41.871Z,11.70
2022-08-18T08:10:36.284Z,6.90
2022-08-18T08:13:54.657Z,6.47
2022-08-18T08:16:49.858Z,6.65
2022-08-18T08:20:00.523Z,7.20
2022-08-18T08:23:09.295Z,14.82
2022-08-18T08:26:23.574Z,17.70
2022-08-18T08:29:46.187Z,10.02
2022-08-18T08:32:53.235Z,7.03
2022-08-18T08:35:50.018Z,8.23
2022-08-18T08:38:46.821Z,9.80
2022-08-18T08:41:33.067Z,10.35
2022-08-18T08:44:09.659Z,9.95
2022-08-18T08:47:10.544Z,7.60
2022-08-18T08:50:00.589Z,11.73
2022-08-18T08:52:47.811Z,13.38
2022-08-18T08:55:19.204Z,9.77
2022-08-18T08:58:13.674Z,8.93
2022-08-18T09:00:42.681Z,10.40
2022-08-18T09:03:33.090Z,7.05
2022-08-18T09:05:59.845Z,6.75
2022-08-18T09:08:54.715Z,8.95
2022-08-18T09:11:21.539Z,6.32
2022-08-18T09:14:12.382Z,9.80
2022-08-18T09:17:12.479Z,8.25
2022-08-18T09:20:32.718Z,8.07
2022-08-18T09:23:12.853Z,9.73
2022-08-18T09:25:39.904Z,9.48
2022-08-18T09:28:42.436Z,11.95
2022-08-18T09:31:09.243Z,9.38
2022-08-18T09:33:45.628Z,5.43
2022-08-18T09:36:44.178Z,7.38
2022-08-18T09:39:56.984Z,10.40
2022-08-18T09:42:49.738Z,7.40
2022-08-18T09:48:43.183Z,16.33
2022-08-18T09:51:17.753Z,6.47
2022-08-18T09:53:52.430Z,9.82
2022-08-18T09:56:54.100Z,9.18
2022-08-18T09:59:34.598Z,9.00
2022-08-18T10:02:13.979Z,9.73
2022-08-18T10:04:50.585Z,10.27
2022-08-18T10:07:38.738Z,7.15
2022-08-18T10:10:59.091Z,6.20
2022-08-18T10:13:59.190Z,6.97
2022-08-18T10:17:23.554Z,14.02
2022-08-18T10:20:35.905Z,8.68
2022-08-18T10:23:04.463Z,5.50
2022-08-18T10:25:48.597Z,5.75
2022-08-18T10:28:51.906Z,8.13
2022-08-18T10:31:18.993Z,10.00
2022-08-18T10:33:59.854Z,4.53
2022-08-18T10:36:38.176Z,5.15
2022-08-18T10:39:12.873Z,5.57
2022-08-18T10:41:56.873Z,6.72
2022-08-18T10:44:31.053Z,5.03
2022-08-18T10:47:00.412Z,3.83
2022-08-18T10:49:31.921Z,4.35
2022-08-18T10:52:21.076Z,5.53
2022-08-18T10:55:47.813Z,5.53
2022-08-18T10:59:01.201Z,6.90
2022-08-18T11:02:18.882Z,8.75
2022-08-18T11:07:38.449Z,5.43
2022-08-18T11:10:31.903Z,5.28
2022-08-18T11:13:29.122Z,6.07
2022-08-18T11:16:39.386Z,6.13
2022-08-18T11:19:16.989Z,6.40
2022-08-18T11:24:45.121Z,5.25
2022-08-18T11:27:23.853Z,6.72
2022-08-18T11:29:52.014Z,13.52
2022-08-18T11:35:32.870Z,5.65
2022-08-18T11:38:04.949Z,6.07
2022-08-18T11:46:33.398Z,9.60
2022-08-18T11:49:18.204Z,7.03
2022-08-18T11:52:03.429Z,4.70
2022-08-18T11:57:59.581Z,25.67
2022-08-18T12:00:46.547Z,5.22
2022-08-18T12:03:51.633Z,5.15
2022-08-18T12:06:27.894Z,7.63
2022-08-18T12:09:00.837Z,7.00
2022-08-18T12:11:33.153Z,5.90
2022-08-18T12:14:32.667Z,5.07
2022-08-18T12:17:02.715Z,8.37
2022-08-18T12:19:31.077Z,6.80
2022-08-18T12:22:00.583Z,13.95
2022-08-18T12:24:36.652Z,6.15
2022-08-18T12:29:53.178Z,9.85
2022-08-18T12:32:48.774Z,6.63
2022-08-18T12:35:11.581Z,7.55
2022-08-18T12:37:59.068Z,15.73
2022-08-18T12:40:26.769Z,6.45
2022-08-18T12:42:55.651Z,5.25
2022-08-18T12:45:24.727Z,7.72
2022-08-18T12:47:52.727Z,4.68
2022-08-18T12:50:19.952Z,5.45
2022-08-18T12:52:47.015Z,7.88
2022-08-18T12:55:21.891Z,10.13
2022-08-18T13:00:36.625Z,7.78
2022-08-18T13:03:04.295Z,7.45
2022-08-18T13:05:31.203Z,6.82
2022-08-18T13:08:03.943Z,13.02
2022-08-18T13:10:43.245Z,8.15
2022-08-18T13:13:22.324Z,6.18
2022-08-18T13:15:58.068Z,7.07
2022-08-18T13:18:28.613Z,7.30
2022-08-18T13:20:58.314Z,5.50
2022-08-18T13:23:27.503Z,6.60
2022-08-18T13:25:59.292Z,4.85
2022-08-18T13:28:35.863Z,5.82
2022-08-18T13:31:17.078Z,8.98
2022-08-18T13:33:57.086Z,5.57
2022-08-18T13:36:44.475Z,5.88
2022-08-18T13:39:20.237Z,4.15
2022-08-18T13:41:49.843Z,6.18
2022-08-18T13:44:18.999Z,5.88
2022-08-18T13:46:48.403Z,7.03
2022-08-18T13:49:23.568Z,14.35
2022-08-18T13:51:59.256Z,7.13
2022-08-18T13:54:35.233Z,6.40
2022-08-18T13:57:04.128Z,5.57
2022-08-18T13:59:33.095Z,5.32
2022-08-18T14:02:08.578Z,4.22
2022-08-18T14:04:37.912Z,5.43
2022-08-18T14:07:10.416Z,4.38
2022-08-18T14:09:39.432Z,4.97
2022-08-18T14:12:26.066Z,7.30
2022-08-18T14:14:57.099Z,7.63
2022-08-18T14:17:26.152Z,9.63
2022-08-18T14:20:14.836Z,4.00
2022-08-18T14:23:10.979Z,4.90
2022-08-18T14:25:56.784Z,8.45
2022-08-18T14:28:27.416Z,11.35
2022-08-18T14:30:55.209Z,4.82
2022-08-18T14:33:34.069Z,6.55
2022-08-18T14:36:13.883Z,9.25
2022-08-18T14:38:41.681Z,7.72
2022-08-18T14:41:12.089Z,4.78
2022-08-18T14:44:11.610Z,5.53
2022-08-18T14:46:30.598Z,11.13
2022-08-18T14:48:59.825Z,4.72
2022-08-18T14:51:33.416Z,6.03
2022-08-18T14:54:02.066Z,5.55
2022-08-18T14:56:29.533Z,5.55
2022-08-18T14:58:56.920Z,5.60
2022-08-18T15:01:24.704Z,5.47
2022-08-18T15:03:54.448Z,6.45
2022-08-18T15:06:26.981Z,6.25
2022-08-18T15:08:57.187Z,10.18
2022-08-18T15:11:25.273Z,9.68
2022-08-18T15:13:55.162Z,10.98
2022-08-18T15:16:27.131Z,8.10
2022-08-18T15:19:00.362Z,6.72
2022-08-18T15:21:47.829Z,6.05
2022-08-18T15:24:34.149Z,5.63
2022-08-18T15:27:10.550Z,5.65
2022-08-18T15:29:46.510Z,7.13
2022-08-18T15:32:15.278Z,7.65
2022-08-18T15:34:47.023Z,7.38
2022-08-18T15:37:19.820Z,9.05
2022-08-18T15:39:59.772Z,7.93
2022-08-18T15:42:27.114Z,6.18
2022-08-18T15:44:54.302Z,11.25
2022-08-18T15:47:22.221Z,8.52
2022-08-18T15:49:52.150Z,5.78
2022-08-18T15:52:26.477Z,7.45
2022-08-18T15:54:56.980Z,8.15
2022-08-18T15:57:39.472Z,10.00
2022-08-18T16:00:08.094Z,7.72
2022-08-18T16:02:40.608Z,8.20
2022-08-18T16:05:14.198Z,6.35
2022-08-18T16:07:45.277Z,8.15
2022-08-18T16:10:14.424Z,14.60
2022-08-18T16:12:45.801Z,9.70
2022-08-18T16:15:22.692Z,8.70
2022-08-18T16:17:51.954Z,6.72
2022-08-18T16:20:20.978Z,14.23
2022-08-18T16:22:48.448Z,7.55
2022-08-18T16:25:16.637Z,7.25
2022-08-18T16:27:44.239Z,8.80
2022-08-18T16:30:15.317Z,7.15
2022-08-18T16:32:45.112Z,7.57
2022-08-18T16:35:12.398Z,7.32
2022-08-18T16:37:39.532Z,9.32
2022-08-18T16:40:08.533Z,7.68
2022-08-18T16:42:35.748Z,8.60
2022-08-18T16:45:04.583Z,8.07
2022-08-18T16:47:38.945Z,6.18
2022-08-18T16:50:12.653Z,13.77
2022-08-18T16:52:40.779Z,19.58
2022-08-18T16:55:10.880Z,6.00
2022-08-18T16:58:01.542Z,7.35
2022-08-18T17:00:55.059Z,10.63
2022-08-18T17:03:42.298Z,6.90
2022-08-18T17:06:18.357Z,9.40
2022-08-18T17:08:46.215Z,6.03
2022-08-18T17:11:17.457Z,6.93
2022-08-18T17:13:46.732Z,7.30
2022-08-18T17:16:14.100Z,10.80
2022-08-18T17:18:41.581Z,12.90
2022-08-18T17:21:13.194Z,6.25
2022-08-18T17:23:41.426Z,8.85
2022-08-18T17:26:41.263Z,9.15
2022-08-18T17:29:28.406Z,9.25
2022-08-18T17:32:04.879Z,9.43
2022-08-18T17:34:41.892Z,11.48
2022-08-18T17:37:14.627Z,18.50
2022-08-18T17:42:27.068Z,25.17
2022-08-18T17:45:06.478Z,20.85
2022-08-18T17:47:38.759Z,25.65
2022-08-18T17:50:40.216Z,13.68
2022-08-18T17:53:07.093Z,22.63
2022-08-18T17:55:46.096Z,15.45
2022-08-18T17:58:25.607Z,15.57
2022-08-18T18:00:52.644Z,16.65
2022-08-18T18:03:19.561Z,18.63
2022-08-18T18:09:19.934Z,15.93
2022-08-18T18:11:47.554Z,13.38
2022-08-18T18:14:35.014Z,18.38
2022-08-18T18:17:18.826Z,15.63
2022-08-18T18:19:49.751Z,17.42
2022-08-18T18:22:29.712Z,17.38
2022-08-18T18:25:06.519Z,14.93
2022-08-18T18:27:41.936Z,12.18
2022-08-18T18:30:27.571Z,7.60
2022-08-18T18:33:04.503Z,13.18
2022-08-18T18:35:54.929Z,13.65
2022-08-18T18:38:36.258Z,11.23
2022-08-18T18:41:06.904Z,15.13
2022-08-18T18:43:47.463Z,18.27
2022-08-18T18:46:19.426Z,20.30
2022-08-18T18:49:27.343Z,14.07
2022-08-18T18:52:12.255Z,16.48
2022-08-18T18:55:15.749Z,17.05
2022-08-18T18:58:13.542Z,21.60
2022-08-18T19:00:58.444Z,23.70
2022-08-18T19:03:53.862Z,20.42
2022-08-18T19:07:01.423Z,21.30
2022-08-18T19:09:47.308Z,26.10
2022-08-18T19:12:46.649Z,19.33
2022-08-18T19:15:14.999Z,18.73
2022-08-18T19:18:14.277Z,15.43
2022-08-18T19:21:03.513Z,14.38
2022-08-18T19:23:57.617Z,11.32
2022-08-18T19:26:30.526Z,13.85
2022-08-18T19:29:13.479Z,14.43
2022-08-18T19:32:17.172Z,16.77
2022-08-18T19:34:52.571Z,17.10
2022-08-18T19:37:58.108Z,22.98
2022-08-18T19:41:06.748Z,22.83
2022-08-18T19:44:31.676Z,19.50
2022-08-18T19:47:09.968Z,19.98
2022-08-18T19:49:55.402Z,22.75
2022-08-18T19:52:46.443Z,20.75
2022-08-18T19:55:54.001Z,20.08
2022-08-18T19:59:18.435Z,17.65
2022-08-18T20:01:56.649Z,17.23
2022-08-18T20:04:50.973Z,14.98
2022-08-18T20:07:46.817Z,16.63
2022-08-18T20:10:58.211Z,12.43
2022-08-18T20:13:42.876Z,20.52
2022-08-18T20:16:25.051Z,17.85
2022-08-18T20:19:01.743Z,15.55
2022-08-18T20:21:48.548Z,16.17
2022-08-18T20:24:45.760Z,16.67
2022-08-18T20:27:21.566Z,14.60
2022-08-18T20:29:50.345Z,14.38
2022-08-18T20:32:34.081Z,16.48
2022-08-18T20:35:20.102Z,16.67
2022-08-18T20:37:46.991Z,19.75
2022-08-18T20:40:42.589Z,12.32
2022-08-18T20:43:34.816Z,13.40
2022-08-18T20:46:43.316Z,16.23
2022-08-18T20:49:51.957Z,16.02
2022-08-18T20:52:56.340Z,16.33
2022-08-18T20:56:01.350Z,16.02
2022-08-18T20:58:57.430Z,18.67
2022-08-18T21:01:29.492Z,13.65
2022-08-18T21:03:58.407Z,13.97
2022-08-18T21:06:33.796Z,17.38
2022-08-18T21:09:02.058Z,17.20
2022-08-18T21:11:42.848Z,14.75
2022-08-18T21:14:12.759Z,14.52
2022-08-18T21:16:45.770Z,17.13
2022-08-18T21:22:01.636Z,16.73
2022-08-18T21:24:32.380Z,12.88
2022-08-18T21:27:11.837Z,14.82
2022-08-18T21:29:47.593Z,14.25
2022-08-18T21:32:31.602Z,13.73
2022-08-18T21:35:05.775Z,15.68
2022-08-18T21:37:40.706Z,15.63
2022-08-18T21:40:08.405Z,18.00
2022-08-18T21:42:44.800Z,15.15
2022-08-18T21:45:21.871Z,15.80
2022-08-18T21:48:04.296Z,15.18
2022-08-18T21:50:34.606Z,15.07
2022-08-18T21:53:16.416Z,15.80
2022-08-18T21:55:47.090Z,15.32
2022-08-18T21:58:45.361Z,17.90
2022-08-18T22:01:23.326Z,15.50
2022-08-18T22:04:06.656Z,16.23
2022-08-18T22:06:33.605Z,16.52
2022-08-18T22:09:43.444Z,16.20
2022-08-18T22:12:47.565Z,16.90
2022-08-18T22:15:26.093Z,14.30
2022-08-18T22:18:08.181Z,17.67
2022-08-18T22:20:37.456Z,15.80
2022-08-18T22:23:31.563Z,19.95
2022-08-18T22:26:16.452Z,17.88
2022-08-18T22:29:01.262Z,16.73
2022-08-18T22:31:36.881Z,16.45
2022-08-18T22:34:16.216Z,20.33
2022-08-18T22:36:49.011Z,13.60
2022-08-18T22:39:28.381Z,17.33
2022-08-18T22:41:56.080Z,17.42
2022-08-18T22:44:23.907Z,14.15
2022-08-18T22:46:52.603Z,16.15
2022-08-18T22:49:21.018Z,21.13
2022-08-18T22:51:49.759Z,19.00
2022-08-18T22:54:18.458Z,18.48
2022-08-18T22:56:56.342Z,19.17
2022-08-18T22:59:27.014Z,19.23
2022-08-18T23:01:55.151Z,14.75
2022-08-18T23:04:25.332Z,14.27
2022-08-18T23:06:54.042Z,18.48
2022-08-18T23:09:32.108Z,18.77
2022-08-18T23:12:07.136Z,17.00
2022-08-18T23:14:34.718Z,15.48
2022-08-18T23:17:04.303Z,15.30
2022-08-18T23:19:32.204Z,18.98
2022-08-18T23:22:03.853Z,15.05
2022-08-18T23:24:31.482Z,17.95
2022-08-18T23:26:59.142Z,14.85
2022-08-18T23:29:26.505Z,20.90
2022-08-18T23:31:53.401Z,17.20
2022-08-18T23:34:23.235Z,15.60
2022-08-18T23:37:01.249Z,18.35
2022-08-18T23:39:31.572Z,18.77
2022-08-18T23:42:00.353Z,18.30
2022-08-18T23:44:28.257Z,18.90
2022-08-18T23:46:57.857Z,15.30
2022-08-18T23:49:26.554Z,19.40
2022-08-18T23:51:55.984Z,18.92
2022-08-18T23:54:31.007Z,15.90
2022-08-18T23:56:58.080Z,12.15
2022-08-18T23:59:27.348Z,12.52
